createdAt,value
2018-10-16T00:01:07.155Z,99.90
2018-10-16T00:06:10.779Z,99.90
2018-10-16T00:11:14.378Z,99.90
2018-10-16T00:16:17.937Z,99.90
2018-10-16T00:21:21.584Z,99.90
2018-10-16T00:26:25.160Z,99.90
2018-10-16T00:31:28.834Z,99.90
2018-10-16T00:36:32.507Z,99.90
2018-10-16T00:41:36.399Z,99.90
2018-10-16T00:46:41.806Z,99.90
2018-10-16T00:51:45.531Z,99.90
2018-10-16T00:56:49.074Z,99.90
2018-10-16T01:01:52.686Z,99.90
2018-10-16T01:06:56.246Z,99.90
2018-10-16T01:11:59.802Z,99.90
2018-10-16T01:17:03.351Z,99.90
2018-10-16T01:22:06.942Z,99.90
2018-10-16T01:27:10.565Z,99.90
2018-10-16T01:32:14.195Z,99.90
2018-10-16T01:37:17.790Z,99.90
2018-10-16T01:42:21.330Z,99.90
2018-10-16T01:47:25.688Z,99.90
2018-10-16T01:52:29.351Z,99.90
2018-10-16T01:57:32.896Z,99.90
2018-10-16T02:02:36.508Z,99.90
2018-10-16T02:07:40.142Z,99.90
2018-10-16T02:12:43.759Z,99.90
2018-10-16T02:17:47.314Z,99.90
2018-10-16T02:22:50.955Z,99.90
2018-10-16T02:27:54.597Z,99.90
2018-10-16T02:32:58.184Z,99.90
2018-10-16T02:38:01.790Z,99.90
2018-10-16T02:43:05.772Z,99.90
2018-10-16T02:48:09.342Z,99.90
2018-10-16T02:53:13.128Z,99.90
2018-10-16T02:58:16.757Z,99.90
2018-10-16T03:03:20.349Z,99.90
2018-10-16T03:08:23.955Z,99.90
2018-10-16T03:13:27.515Z,99.90
2018-10-16T03:18:31.117Z,99.90
2018-10-16T03:23:34.730Z,99.90
2018-10-16T03:28:38.905Z,99.90
2018-10-16T03:33:42.513Z,99.90
2018-10-16T03:38:46.064Z,99.90
2018-10-16T03:43:57.119Z,99.90
2018-10-16T03:49:00.716Z,99.90
2018-10-16T03:54:04.402Z,99.90
2018-10-16T03:59:07.963Z,99.90
2018-10-16T04:04:13.632Z,99.90
2018-10-16T04:09:17.172Z,99.90
2018-10-16T04:14:22.062Z,99.90
2018-10-16T04:19:25.658Z,99.90
2018-10-16T04:24:29.309Z,99.90
2018-10-16T04:29:33.024Z,99.90
2018-10-16T04:34:36.606Z,99.90
2018-10-16T04:39:42.708Z,99.90
2018-10-16T04:44:47.477Z,99.90
2018-10-16T04:49:52.878Z,99.90
2018-10-16T04:55:01.490Z,99.90
2018-10-16T05:00:05.727Z,99.90
2018-10-16T05:05:15.055Z,99.90
2018-10-16T05:10:19.109Z,99.90
2018-10-16T05:15:33.442Z,99.90
2018-10-16T05:20:37.014Z,99.90
2018-10-16T05:25:40.570Z,99.90
2018-10-16T05:30:44.179Z,99.90
2018-10-16T05:35:47.802Z,99.90
2018-10-16T05:40:51.378Z,99.90
2018-10-16T05:45:55.083Z,99.90
2018-10-16T05:50:58.623Z,99.90
2018-10-16T05:56:05.190Z,99.90
2018-10-16T06:01:08.735Z,99.90
2018-10-16T06:06:12.258Z,99.90
2018-10-16T06:11:15.779Z,99.90
2018-10-16T06:16:19.390Z,99.90
2018-10-16T06:21:22.916Z,99.90
2018-10-16T06:26:26.606Z,99.90
2018-10-16T06:31:30.161Z,99.90
2018-10-16T06:36:33.710Z,99.90
2018-10-16T06:41:37.286Z,99.90
2018-10-16T06:46:40.874Z,99.90
2018-10-16T06:51:44.426Z,99.90
2018-10-16T06:56:48.085Z,99.90
2018-10-16T07:01:51.657Z,99.90
2018-10-16T07:06:55.344Z,99.90
2018-10-16T07:11:58.803Z,99.90
2018-10-16T07:17:02.475Z,99.90
2018-10-16T07:22:09.617Z,99.90
2018-10-16T07:27:13.443Z,99.90
2018-10-16T07:32:17.130Z,99.90
2018-10-16T07:37:20.781Z,99.90
2018-10-16T07:42:24.385Z,99.90
2018-10-16T07:47:28.120Z,99.90
2018-10-16T07:52:31.658Z,99.90
2018-10-16T07:57:35.483Z,99.90
2018-10-16T08:02:39.973Z,99.90
2018-10-16T08:07:43.718Z,99.90
2018-10-16T08:12:47.266Z,99.90
2018-10-16T08:17:50.887Z,97.20
2018-10-16T08:22:54.430Z,96.80
2018-10-16T08:27:58.016Z,95.60
2018-10-16T08:33:06.695Z,95.90
2018-10-16T08:38:50.850Z,95.20
2018-10-16T08:44:05.706Z,94.80
2018-10-16T08:49:20.459Z,95.30
2018-10-16T08:54:24.013Z,94.20
2018-10-16T08:59:28.642Z,93.70
2018-10-16T09:04:32.249Z,91.90
2018-10-16T09:09:36.019Z,91.30
2018-10-16T09:14:39.608Z,91.70
2018-10-16T09:19:44.259Z,90.20
2018-10-16T09:24:47.811Z,88.80
2018-10-16T09:29:51.382Z,86.70
2018-10-16T09:35:00.997Z,85.90
2018-10-16T09:40:04.810Z,82.20
2018-10-16T09:45:09.681Z,79.90
2018-10-16T09:50:13.241Z,82.50
2018-10-16T09:55:16.803Z,80.50
2018-10-16T10:00:25.619Z,80.10
2018-10-16T10:05:29.247Z,79.20
2018-10-16T10:10:32.890Z,80.10
2018-10-16T10:15:36.494Z,78.60
2018-10-16T10:20:40.090Z,81.80
2018-10-16T10:25:43.667Z,83.70
2018-10-16T10:30:47.259Z,85.40
2018-10-16T10:35:50.806Z,84.70
2018-10-16T10:40:54.574Z,88.20
2018-10-16T10:45:58.242Z,88.70
2018-10-16T10:51:02.021Z,90.20
2018-10-16T10:56:07.481Z,90.50
2018-10-16T11:01:12.282Z,91.00
2018-10-16T11:06:15.877Z,87.90
2018-10-16T11:11:19.422Z,86.70
2018-10-16T11:16:22.962Z,86.80
2018-10-16T11:21:26.656Z,84.90
2018-10-16T11:26:30.491Z,85.00
2018-10-16T11:31:34.138Z,85.70
2018-10-16T11:36:38.022Z,82.70
2018-10-16T11:41:41.838Z,84.30
2018-10-16T11:46:47.069Z,84.90
2018-10-16T11:51:51.239Z,82.50
2018-10-16T11:56:54.927Z,79.60
2018-10-16T12:01:58.964Z,84.80
2018-10-16T12:07:08.571Z,80.30
2018-10-16T12:12:12.299Z,80.10
2018-10-16T12:17:25.448Z,78.60
2018-10-16T12:22:29.131Z,78.10
2018-10-16T12:27:32.856Z,77.40
2018-10-16T12:32:37.080Z,81.10
2018-10-16T12:37:42.706Z,79.00
2018-10-16T12:42:46.525Z,79.90
2018-10-16T12:47:50.310Z,75.40
2018-10-16T12:52:53.902Z,74.10
2018-10-16T12:57:57.458Z,74.70
2018-10-16T13:03:01.546Z,79.80
2018-10-16T13:08:05.431Z,81.10
2018-10-16T13:13:08.970Z,79.40
2018-10-16T13:18:12.649Z,74.10
2018-10-16T13:23:16.420Z,74.30
2018-10-16T13:28:21.040Z,73.90
2018-10-16T13:33:24.730Z,73.90
2018-10-16T13:38:28.317Z,74.90
2018-10-16T13:43:33.730Z,74.10
2018-10-16T13:48:37.407Z,73.20
2018-10-16T13:53:40.934Z,73.50
2018-10-16T13:58:44.498Z,78.70
2018-10-16T14:03:48.128Z,75.10
2018-10-16T14:08:51.699Z,77.90
2018-10-16T14:13:55.265Z,74.10
2018-10-16T14:18:58.826Z,76.20
2018-10-16T14:24:02.642Z,77.30
2018-10-16T14:29:06.589Z,75.00
2018-10-16T14:34:10.510Z,74.80
2018-10-16T14:39:18.906Z,72.90
2018-10-16T14:44:23.341Z,73.90
2018-10-16T14:49:26.934Z,74.40
2018-10-16T14:54:30.715Z,72.30
2018-10-16T14:59:35.477Z,73.60
2018-10-16T15:04:42.504Z,75.90
2018-10-16T15:09:47.220Z,73.10
2018-10-16T15:14:50.870Z,73.30
2018-10-16T15:19:54.628Z,74.40
2018-10-16T15:25:06.027Z,75.20
2018-10-16T15:30:10.493Z,76.20
2018-10-16T15:35:14.198Z,80.00
2018-10-16T15:40:18.742Z,79.10
2018-10-16T15:45:23.521Z,76.50
2018-10-16T15:50:28.221Z,76.60
2018-10-16T15:55:32.825Z,76.80
2018-10-16T16:00:38.563Z,78.70
2018-10-16T16:05:42.326Z,81.80
2018-10-16T16:10:46.959Z,82.10
2018-10-16T16:15:50.604Z,84.00
2018-10-16T16:20:54.210Z,86.00
2018-10-16T16:25:58.129Z,89.20
2018-10-16T16:31:01.775Z,89.00
2018-10-16T16:36:06.515Z,89.00
2018-10-16T16:41:10.276Z,88.70
2018-10-16T16:46:13.929Z,89.30
2018-10-16T16:51:17.487Z,89.40
2018-10-16T16:56:21.031Z,89.70
2018-10-16T17:01:27.814Z,90.10
2018-10-16T17:06:31.442Z,90.40
2018-10-16T17:11:35.106Z,90.60
2018-10-16T17:16:40.709Z,91.00
2018-10-16T17:21:44.392Z,91.50
2018-10-16T17:26:47.999Z,92.60
2018-10-16T17:31:51.589Z,92.80
2018-10-16T17:36:55.217Z,93.30
2018-10-16T17:41:59.903Z,93.90
2018-10-16T17:47:08.054Z,93.20
2018-10-16T17:52:11.759Z,94.20
2018-10-16T17:57:17.816Z,94.20
2018-10-16T18:02:25.551Z,94.20
2018-10-16T18:07:29.251Z,94.40
2018-10-16T18:12:33.099Z,94.80
2018-10-16T18:17:38.875Z,95.10
2018-10-16T18:22:42.981Z,95.70
2018-10-16T18:27:46.978Z,95.50
2018-10-16T18:32:51.635Z,96.00
2018-10-16T18:37:55.346Z,96.20
2018-10-16T18:42:59.342Z,96.30
2018-10-16T18:48:03.038Z,96.60
2018-10-16T18:53:07.058Z,96.80
2018-10-16T18:58:10.810Z,96.60
2018-10-16T19:03:15.784Z,96.40
2018-10-16T19:08:19.483Z,96.90
2018-10-16T19:13:23.228Z,97.20
2018-10-16T19:18:27.161Z,97.30
2018-10-16T19:23:33.263Z,97.50
2018-10-16T19:28:38.480Z,97.20
2018-10-16T19:33:42.137Z,97.20
2018-10-16T19:38:45.810Z,97.20
2018-10-16T19:43:49.514Z,97.90
2018-10-16T19:48:55.313Z,98.10
2018-10-16T19:53:59.193Z,98.00
2018-10-16T19:59:38.776Z,98.80
2018-10-16T20:04:44.905Z,98.00
2018-10-16T20:09:50.052Z,98.50
2018-10-16T20:14:53.706Z,99.10
2018-10-16T20:19:58.443Z,98.20
2018-10-16T20:25:02.020Z,98.70
2018-10-16T20:30:07.302Z,99.10
2018-10-16T20:35:10.920Z,99.20
2018-10-16T20:40:14.578Z,99.30
2018-10-16T20:45:18.403Z,99.40
2018-10-16T20:50:22.343Z,99.70
2018-10-16T20:55:26.006Z,99.30
2018-10-16T21:00:29.600Z,99.20
2018-10-16T21:05:33.351Z,99.60
2018-10-16T21:10:37.310Z,99.20
2018-10-16T21:15:42.101Z,99.20
2018-10-16T21:20:45.973Z,99.30
2018-10-16T21:25:50.732Z,99.90
2018-10-16T21:30:54.541Z,99.90
2018-10-16T21:35:58.215Z,99.90
2018-10-16T21:41:03.872Z,99.80
2018-10-16T21:46:09.617Z,99.90
2018-10-16T21:51:13.537Z,99.90
2018-10-16T21:56:17.099Z,99.90
2018-10-16T22:01:25.627Z,99.70
2018-10-16T22:06:29.251Z,99.90
2018-10-16T22:11:33.534Z,99.90
2018-10-16T22:16:37.243Z,99.90
2018-10-16T22:21:40.850Z,99.80
2018-10-16T22:26:44.462Z,99.90
2018-10-16T22:31:48.089Z,99.90
2018-10-16T22:36:51.671Z,99.90
2018-10-16T22:41:55.598Z,99.90
2018-10-16T22:46:59.482Z,99.90
2018-10-16T22:52:03.094Z,99.90
2018-10-16T22:57:06.755Z,99.90
2018-10-16T23:02:10.306Z,99.90
2018-10-16T23:07:19.232Z,99.90
2018-10-16T23:12:22.994Z,99.90
2018-10-16T23:17:26.607Z,99.90
2018-10-16T23:22:30.170Z,99.90
2018-10-16T23:27:35.310Z,99.90
2018-10-16T23:32:38.987Z,99.90
2018-10-16T23:37:42.630Z,99.90
2018-10-16T23:42:46.218Z,99.90
2018-10-16T23:47:49.906Z,99.90
2018-10-16T23:52:53.467Z,99.90
2018-10-16T23:57:57.178Z,99.90
