createdAt,value
2024-04-23T00:01:19.726Z,1.88
2024-04-23T00:03:49.884Z,1.73
2024-04-23T00:06:23.054Z,1.80
2024-04-23T00:08:54.852Z,1.73
2024-04-23T00:11:22.015Z,2.05
2024-04-23T00:13:54.594Z,1.75
2024-04-23T00:16:27.524Z,2.00
2024-04-23T00:18:59.687Z,1.70
2024-04-23T00:21:50.097Z,1.60
2024-04-23T00:24:19.728Z,1.92
2024-04-23T00:26:51.659Z,1.60
2024-04-23T00:29:51.064Z,1.70
2024-04-23T00:32:20.097Z,1.85
2024-04-23T00:34:49.963Z,1.60
2024-04-23T00:37:17.040Z,1.90
2024-04-23T00:39:50.958Z,1.50
2024-04-23T00:42:17.997Z,1.50
2024-04-23T00:44:55.515Z,1.77
2024-04-23T00:47:22.709Z,1.88
2024-04-23T00:49:55.220Z,1.70
2024-04-23T00:52:25.329Z,1.80
2024-04-23T00:54:54.992Z,1.55
2024-04-23T00:57:22.102Z,2.30
2024-04-23T00:59:54.465Z,1.80
2024-04-23T01:02:21.614Z,1.80
2024-04-23T01:04:53.431Z,1.70
2024-04-23T01:07:21.827Z,1.75
2024-04-23T01:09:51.507Z,1.67
2024-04-23T01:12:20.406Z,1.73
2024-04-23T01:14:50.052Z,1.70
2024-04-23T01:17:19.801Z,1.60
2024-04-23T01:19:51.192Z,1.95
2024-04-23T01:22:18.466Z,1.92
2024-04-23T01:24:50.319Z,1.50
2024-04-23T01:27:19.949Z,1.58
2024-04-23T01:29:49.573Z,1.85
2024-04-23T01:32:25.793Z,1.77
2024-04-23T01:34:55.755Z,1.70
2024-04-23T01:37:25.934Z,1.83
2024-04-23T01:39:55.627Z,1.67
2024-04-23T01:42:26.628Z,1.70
2024-04-23T01:44:56.277Z,2.22
2024-04-23T01:47:26.012Z,1.60
2024-04-23T01:50:01.604Z,1.80
2024-04-23T01:52:28.719Z,1.75
2024-04-23T01:54:58.409Z,1.52
2024-04-23T01:57:28.092Z,1.80
2024-04-23T01:59:58.728Z,1.85
2024-04-23T02:02:33.132Z,1.60
2024-04-23T02:05:02.814Z,1.70
2024-04-23T02:07:31.274Z,1.70
2024-04-23T02:10:04.075Z,1.60
2024-04-23T02:12:33.782Z,1.88
2024-04-23T02:15:03.421Z,1.63
2024-04-23T02:17:33.609Z,1.70
2024-04-23T02:20:07.091Z,1.80
2024-04-23T02:22:34.336Z,1.60
2024-04-23T02:25:06.921Z,1.80
2024-04-23T02:27:36.594Z,1.73
2024-04-23T02:30:06.859Z,1.73
2024-04-23T02:32:35.422Z,2.10
2024-04-23T02:35:05.098Z,1.58
2024-04-23T02:40:16.811Z,1.90
2024-04-23T02:42:49.007Z,1.48
2024-04-23T02:45:18.655Z,1.77
2024-04-23T02:47:56.015Z,1.70
2024-04-23T02:50:25.789Z,1.50
2024-04-23T02:52:54.294Z,1.58
2024-04-23T02:55:23.957Z,1.65
2024-04-23T02:57:53.614Z,1.90
2024-04-23T03:00:23.221Z,1.50
2024-04-23T03:02:54.665Z,1.38
2024-04-23T03:05:24.435Z,1.50
2024-04-23T03:07:54.910Z,1.80
2024-04-23T03:10:24.700Z,1.77
2024-04-23T03:12:54.385Z,1.60
2024-04-23T03:15:23.988Z,1.80
2024-04-23T03:17:51.135Z,1.60
2024-04-23T03:20:20.962Z,1.67
2024-04-23T03:22:48.413Z,1.52
2024-04-23T03:25:18.066Z,1.40
2024-04-23T03:27:45.098Z,1.50
2024-04-23T03:30:22.966Z,1.42
2024-04-23T03:32:50.011Z,1.67
2024-04-23T03:35:19.640Z,1.77
2024-04-23T03:37:49.261Z,1.45
2024-04-23T03:40:19.026Z,1.40
2024-04-23T03:42:51.366Z,1.40
2024-04-23T03:45:23.640Z,1.48
2024-04-23T03:48:05.756Z,1.70
2024-04-23T03:50:35.407Z,1.70
2024-04-23T03:53:02.581Z,1.48
2024-04-23T03:55:32.294Z,1.40
2024-04-23T03:58:01.823Z,1.45
2024-04-23T04:00:37.908Z,1.70
2024-04-23T04:03:23.994Z,1.80
2024-04-23T04:06:09.043Z,1.70
2024-04-23T04:08:39.713Z,2.03
2024-04-23T04:11:12.287Z,1.52
2024-04-23T04:13:42.901Z,1.60
2024-04-23T04:16:15.383Z,1.80
2024-04-23T04:18:43.861Z,1.40
2024-04-23T04:21:13.491Z,1.63
2024-04-23T04:23:40.503Z,1.85
2024-04-23T04:26:21.885Z,1.50
2024-04-23T04:28:50.925Z,1.50
2024-04-23T04:31:35.687Z,1.73
2024-04-23T04:34:06.670Z,1.73
2024-04-23T04:36:33.677Z,1.58
2024-04-23T04:39:06.059Z,1.80
2024-04-23T04:41:35.170Z,1.70
2024-04-23T04:44:07.369Z,1.67
2024-04-23T04:46:37.947Z,1.65
2024-04-23T04:49:12.055Z,1.35
2024-04-23T04:51:39.097Z,1.70
2024-04-23T04:54:08.774Z,1.70
2024-04-23T04:56:40.430Z,1.58
2024-04-23T04:59:10.873Z,1.60
2024-04-23T05:01:40.571Z,1.75
2024-04-23T05:04:11.928Z,1.70
2024-04-23T05:06:40.301Z,1.45
2024-04-23T05:09:10.070Z,1.52
2024-04-23T05:11:37.139Z,1.92
2024-04-23T05:14:07.518Z,1.85
2024-04-23T05:16:34.634Z,1.83
2024-04-23T05:19:10.540Z,1.50
2024-04-23T05:21:40.180Z,1.50
2024-04-23T05:24:12.907Z,1.67
2024-04-23T05:26:57.059Z,1.85
2024-04-23T05:29:30.043Z,1.73
2024-04-23T05:32:15.474Z,1.33
2024-04-23T05:34:47.765Z,1.90
2024-04-23T05:37:14.844Z,1.90
2024-04-23T05:39:44.470Z,1.73
2024-04-23T05:42:14.082Z,1.55
2024-04-23T05:44:43.668Z,1.60
2024-04-23T05:47:13.362Z,1.50
2024-04-23T05:50:01.683Z,1.50
2024-04-23T05:53:08.888Z,1.75
2024-04-23T05:56:00.066Z,1.42
2024-04-23T05:58:27.160Z,1.65
2024-04-23T06:01:00.238Z,1.85
2024-04-23T06:03:27.486Z,1.73
2024-04-23T06:05:59.873Z,1.80
2024-04-23T06:08:27.661Z,1.90
2024-04-23T06:11:00.043Z,1.88
2024-04-23T06:13:30.340Z,1.60
2024-04-23T06:16:06.630Z,1.88
2024-04-23T06:18:33.711Z,1.83
2024-04-23T06:21:03.410Z,1.50
2024-04-23T06:23:30.606Z,1.70
2024-04-23T06:26:17.706Z,1.98
2024-04-23T06:28:47.380Z,2.60
2024-04-23T06:31:14.663Z,1.60
2024-04-23T06:33:44.331Z,2.67
2024-04-23T06:36:11.733Z,2.50
2024-04-23T06:38:45.091Z,2.78
2024-04-23T06:41:17.265Z,1.90
2024-04-23T06:43:46.908Z,3.20
2024-04-23T06:49:00.106Z,3.33
2024-04-23T06:51:29.761Z,3.45
2024-04-23T06:54:03.189Z,3.58
2024-04-23T06:56:35.730Z,2.90
2024-04-23T06:59:02.873Z,3.70
2024-04-23T07:01:37.862Z,3.50
2024-04-23T07:04:06.196Z,3.85
2024-04-23T07:06:37.583Z,2.70
2024-04-23T07:09:04.685Z,2.30
2024-04-23T07:11:38.134Z,2.90
2024-04-23T07:14:05.404Z,2.88
2024-04-23T07:16:35.269Z,3.47
2024-04-23T07:19:02.808Z,4.05
2024-04-23T07:21:32.561Z,3.08
2024-04-23T07:24:00.968Z,3.13
2024-04-23T07:26:33.898Z,3.65
2024-04-23T07:29:07.066Z,2.47
2024-04-23T07:31:40.686Z,2.88
2024-04-23T07:34:07.836Z,3.08
2024-04-23T07:36:37.520Z,2.40
2024-04-23T07:39:04.852Z,2.72
2024-04-23T07:41:34.576Z,2.80
2024-04-23T07:44:06.474Z,2.00
2024-04-23T07:46:38.975Z,2.30
2024-04-23T07:49:06.242Z,2.30
2024-04-23T07:51:37.975Z,3.42
2024-04-23T07:54:06.435Z,2.70
2024-04-23T07:56:38.650Z,2.85
2024-04-23T07:59:13.912Z,2.78
2024-04-23T08:01:43.575Z,1.95
2024-04-23T08:04:14.035Z,3.45
2024-04-23T08:06:43.685Z,2.45
2024-04-23T08:09:10.717Z,2.30
2024-04-23T08:11:40.800Z,2.60
2024-04-23T08:14:07.890Z,2.30
2024-04-23T08:16:43.128Z,2.72
2024-04-23T08:21:53.678Z,2.55
2024-04-23T08:24:22.472Z,2.75
2024-04-23T08:26:52.916Z,2.42
2024-04-23T08:29:25.069Z,2.92
2024-04-23T08:32:00.075Z,2.60
2024-04-23T08:34:32.663Z,2.58
2024-04-23T08:37:04.999Z,2.47
2024-04-23T08:39:35.509Z,2.25
2024-04-23T08:42:05.241Z,3.03
2024-04-23T08:44:34.259Z,2.58
2024-04-23T08:47:11.236Z,2.60
2024-04-23T08:49:38.640Z,2.00
2024-04-23T08:52:08.786Z,2.75
2024-04-23T08:54:38.485Z,2.00
2024-04-23T08:57:06.144Z,2.35
2024-04-23T08:59:38.317Z,2.42
2024-04-23T09:02:10.333Z,2.35
2024-04-23T09:04:41.826Z,2.25
2024-04-23T09:07:17.624Z,2.28
2024-04-23T09:09:55.415Z,2.10
2024-04-23T09:12:22.506Z,2.10
2024-04-23T09:14:56.221Z,1.75
2024-04-23T09:17:25.996Z,2.00
2024-04-23T09:19:58.605Z,2.40
2024-04-23T09:22:25.955Z,2.53
2024-04-23T09:25:05.318Z,2.10
2024-04-23T09:27:33.249Z,2.58
2024-04-23T09:30:02.908Z,2.78
2024-04-23T09:32:37.835Z,3.15
2024-04-23T09:35:05.427Z,2.78
2024-04-23T09:37:36.609Z,3.08
2024-04-23T09:40:07.912Z,2.47
2024-04-23T09:42:40.032Z,3.30
2024-04-23T09:45:07.353Z,2.97
2024-04-23T09:47:39.773Z,2.10
2024-04-23T09:50:09.142Z,2.58
2024-04-23T09:52:41.898Z,2.92
2024-04-23T09:55:08.929Z,2.38
2024-04-23T09:57:38.581Z,1.92
2024-04-23T10:00:06.293Z,3.28
2024-04-23T10:03:00.779Z,2.45
2024-04-23T10:05:30.823Z,3.13
2024-04-23T10:08:01.012Z,3.00
2024-04-23T10:10:30.622Z,3.50
2024-04-23T10:13:00.305Z,2.38
2024-04-23T10:15:27.753Z,2.60
2024-04-23T10:18:00.082Z,2.00
2024-04-23T10:20:32.478Z,2.17
2024-04-23T10:23:09.765Z,2.25
2024-04-23T10:25:39.870Z,2.00
2024-04-23T10:28:09.631Z,2.08
2024-04-23T10:30:36.743Z,1.60
2024-04-23T10:33:14.719Z,1.98
2024-04-23T10:35:41.841Z,2.70
2024-04-23T10:38:20.959Z,2.50
2024-04-23T10:40:57.904Z,1.67
2024-04-23T10:43:33.591Z,3.20
2024-04-23T10:46:02.623Z,1.85
2024-04-23T10:48:32.413Z,3.45
2024-04-23T10:51:00.826Z,1.65
2024-04-23T10:53:33.133Z,1.77
2024-04-23T10:56:02.491Z,2.53
2024-04-23T10:58:32.203Z,1.70
2024-04-23T11:00:59.774Z,3.95
2024-04-23T11:03:30.422Z,2.30
2024-04-23T11:05:58.172Z,4.15
2024-04-23T11:08:28.762Z,2.63
2024-04-23T11:11:06.564Z,2.75
2024-04-23T11:13:47.513Z,2.88
2024-04-23T11:16:15.078Z,2.17
2024-04-23T11:18:48.311Z,1.40
2024-04-23T11:21:17.864Z,2.45
2024-04-23T11:23:50.246Z,2.65
2024-04-23T11:26:19.917Z,3.00
2024-04-23T11:28:52.468Z,2.88
2024-04-23T11:31:22.428Z,2.67
2024-04-23T11:33:54.700Z,3.00
2024-04-23T11:36:25.098Z,2.50
2024-04-23T11:38:57.374Z,3.97
2024-04-23T11:41:29.580Z,4.03
2024-04-23T11:44:02.576Z,3.03
2024-04-23T11:46:30.020Z,4.15
2024-04-23T11:49:01.918Z,4.00
2024-04-23T11:51:28.943Z,4.97
2024-04-23T11:53:59.040Z,3.05
2024-04-23T11:56:29.224Z,2.45
2024-04-23T11:59:00.433Z,3.17
2024-04-23T12:01:30.178Z,2.70
2024-04-23T12:03:59.890Z,3.10
2024-04-23T12:06:27.172Z,2.80
2024-04-23T12:08:57.284Z,3.50
2024-04-23T12:11:24.495Z,4.03
2024-04-23T12:13:58.782Z,2.65
2024-04-23T12:16:25.885Z,4.40
2024-04-23T12:18:55.679Z,5.43
2024-04-23T12:21:25.672Z,3.03
2024-04-23T12:23:55.952Z,4.93
2024-04-23T12:26:23.131Z,3.47
2024-04-23T12:28:52.822Z,4.00
2024-04-23T12:31:22.549Z,3.20
2024-04-23T12:33:57.641Z,3.30
2024-04-23T12:36:24.666Z,1.88
2024-04-23T12:38:54.361Z,2.42
2024-04-23T12:41:25.486Z,2.40
2024-04-23T12:43:55.209Z,3.15
2024-04-23T12:46:25.128Z,2.42
2024-04-23T12:48:57.416Z,2.03
2024-04-23T12:51:25.024Z,2.60
2024-04-23T12:53:54.824Z,2.88
2024-04-23T12:56:22.501Z,2.45
2024-04-23T12:58:55.941Z,1.95
2024-04-23T13:01:38.358Z,2.10
2024-04-23T13:04:14.635Z,1.73
2024-04-23T13:06:42.812Z,1.58
2024-04-23T13:09:13.042Z,2.10
2024-04-23T13:11:40.203Z,1.70
2024-04-23T13:14:14.588Z,1.50
2024-04-23T13:16:48.959Z,1.50
2024-04-23T13:19:24.689Z,1.50
2024-04-23T13:21:51.753Z,1.60
2024-04-23T13:24:21.959Z,1.70
2024-04-23T13:26:49.184Z,1.30
2024-04-23T13:29:20.159Z,1.38
2024-04-23T13:31:53.258Z,1.23
2024-04-23T13:34:20.393Z,1.40
2024-04-23T13:36:50.111Z,1.38
2024-04-23T13:39:26.308Z,1.35
2024-04-23T13:41:58.558Z,1.30
2024-04-23T13:44:32.063Z,1.48
2024-04-23T13:47:05.499Z,1.30
2024-04-23T13:49:35.213Z,1.48
2024-04-23T13:52:04.893Z,1.42
2024-04-23T13:54:34.501Z,1.40
2024-04-23T13:57:07.349Z,1.52
2024-04-23T13:59:41.369Z,1.20
2024-04-23T14:02:16.229Z,1.30
2024-04-23T14:04:45.961Z,1.40
2024-04-23T14:07:18.237Z,1.63
2024-04-23T14:09:45.256Z,1.55
2024-04-23T14:12:14.964Z,1.20
2024-04-23T14:14:44.942Z,1.80
2024-04-23T14:17:17.517Z,1.80
2024-04-23T14:19:44.719Z,1.60
2024-04-23T14:22:16.786Z,1.50
2024-04-23T14:24:44.719Z,1.60
2024-04-23T14:27:14.415Z,1.50
2024-04-23T14:29:43.410Z,1.20
2024-04-23T14:32:14.375Z,1.50
2024-04-23T14:34:44.217Z,1.20
2024-04-23T14:37:18.049Z,1.38
2024-04-23T14:39:45.376Z,1.48
2024-04-23T14:42:18.905Z,1.60
2024-04-23T14:44:46.119Z,1.50
2024-04-23T14:47:15.841Z,1.55
2024-04-23T14:49:45.662Z,2.35
2024-04-23T14:52:15.357Z,2.10
2024-04-23T14:54:49.680Z,1.95
2024-04-23T14:57:21.099Z,1.27
2024-04-23T14:59:53.173Z,1.60
2024-04-23T15:02:22.347Z,1.50
2024-04-23T15:04:57.124Z,2.05
2024-04-23T15:07:31.862Z,76.20
2024-04-23T15:10:01.535Z,351.05
2024-04-23T15:12:31.131Z,537.03
2024-04-23T15:15:00.794Z,418.30
2024-04-23T15:17:31.852Z,385.35
2024-04-23T15:20:05.403Z,383.88
2024-04-23T15:22:32.518Z,389.73
2024-04-23T15:25:02.171Z,384.92
2024-04-23T15:27:30.115Z,373.30
2024-04-23T15:30:02.501Z,354.67
2024-04-23T15:32:35.507Z,364.38
2024-04-23T15:35:09.716Z,350.63
2024-04-23T15:37:36.977Z,342.65
2024-04-23T15:40:08.336Z,347.77
2024-04-23T15:42:39.309Z,332.45
2024-04-23T15:45:10.843Z,319.48
2024-04-23T15:47:38.140Z,306.17
2024-04-23T15:50:15.911Z,290.33
2024-04-23T15:52:46.521Z,280.90
2024-04-23T15:55:16.306Z,267.15
2024-04-23T15:57:43.343Z,261.45
2024-04-23T16:00:13.430Z,256.65
2024-04-23T16:02:40.543Z,243.73
2024-04-23T16:05:12.959Z,212.18
2024-04-23T16:07:40.194Z,224.32
2024-04-23T16:10:09.895Z,198.07
2024-04-23T16:15:26.232Z,160.63
2024-04-23T16:20:44.848Z,166.88
2024-04-23T16:23:12.030Z,168.25
2024-04-23T16:25:42.268Z,162.50
2024-04-23T16:28:09.309Z,151.02
2024-04-23T16:30:39.782Z,144.77
2024-04-23T16:33:09.223Z,144.98
2024-04-23T16:35:39.292Z,138.90
2024-04-23T16:38:10.412Z,134.23
2024-04-23T16:40:40.225Z,134.80
2024-04-23T16:43:09.891Z,103.60
2024-04-23T16:45:39.579Z,102.07
2024-04-23T16:48:08.451Z,90.40
2024-04-23T16:50:38.633Z,93.22
2024-04-23T16:53:08.337Z,98.30
2024-04-23T16:55:40.731Z,81.25
2024-04-23T16:58:10.291Z,85.03
2024-04-23T17:00:39.983Z,71.85
2024-04-23T17:03:13.464Z,67.07
2024-04-23T17:05:43.283Z,56.60
2024-04-23T17:08:13.076Z,56.28
2024-04-23T17:10:45.511Z,61.58
2024-04-23T17:13:15.233Z,46.58
2024-04-23T17:15:46.609Z,47.10
2024-04-23T17:18:13.846Z,41.60
2024-04-23T17:20:43.621Z,33.70
2024-04-23T17:23:13.988Z,51.92
2024-04-23T17:25:46.212Z,41.97
2024-04-23T17:28:13.390Z,26.42
2024-04-23T17:30:43.136Z,39.72
2024-04-23T17:33:10.364Z,32.97
2024-04-23T17:35:40.076Z,30.38
2024-04-23T17:38:07.623Z,27.35
2024-04-23T17:40:43.755Z,27.27
2024-04-23T17:43:10.819Z,13.32
2024-04-23T17:45:40.423Z,25.95
2024-04-23T17:48:07.585Z,20.73
2024-04-23T17:50:39.584Z,22.65
2024-04-23T17:53:07.266Z,23.02
2024-04-23T17:55:39.395Z,19.58
2024-04-23T17:58:13.950Z,17.85
2024-04-23T18:00:43.629Z,18.95
2024-04-23T18:03:13.971Z,14.23
2024-04-23T18:05:46.555Z,13.10
2024-04-23T18:08:13.682Z,13.68
2024-04-23T18:10:47.710Z,10.75
2024-04-23T18:13:17.461Z,7.35
2024-04-23T18:16:00.967Z,12.50
2024-04-23T18:18:28.142Z,4.72
2024-04-23T18:21:01.452Z,5.32
2024-04-23T18:23:29.926Z,9.63
2024-04-23T18:26:02.754Z,7.80
2024-04-23T18:28:35.283Z,11.38
2024-04-23T18:31:05.109Z,9.82
2024-04-23T18:33:35.440Z,6.68
2024-04-23T18:36:05.397Z,10.48
2024-04-23T18:38:35.075Z,8.40
2024-04-23T18:41:07.324Z,6.70
2024-04-23T18:43:39.724Z,7.07
2024-04-23T18:46:10.632Z,5.95
2024-04-23T18:48:40.360Z,5.72
2024-04-23T18:51:07.587Z,7.20
2024-04-23T18:53:38.439Z,6.90
2024-04-23T18:56:06.747Z,5.78
2024-04-23T18:58:36.525Z,6.82
2024-04-23T19:01:13.291Z,6.38
2024-04-23T19:03:55.223Z,6.68
2024-04-23T19:06:23.679Z,6.10
2024-04-23T19:08:53.331Z,6.45
2024-04-23T19:11:26.770Z,5.78
2024-04-23T19:14:07.571Z,5.80
2024-04-23T19:16:44.957Z,5.03
2024-04-23T19:19:15.076Z,5.05
2024-04-23T19:21:42.125Z,4.63
2024-04-23T19:24:14.599Z,5.10
2024-04-23T19:26:45.313Z,4.80
2024-04-23T19:29:18.466Z,4.53
2024-04-23T19:31:49.660Z,4.35
2024-04-23T19:34:22.190Z,3.95
2024-04-23T19:36:57.870Z,4.93
2024-04-23T19:39:32.297Z,4.25
2024-04-23T19:42:05.502Z,4.30
2024-04-23T19:44:36.589Z,4.25
2024-04-23T19:47:07.826Z,3.42
2024-04-23T19:49:37.493Z,3.92
2024-04-23T19:52:06.603Z,3.97
2024-04-23T19:54:39.029Z,3.85
2024-04-23T19:57:27.176Z,3.78
2024-04-23T20:00:01.200Z,3.88
2024-04-23T20:02:33.567Z,3.63
2024-04-23T20:05:03.327Z,3.92
2024-04-23T20:07:34.972Z,3.20
2024-04-23T20:10:04.595Z,3.42
2024-04-23T20:12:34.279Z,3.35
2024-04-23T20:15:06.570Z,2.90
2024-04-23T20:17:39.660Z,3.10
2024-04-23T20:20:09.959Z,2.83
2024-04-23T20:22:39.651Z,3.22
2024-04-23T20:25:11.021Z,3.40
2024-04-23T20:27:40.841Z,2.97
2024-04-23T20:30:11.133Z,3.20
2024-04-23T20:32:48.193Z,3.50
2024-04-23T20:35:17.940Z,2.65
2024-04-23T20:37:49.325Z,3.10
2024-04-23T20:40:21.563Z,3.00
2024-04-23T20:42:51.168Z,2.70
2024-04-23T20:45:20.780Z,2.65
2024-04-23T20:47:55.698Z,2.80
2024-04-23T20:50:25.989Z,2.50
2024-04-23T20:52:55.694Z,2.97
2024-04-23T20:55:25.465Z,2.70
2024-04-23T20:57:56.621Z,2.90
2024-04-23T21:00:27.553Z,2.30
2024-04-23T21:03:06.748Z,2.85
2024-04-23T21:05:38.079Z,2.17
2024-04-23T21:08:19.661Z,2.13
2024-04-23T21:10:52.152Z,2.00
2024-04-23T21:13:25.881Z,2.10
2024-04-23T21:15:59.356Z,2.20
2024-04-23T21:18:33.642Z,1.90
2024-04-23T21:21:03.398Z,2.13
2024-04-23T21:23:33.083Z,2.35
2024-04-23T21:26:03.860Z,1.70
2024-04-23T21:28:33.593Z,2.05
2024-04-23T21:31:04.359Z,2.33
2024-04-23T21:33:36.705Z,1.90
2024-04-23T21:36:06.631Z,2.25
2024-04-23T21:38:37.685Z,1.30
2024-04-23T21:41:10.561Z,2.10
2024-04-23T21:43:43.190Z,1.80
2024-04-23T21:46:15.903Z,1.67
2024-04-23T21:48:58.537Z,1.73
2024-04-23T21:51:35.384Z,1.58
2024-04-23T21:54:06.189Z,1.70
2024-04-23T21:56:35.836Z,1.70
2024-04-23T21:59:05.616Z,1.55
2024-04-23T22:01:35.274Z,1.77
2024-04-23T22:04:07.732Z,2.03
2024-04-23T22:06:39.346Z,1.60
2024-04-23T22:09:09.276Z,1.35
2024-04-23T22:11:38.984Z,1.30
2024-04-23T22:14:08.704Z,1.42
2024-04-23T22:16:38.807Z,1.27
2024-04-23T22:19:11.144Z,1.13
2024-04-23T22:21:42.712Z,1.42
2024-04-23T22:24:12.491Z,1.17
2024-04-23T22:26:42.146Z,1.05
2024-04-23T22:29:11.848Z,1.58
2024-04-23T22:31:41.442Z,1.67
2024-04-23T22:34:16.171Z,1.27
2024-04-23T22:36:45.853Z,1.33
2024-04-23T22:39:15.463Z,1.38
2024-04-23T22:41:45.144Z,1.30
2024-04-23T22:44:14.819Z,1.50
2024-04-23T22:46:44.482Z,1.27
2024-04-23T22:49:16.711Z,1.20
2024-04-23T22:51:50.046Z,1.10
2024-04-23T22:54:19.771Z,1.30
2024-04-23T22:56:49.398Z,1.35
2024-04-23T22:59:19.141Z,1.20
2024-04-23T23:01:48.911Z,0.93
2024-04-23T23:04:21.940Z,1.17
2024-04-23T23:06:51.678Z,1.00
2024-04-23T23:09:21.408Z,1.30
2024-04-23T23:11:51.141Z,0.88
2024-04-23T23:14:20.902Z,1.27
2024-04-23T23:16:53.636Z,1.30
2024-04-23T23:19:25.872Z,0.98
2024-04-23T23:21:56.259Z,1.00
2024-04-23T23:24:33.014Z,0.95
2024-04-23T23:27:02.905Z,0.75
2024-04-23T23:29:32.840Z,0.90
2024-04-23T23:32:02.558Z,0.80
2024-04-23T23:34:34.934Z,0.95
2024-04-23T23:37:04.526Z,0.73
2024-04-23T23:39:35.467Z,0.90
2024-04-23T23:42:05.160Z,1.02
2024-04-23T23:44:34.812Z,1.23
2024-04-23T23:47:04.559Z,0.73
2024-04-23T23:49:36.831Z,0.80
2024-04-23T23:52:06.550Z,0.73
2024-04-23T23:54:36.218Z,0.93
2024-04-23T23:57:05.883Z,0.90
2024-04-23T23:59:35.471Z,0.85
