createdAt,value
2018-08-18T00:00:40.610Z,1021.31
2018-08-18T00:01:49.910Z,1021.28
2018-08-18T00:02:59.476Z,1021.31
2018-08-18T00:04:09.053Z,1021.28
2018-08-18T00:05:19.170Z,1021.31
2018-08-18T00:06:28.734Z,1021.29
2018-08-18T00:07:38.579Z,1021.23
2018-08-18T00:08:48.419Z,1021.27
2018-08-18T00:09:57.987Z,1021.26
2018-08-18T00:11:07.833Z,1021.26
2018-08-18T00:12:17.671Z,1021.25
2018-08-18T00:13:27.241Z,1021.25
2018-08-18T00:14:37.350Z,1021.26
2018-08-18T00:15:46.923Z,1021.28
2018-08-18T00:16:56.493Z,1021.3
2018-08-18T00:18:06.612Z,1021.3
2018-08-18T00:19:15.918Z,1021.3
2018-08-18T00:20:25.486Z,1021.26
2018-08-18T00:21:35.329Z,1021.3
2018-08-18T00:22:45.172Z,1021.32
2018-08-18T00:23:54.797Z,1021.36
2018-08-18T00:25:04.638Z,1021.35
2018-08-18T00:26:14.213Z,1021.33
2018-08-18T00:27:23.786Z,1021.37
2018-08-18T00:28:33.643Z,1021.34
2018-08-18T00:29:42.676Z,1021.33
2018-08-18T00:30:52.520Z,1021.36
2018-08-18T00:32:02.096Z,1021.38
2018-08-18T00:33:11.939Z,1021.36
2018-08-18T00:34:21.858Z,1021.37
2018-08-18T00:35:31.416Z,1021.39
2018-08-18T00:36:41.538Z,1021.37
2018-08-18T00:37:50.571Z,1021.32
2018-08-18T00:39:00.138Z,1021.29
2018-08-18T00:40:09.448Z,1021.3
2018-08-18T00:41:19.293Z,1021.28
2018-08-18T00:42:28.863Z,1021.28
2018-08-18T00:43:38.712Z,1021.26
2018-08-18T00:44:48.553Z,1021.26
2018-08-18T00:45:58.393Z,1021.28
2018-08-18T00:47:07.967Z,1021.26
2018-08-18T00:48:17.268Z,1021.29
2018-08-18T00:49:27.102Z,1021.33
2018-08-18T00:50:36.674Z,1021.34
2018-08-18T00:51:46.517Z,1021.34
2018-08-18T00:52:56.352Z,1021.36
2018-08-18T00:54:06.191Z,1021.33
2018-08-18T00:55:16.307Z,1021.33
2018-08-18T00:56:26.143Z,1021.37
2018-08-18T00:57:35.453Z,1021.36
2018-08-18T00:58:45.566Z,1021.4
2018-08-18T00:59:55.425Z,1021.38
2018-08-18T01:01:04.455Z,1021.38
2018-08-18T01:02:13.759Z,1021.46
2018-08-18T01:03:23.332Z,1021.43
2018-08-18T01:04:32.904Z,1021.43
2018-08-18T01:05:42.741Z,1021.43
2018-08-18T01:06:52.311Z,1021.4
2018-08-18T01:08:01.342Z,1021.4
2018-08-18T01:09:10.644Z,1021.38
2018-08-18T01:10:20.268Z,1021.38
2018-08-18T01:11:30.289Z,1021.36
2018-08-18T01:12:41.283Z,1021.41
2018-08-18T01:13:51.842Z,1021.47
2018-08-18T01:15:02.535Z,1021.45
2018-08-18T01:16:12.506Z,1021.47
2018-08-18T01:17:21.540Z,1021.44
2018-08-18T01:18:31.108Z,1021.45
2018-08-18T01:19:40.942Z,1021.46
2018-08-18T01:20:51.051Z,1021.43
2018-08-18T01:22:01.158Z,1021.44
2018-08-18T01:23:10.729Z,1021.46
2018-08-18T01:24:20.838Z,1021.45
2018-08-18T01:25:30.139Z,1021.43
2018-08-18T01:26:39.437Z,1021.44
2018-08-18T01:27:49.013Z,1021.44
2018-08-18T01:28:58.589Z,1021.48
2018-08-18T01:30:08.168Z,1021.46
2018-08-18T01:31:17.736Z,1021.44
2018-08-18T01:32:27.307Z,1021.42
2018-08-18T01:33:37.149Z,1021.37
2018-08-18T01:34:46.988Z,1021.38
2018-08-18T01:35:56.294Z,1021.37
2018-08-18T01:37:06.416Z,1021.38
2018-08-18T01:38:15.984Z,1021.41
2018-08-18T01:39:25.819Z,1021.38
2018-08-18T01:40:35.119Z,1021.4
2018-08-18T01:41:44.420Z,1021.43
2018-08-18T01:42:54.016Z,1021.43
2018-08-18T01:44:03.584Z,1021.43
2018-08-18T01:45:12.935Z,1021.44
2018-08-18T01:46:22.237Z,1021.47
2018-08-18T01:47:31.814Z,1021.39
2018-08-18T01:48:41.114Z,1021.46
2018-08-18T01:49:50.685Z,1021.46
2018-08-18T01:51:00.525Z,1021.47
2018-08-18T01:52:10.093Z,1021.42
2018-08-18T01:53:19.122Z,1021.47
2018-08-18T01:54:28.693Z,1021.42
2018-08-18T01:55:38.799Z,1021.42
2018-08-18T01:56:48.372Z,1021.39
2018-08-18T01:57:58.217Z,1021.42
2018-08-18T01:59:08.065Z,1021.34
2018-08-18T02:00:17.367Z,1021.36
2018-08-18T02:01:27.211Z,1021.39
2018-08-18T02:02:37.052Z,1021.37
2018-08-18T02:03:46.892Z,1021.34
2018-08-18T02:04:56.198Z,1021.31
2018-08-18T02:06:05.769Z,1021.35
2018-08-18T02:07:15.614Z,1021.37
2018-08-18T02:08:24.922Z,1021.34
2018-08-18T02:09:34.499Z,1021.3
2018-08-18T02:10:44.072Z,1021.34
2018-08-18T02:11:53.370Z,1021.35
2018-08-18T02:13:03.217Z,1021.31
2018-08-18T02:14:13.066Z,1021.33
2018-08-18T02:15:22.912Z,1021.37
2018-08-18T02:16:33.077Z,1021.34
2018-08-18T02:17:42.647Z,1021.36
2018-08-18T02:18:52.219Z,1021.34
2018-08-18T02:20:02.128Z,1021.36
2018-08-18T02:21:12.915Z,1021.33
2018-08-18T02:22:22.504Z,1021.36
2018-08-18T02:23:32.076Z,1021.34
2018-08-18T02:24:41.376Z,1021.29
2018-08-18T02:25:51.278Z,1021.31
2018-08-18T02:27:01.388Z,1021.3
2018-08-18T02:28:10.963Z,1021.27
2018-08-18T02:29:20.533Z,1021.25
2018-08-18T02:30:30.103Z,1021.25
2018-08-18T02:31:39.993Z,1021.21
2018-08-18T02:32:50.108Z,1021.23
2018-08-18T02:33:59.689Z,1021.26
2018-08-18T02:35:08.728Z,1021.21
2018-08-18T02:36:18.303Z,1021.23
2018-08-18T02:37:28.140Z,1021.23
2018-08-18T02:38:37.981Z,1021.24
2018-08-18T02:39:48.105Z,1021.23
2018-08-18T02:40:58.087Z,1021.24
2018-08-18T02:42:07.937Z,1021.23
2018-08-18T02:43:17.514Z,1021.24
2018-08-18T02:44:27.138Z,1021.3
2018-08-18T02:45:37.255Z,1021.25
2018-08-18T02:46:46.826Z,1021.25
2018-08-18T02:47:56.130Z,1021.26
2018-08-18T02:49:05.426Z,1021.26
2018-08-18T02:50:15.331Z,1021.28
2018-08-18T02:51:24.904Z,1021.29
2018-08-18T02:52:35.013Z,1021.32
2018-08-18T02:53:44.855Z,1021.32
2018-08-18T02:54:54.752Z,1021.33
2018-08-18T02:56:04.608Z,1021.33
2018-08-18T02:57:13.909Z,1021.37
2018-08-18T02:58:23.217Z,1021.35
2018-08-18T02:59:33.076Z,1021.34
2018-08-18T03:00:42.428Z,1021.39
2018-08-18T03:01:52.267Z,1021.36
2018-08-18T03:03:01.575Z,1021.39
2018-08-18T03:04:10.884Z,1021.37
2018-08-18T03:05:20.190Z,1021.38
2018-08-18T03:06:29.234Z,1021.42
2018-08-18T03:07:38.809Z,1021.39
2018-08-18T03:08:48.829Z,1021.42
2018-08-18T03:09:58.404Z,1021.45
2018-08-18T03:11:07.980Z,1021.45
2018-08-18T03:12:17.601Z,1021.45
2018-08-18T03:13:27.452Z,1021.45
2018-08-18T03:14:37.034Z,1021.45
2018-08-18T03:15:47.149Z,1021.44
2018-08-18T03:16:57.273Z,1021.42
2018-08-18T03:18:06.846Z,1021.47
2018-08-18T03:19:16.694Z,1021.43
2018-08-18T03:20:26.269Z,1021.48
2018-08-18T03:21:36.382Z,1021.49
2018-08-18T03:22:46.224Z,1021.54
2018-08-18T03:23:55.814Z,1021.55
2018-08-18T03:25:05.927Z,1021.53
2018-08-18T03:26:15.491Z,1021.58
2018-08-18T03:27:24.794Z,1021.53
2018-08-18T03:28:33.825Z,1021.52
2018-08-18T03:29:43.723Z,1021.5
2018-08-18T03:30:53.565Z,1021.49
2018-08-18T03:32:03.147Z,1021.5
2018-08-18T03:33:13.280Z,1021.48
2018-08-18T03:34:22.586Z,1021.49
2018-08-18T03:35:32.157Z,1021.46
2018-08-18T03:36:41.740Z,1021.53
2018-08-18T03:37:51.041Z,1021.46
2018-08-18T03:39:01.160Z,1021.51
2018-08-18T03:40:10.732Z,1021.48
2018-08-18T03:41:20.033Z,1021.5
2018-08-18T03:42:29.607Z,1021.48
2018-08-18T03:43:39.182Z,1021.49
2018-08-18T03:44:49.298Z,1021.48
2018-08-18T03:45:59.144Z,1021.49
2018-08-18T03:47:08.719Z,1021.49
2018-08-18T03:48:18.025Z,1021.53
2018-08-18T03:49:27.592Z,1021.51
2018-08-18T03:50:37.161Z,1021.54
2018-08-18T03:51:47.275Z,1021.53
2018-08-18T03:52:57.133Z,1021.58
2018-08-18T03:54:06.451Z,1021.58
2018-08-18T03:55:16.325Z,1021.59
2018-08-18T03:56:26.163Z,1021.58
2018-08-18T03:57:35.463Z,1021.57
2018-08-18T03:58:45.032Z,1021.58
2018-08-18T03:59:54.600Z,1021.58
2018-08-18T04:01:04.170Z,1021.59
2018-08-18T04:02:14.008Z,1021.59
2018-08-18T04:03:23.866Z,1021.59
2018-08-18T04:04:33.706Z,1021.59
2018-08-18T04:05:43.551Z,1021.63
2018-08-18T04:06:52.857Z,1021.59
2018-08-18T04:08:02.968Z,1021.61
2018-08-18T04:09:13.093Z,1021.63
2018-08-18T04:10:23.090Z,1021.59
2018-08-18T04:11:32.934Z,1021.59
2018-08-18T04:12:42.506Z,1021.6
2018-08-18T04:13:52.080Z,1021.61
2018-08-18T04:15:01.383Z,1021.68
2018-08-18T04:16:10.732Z,1021.69
2018-08-18T04:17:20.306Z,1021.73
2018-08-18T04:18:30.426Z,1021.7
2018-08-18T04:19:40.539Z,1021.69
2018-08-18T04:20:49.839Z,1021.68
2018-08-18T04:21:59.999Z,1021.7
2018-08-18T04:23:09.839Z,1021.67
2018-08-18T04:24:19.418Z,1021.68
2018-08-18T04:25:28.999Z,1021.64
2018-08-18T04:26:38.837Z,1021.63
2018-08-18T04:27:48.407Z,1021.64
2018-08-18T04:28:57.443Z,1021.63
2018-08-18T04:30:06.744Z,1021.62
2018-08-18T04:31:16.588Z,1021.66
2018-08-18T04:32:26.431Z,1021.71
2018-08-18T04:33:36.327Z,1021.7
2018-08-18T04:34:45.908Z,1021.69
2018-08-18T04:35:56.028Z,1021.69
2018-08-18T04:37:05.597Z,1021.71
2018-08-18T04:38:15.175Z,1021.72
2018-08-18T04:39:25.286Z,1021.72
2018-08-18T04:40:34.595Z,1021.71
2018-08-18T04:41:44.170Z,1021.71
2018-08-18T04:42:54.006Z,1021.73
2018-08-18T04:44:03.858Z,1021.7
2018-08-18T04:45:13.754Z,1021.74
2018-08-18T04:46:23.874Z,1021.68
2018-08-18T04:47:33.713Z,1021.68
2018-08-18T04:48:43.015Z,1021.69
2018-08-18T04:49:53.137Z,1021.7
2018-08-18T04:51:02.710Z,1021.66
2018-08-18T04:52:12.292Z,1021.67
2018-08-18T04:53:22.149Z,1021.66
2018-08-18T04:54:31.993Z,1021.65
2018-08-18T04:55:41.566Z,1021.63
2018-08-18T04:56:51.437Z,1021.59
2018-08-18T04:58:01.727Z,1021.65
2018-08-18T04:59:11.927Z,1021.7
2018-08-18T05:00:22.107Z,1021.63
2018-08-18T05:01:31.952Z,1021.65
2018-08-18T05:02:42.072Z,1021.62
2018-08-18T05:03:51.643Z,1021.64
2018-08-18T05:05:01.509Z,1021.65
2018-08-18T05:06:11.705Z,1021.66
2018-08-18T05:07:21.555Z,1021.71
2018-08-18T05:08:31.172Z,1021.63
2018-08-18T05:09:40.737Z,1021.65
2018-08-18T05:10:50.581Z,1021.71
2018-08-18T05:12:00.154Z,1021.66
2018-08-18T05:13:09.733Z,1021.69
2018-08-18T05:14:19.573Z,1021.69
2018-08-18T05:15:29.416Z,1021.69
2018-08-18T05:16:39.266Z,1021.72
2018-08-18T05:17:48.297Z,1021.77
2018-08-18T05:18:57.937Z,1021.73
2018-08-18T05:20:08.469Z,1021.74
2018-08-18T05:21:18.357Z,1021.77
2018-08-18T05:22:28.199Z,1021.76
2018-08-18T05:23:37.773Z,1021.77
2018-08-18T05:24:47.345Z,1021.78
2018-08-18T05:25:56.968Z,1021.73
2018-08-18T05:27:06.538Z,1021.75
2018-08-18T05:28:15.836Z,1021.78
2018-08-18T05:29:25.408Z,1021.76
2018-08-18T05:30:34.716Z,1021.81
2018-08-18T05:31:44.286Z,1021.83
2018-08-18T05:32:54.135Z,1021.77
2018-08-18T05:34:04.032Z,1021.8
2018-08-18T05:35:13.882Z,1021.82
2018-08-18T05:36:24.021Z,1021.8
2018-08-18T05:37:34.065Z,1021.75
2018-08-18T05:38:43.912Z,1021.77
2018-08-18T05:39:53.763Z,1021.77
2018-08-18T05:41:03.060Z,1021.82
2018-08-18T05:42:12.937Z,1021.81
2018-08-18T05:43:22.790Z,1021.83
2018-08-18T05:44:32.642Z,1021.86
2018-08-18T05:45:42.490Z,1021.83
2018-08-18T05:46:52.598Z,1021.85
2018-08-18T05:48:01.631Z,1021.84
2018-08-18T05:49:11.206Z,1021.83
2018-08-18T05:50:21.325Z,1021.89
2018-08-18T05:51:30.897Z,1021.84
2018-08-18T05:52:40.471Z,1021.85
2018-08-18T05:53:50.585Z,1021.89
2018-08-18T05:55:00.424Z,1021.88
2018-08-18T05:56:10.268Z,1021.86
2018-08-18T05:57:19.034Z,1021.86
2018-08-18T05:58:28.875Z,1021.87
2018-08-18T05:59:38.724Z,1021.84
2018-08-18T06:00:49.285Z,1021.88
2018-08-18T06:01:59.401Z,1021.92
2018-08-18T06:03:08.711Z,1021.89
2018-08-18T06:04:18.817Z,1021.96
2018-08-18T06:05:28.946Z,1022.01
2018-08-18T06:06:38.581Z,1022.05
2018-08-18T06:07:48.703Z,1022.01
2018-08-18T06:08:58.624Z,1022.05
2018-08-18T06:10:08.489Z,1022.02
2018-08-18T06:11:18.062Z,1021.97
2018-08-18T06:12:27.952Z,1021.97
2018-08-18T06:13:37.255Z,1021.96
2018-08-18T06:14:46.828Z,1021.96
2018-08-18T06:15:56.682Z,1021.91
2018-08-18T06:17:06.792Z,1021.93
2018-08-18T06:18:16.363Z,1021.88
2018-08-18T06:19:26.210Z,1021.92
2018-08-18T06:20:35.510Z,1021.84
2018-08-18T06:21:45.080Z,1021.91
2018-08-18T06:22:54.664Z,1021.9
2018-08-18T06:24:04.553Z,1021.97
2018-08-18T06:25:14.398Z,1021.93
2018-08-18T06:26:24.243Z,1021.96
2018-08-18T06:27:33.825Z,1021.96
2018-08-18T06:28:43.678Z,1021.92
2018-08-18T06:29:53.532Z,1021.9
2018-08-18T06:31:03.115Z,1021.88
2018-08-18T06:32:12.693Z,1021.85
2018-08-18T06:33:22.799Z,1021.85
2018-08-18T06:34:32.690Z,1021.87
2018-08-18T06:35:43.635Z,1021.85
2018-08-18T06:36:53.248Z,1021.87
2018-08-18T06:38:02.816Z,1021.85
2018-08-18T06:39:12.641Z,1021.85
2018-08-18T06:40:22.489Z,1021.87
2018-08-18T06:41:32.385Z,1021.89
2018-08-18T06:42:42.515Z,1021.86
2018-08-18T06:43:52.370Z,1021.85
2018-08-18T06:45:01.954Z,1021.86
2018-08-18T06:46:11.268Z,1021.85
2018-08-18T06:47:21.377Z,1021.88
2018-08-18T06:48:31.220Z,1021.87
2018-08-18T06:49:41.339Z,1021.9
2018-08-18T06:50:51.188Z,1021.86
2018-08-18T06:52:01.303Z,1021.88
2018-08-18T06:53:10.605Z,1021.84
2018-08-18T06:54:20.012Z,1021.86
2018-08-18T06:55:30.292Z,1021.86
2018-08-18T06:56:39.597Z,1021.91
2018-08-18T06:57:48.627Z,1021.92
2018-08-18T06:58:58.734Z,1021.93
2018-08-18T07:00:08.308Z,1021.93
2018-08-18T07:01:17.612Z,1021.94
2018-08-18T07:02:27.180Z,1021.97
2018-08-18T07:03:36.762Z,1021.95
2018-08-18T07:04:46.603Z,1021.96
2018-08-18T07:05:55.808Z,1021.96
2018-08-18T07:07:06.000Z,1021.97
2018-08-18T07:08:16.108Z,1022.03
2018-08-18T07:09:25.963Z,1022
2018-08-18T07:10:35.806Z,1022.01
2018-08-18T07:11:45.376Z,1022.02
2018-08-18T07:12:55.495Z,1021.98
2018-08-18T07:14:05.619Z,1022.05
2018-08-18T07:15:15.188Z,1022.03
2018-08-18T07:16:25.043Z,1022.06
2018-08-18T07:17:34.355Z,1022
2018-08-18T07:18:44.204Z,1021.99
2018-08-18T07:19:53.803Z,1021.96
2018-08-18T07:21:03.105Z,1022.02
2018-08-18T07:22:12.963Z,1022.04
2018-08-18T07:23:22.544Z,1022.04
2018-08-18T07:24:32.663Z,1022.04
2018-08-18T07:25:42.772Z,1022.07
2018-08-18T07:26:52.612Z,1022.08
2018-08-18T07:28:01.654Z,1022.09
2018-08-18T07:29:11.516Z,1022.07
2018-08-18T07:30:21.120Z,1022.09
2018-08-18T07:31:30.983Z,1022.08
2018-08-18T07:32:40.824Z,1022.05
2018-08-18T07:33:50.666Z,1022.1
2018-08-18T07:34:59.711Z,1022.11
2018-08-18T07:36:09.022Z,1022.07
2018-08-18T07:37:19.186Z,1022.09
2018-08-18T07:38:29.583Z,1022.1
2018-08-18T07:39:38.945Z,1022.13
2018-08-18T07:40:48.528Z,1022.13
2018-08-18T07:41:58.383Z,1022.19
2018-08-18T07:43:08.240Z,1022.11
2018-08-18T07:44:17.828Z,1022.16
2018-08-18T07:45:26.867Z,1022.18
2018-08-18T07:46:36.721Z,1022.18
2018-08-18T07:47:46.295Z,1022.14
2018-08-18T07:48:55.912Z,1022.12
2018-08-18T07:50:05.540Z,1022.1
2018-08-18T07:51:15.123Z,1022.07
2018-08-18T07:52:24.965Z,1022.1
2018-08-18T07:53:35.110Z,1022.11
2018-08-18T07:54:44.839Z,1022.1
2018-08-18T07:55:54.414Z,1022.11
2018-08-18T07:57:03.986Z,1022.1
2018-08-18T07:58:13.823Z,1022.13
2018-08-18T07:59:23.672Z,1022.14
2018-08-18T08:00:33.815Z,1022.18
2018-08-18T08:01:43.673Z,1022.12
2018-08-18T08:02:53.793Z,1022.12
2018-08-18T08:04:03.386Z,1022.09
2018-08-18T08:05:13.079Z,1022.14
2018-08-18T08:06:22.469Z,1022.1
2018-08-18T08:07:31.773Z,1022.09
2018-08-18T08:08:41.348Z,1022.09
2018-08-18T08:09:51.463Z,1022.13
2018-08-18T08:11:01.304Z,1022.09
2018-08-18T08:12:10.339Z,1022.04
2018-08-18T08:13:20.252Z,1022.1
2018-08-18T08:14:29.574Z,1022.06
2018-08-18T08:15:39.697Z,1022.1
2018-08-18T08:16:49.819Z,1022.06
2018-08-18T08:17:59.393Z,1022.08
2018-08-18T08:19:09.351Z,1022.07
2018-08-18T08:20:19.485Z,1022.07
2018-08-18T08:21:29.056Z,1022.09
2018-08-18T08:22:38.636Z,1022.08
2018-08-18T08:23:48.481Z,1022.08
2018-08-18T08:24:58.327Z,1022.03
2018-08-18T08:26:07.911Z,1022.1
2018-08-18T08:27:17.227Z,1022.03
2018-08-18T08:28:26.530Z,1022.05
2018-08-18T08:29:35.849Z,1022.13
2018-08-18T08:30:45.963Z,1022.1
2018-08-18T08:31:56.082Z,1022.07
2018-08-18T08:33:06.122Z,1022.06
2018-08-18T08:34:15.769Z,1022.04
2018-08-18T08:35:25.235Z,1022.03
2018-08-18T08:36:34.817Z,1022.01
2018-08-18T08:37:44.860Z,1022.03
2018-08-18T08:38:54.713Z,1022.07
2018-08-18T08:40:04.299Z,1022.07
2018-08-18T08:41:14.147Z,1022.01
2018-08-18T08:42:24.257Z,1022.08
2018-08-18T08:43:34.369Z,1022.09
2018-08-18T08:44:43.946Z,1022.11
2018-08-18T08:45:54.055Z,1022.08
2018-08-18T08:47:03.899Z,1022.08
2018-08-18T08:48:13.748Z,1021.99
2018-08-18T08:49:23.596Z,1022.03
2018-08-18T08:50:32.948Z,1022.03
2018-08-18T08:51:42.259Z,1022.01
2018-08-18T08:52:51.833Z,1021.98
2018-08-18T08:54:01.957Z,1022.04
2018-08-18T08:55:11.528Z,1022.01
2018-08-18T08:56:20.886Z,1022.06
2018-08-18T08:57:31.004Z,1022.02
2018-08-18T08:58:40.312Z,1022.03
2018-08-18T08:59:50.603Z,1022.05
2018-08-18T09:01:00.728Z,1022.05
2018-08-18T09:02:10.576Z,1022.06
2018-08-18T09:03:20.152Z,1022.03
2018-08-18T09:04:29.453Z,1022.04
2018-08-18T09:05:38.758Z,1022.08
2018-08-18T09:06:48.616Z,1022.09
2018-08-18T09:07:58.525Z,1022.01
2018-08-18T09:09:08.099Z,1022
2018-08-18T09:10:17.742Z,1022.02
2018-08-18T09:11:27.937Z,1022.05
2018-08-18T09:12:37.815Z,1022.04
2018-08-18T09:13:47.660Z,1022.06
2018-08-18T09:14:57.503Z,1022.08
2018-08-18T09:16:06.811Z,1022.08
2018-08-18T09:17:16.378Z,1022.08
2018-08-18T09:18:25.949Z,1022.09
2018-08-18T09:19:35.789Z,1022.1
2018-08-18T09:20:45.647Z,1022.1
2018-08-18T09:21:55.490Z,1022.11
2018-08-18T09:23:04.793Z,1022.07
2018-08-18T09:24:14.637Z,1022.11
2018-08-18T09:25:24.495Z,1022.05
2018-08-18T09:26:34.681Z,1022.1
2018-08-18T09:27:44.898Z,1022.04
2018-08-18T09:28:54.471Z,1022.05
2018-08-18T09:30:04.054Z,1022.03
2018-08-18T09:31:13.370Z,1022.01
2018-08-18T09:32:22.414Z,1022.05
2018-08-18T09:33:32.256Z,1022.07
2018-08-18T09:34:42.107Z,1022
2018-08-18T09:35:51.685Z,1022.01
2018-08-18T09:37:01.268Z,1021.95
2018-08-18T09:38:10.842Z,1021.95
2018-08-18T09:39:20.428Z,1021.94
2018-08-18T09:40:30.012Z,1021.98
2018-08-18T09:41:39.855Z,1021.95
2018-08-18T09:42:49.695Z,1021.98
2018-08-18T09:43:59.270Z,1022.02
2018-08-18T09:45:09.122Z,1021.99
2018-08-18T09:46:19.398Z,1022.01
2018-08-18T09:47:29.727Z,1022.06
2018-08-18T09:48:39.845Z,1022.03
2018-08-18T09:49:49.700Z,1022.01
2018-08-18T09:50:59.553Z,1021.98
2018-08-18T09:52:09.126Z,1021.99
2018-08-18T09:53:19.253Z,1021.97
2018-08-18T09:54:28.840Z,1022
2018-08-18T09:55:38.141Z,1022
2018-08-18T09:56:47.720Z,1022.02
2018-08-18T09:57:57.574Z,1021.98
2018-08-18T09:59:06.885Z,1021.98
2018-08-18T10:00:16.947Z,1021.93
2018-08-18T10:01:26.790Z,1021.91
2018-08-18T10:02:36.366Z,1022.01
2018-08-18T10:03:45.669Z,1021.98
2018-08-18T10:04:55.246Z,1021.92
2018-08-18T10:06:04.824Z,1021.92
2018-08-18T10:07:14.476Z,1021.93
2018-08-18T10:08:24.051Z,1021.86
2018-08-18T10:09:33.359Z,1021.89
2018-08-18T10:10:42.936Z,1021.86
2018-08-18T10:11:52.517Z,1021.92
2018-08-18T10:13:01.821Z,1021.89
2018-08-18T10:14:11.131Z,1021.9
2018-08-18T10:15:21.010Z,1022.02
2018-08-18T10:16:30.553Z,1021.93
2018-08-18T10:17:39.863Z,1021.92
2018-08-18T10:18:49.979Z,1021.9
2018-08-18T10:19:59.853Z,1021.92
2018-08-18T10:21:09.165Z,1021.95
2018-08-18T10:22:19.010Z,1021.98
2018-08-18T10:23:28.044Z,1022
2018-08-18T10:24:37.346Z,1021.96
2018-08-18T10:25:47.196Z,1022
2018-08-18T10:26:57.050Z,1021.97
2018-08-18T10:28:06.899Z,1021.9
2018-08-18T10:29:16.207Z,1021.92
2018-08-18T10:30:25.781Z,1021.91
2018-08-18T10:31:35.410Z,1021.91
2018-08-18T10:32:44.989Z,1021.9
2018-08-18T10:33:54.568Z,1021.93
2018-08-18T10:35:04.142Z,1021.96
2018-08-18T10:36:13.719Z,1021.87
2018-08-18T10:37:23.564Z,1021.87
2018-08-18T10:38:32.613Z,1021.8
2018-08-18T10:39:42.193Z,1021.76
2018-08-18T10:40:52.043Z,1021.78
2018-08-18T10:42:02.197Z,1021.83
2018-08-18T10:43:12.624Z,1021.73
2018-08-18T10:44:22.202Z,1021.76
2018-08-18T10:45:32.314Z,1021.75
2018-08-18T10:46:41.899Z,1021.71
2018-08-18T10:47:51.757Z,1021.74
2018-08-18T10:49:01.071Z,1021.75
2018-08-18T10:50:10.923Z,1021.77
2018-08-18T10:51:21.038Z,1021.71
2018-08-18T10:52:30.648Z,1021.75
2018-08-18T10:53:39.685Z,1021.74
2018-08-18T10:54:48.989Z,1021.73
2018-08-18T10:55:58.569Z,1021.77
2018-08-18T10:57:07.880Z,1021.75
2018-08-18T10:58:17.456Z,1021.77
2018-08-18T10:59:27.122Z,1021.71
2018-08-18T11:00:36.163Z,1021.74
2018-08-18T11:01:45.203Z,1021.7
2018-08-18T11:02:54.510Z,1021.66
2018-08-18T11:04:04.107Z,1021.7
2018-08-18T11:05:14.013Z,1021.71
2018-08-18T11:06:23.867Z,1021.72
2018-08-18T11:07:33.713Z,1021.83
2018-08-18T11:08:43.834Z,1021.74
2018-08-18T11:09:53.410Z,1021.73
2018-08-18T11:11:03.527Z,1021.74
2018-08-18T11:12:13.382Z,1021.75
2018-08-18T11:13:23.219Z,1021.85
2018-08-18T11:14:32.261Z,1021.78
2018-08-18T11:15:41.568Z,1021.75
2018-08-18T11:16:51.141Z,1021.71
2018-08-18T11:18:00.716Z,1021.74
2018-08-18T11:19:10.595Z,1021.81
2018-08-18T11:20:20.171Z,1021.78
2018-08-18T11:21:30.020Z,1021.77
2018-08-18T11:22:39.593Z,1021.81
2018-08-18T11:23:48.896Z,1021.83
2018-08-18T11:24:58.746Z,1021.78
2018-08-18T11:26:07.783Z,1021.82
2018-08-18T11:27:17.900Z,1021.84
2018-08-18T11:28:27.560Z,1021.81
2018-08-18T11:29:37.561Z,1021.82
2018-08-18T11:30:47.676Z,1021.82
2018-08-18T11:31:57.793Z,1021.78
2018-08-18T11:33:07.642Z,1021.79
2018-08-18T11:34:17.219Z,1021.77
2018-08-18T11:35:27.074Z,1021.76
2018-08-18T11:36:36.382Z,1021.78
2018-08-18T11:37:45.427Z,1021.71
2018-08-18T11:38:54.466Z,1021.68
2018-08-18T11:40:03.549Z,1021.85
2018-08-18T11:41:12.858Z,1021.79
2018-08-18T11:42:22.706Z,1021.77
2018-08-18T11:43:32.286Z,1021.78
2018-08-18T11:44:42.137Z,1021.76
2018-08-18T11:45:51.722Z,1021.79
2018-08-18T11:47:01.891Z,1021.79
2018-08-18T11:48:12.176Z,1021.71
2018-08-18T11:49:21.484Z,1021.75
2018-08-18T11:50:31.068Z,1021.78
2018-08-18T11:51:40.443Z,1021.75
2018-08-18T11:52:50.297Z,1021.75
2018-08-18T11:54:00.152Z,1021.8
2018-08-18T11:55:10.071Z,1021.85
2018-08-18T11:56:19.927Z,1021.77
2018-08-18T11:57:29.505Z,1021.76
2018-08-18T11:58:39.086Z,1021.79
2018-08-18T11:59:48.675Z,1021.71
2018-08-18T12:00:58.595Z,1021.8
2018-08-18T12:02:08.661Z,1021.79
2018-08-18T12:03:18.293Z,1021.79
2018-08-18T12:04:27.599Z,1021.86
2018-08-18T12:05:37.175Z,1021.85
2018-08-18T12:06:46.487Z,1021.87
2018-08-18T12:07:56.637Z,1021.78
2018-08-18T12:09:06.275Z,1021.79
2018-08-18T12:10:16.398Z,1021.79
2018-08-18T12:11:26.070Z,1021.78
2018-08-18T12:12:35.655Z,1021.73
2018-08-18T12:13:44.713Z,1021.69
2018-08-18T12:14:54.582Z,1021.74
2018-08-18T12:16:03.627Z,1021.77
2018-08-18T12:17:13.472Z,1021.74
2018-08-18T12:18:23.595Z,1021.68
2018-08-18T12:19:33.180Z,1021.67
2018-08-18T12:20:41.951Z,1021.61
2018-08-18T12:21:51.802Z,1021.64
2018-08-18T12:23:01.651Z,1021.66
2018-08-18T12:24:11.233Z,1021.68
2018-08-18T12:25:21.152Z,1021.71
2018-08-18T12:26:30.742Z,1021.68
2018-08-18T12:27:40.604Z,1021.6
2018-08-18T12:28:50.189Z,1021.61
2018-08-18T12:30:00.059Z,1021.62
2018-08-18T12:31:09.615Z,1021.56
2018-08-18T12:32:19.487Z,1021.55
2018-08-18T12:33:29.346Z,1021.59
2018-08-18T12:34:39.206Z,1021.57
2018-08-18T12:35:48.797Z,1021.56
2018-08-18T12:36:58.549Z,1021.55
2018-08-18T12:38:07.682Z,1021.56
2018-08-18T12:39:17.275Z,1021.57
2018-08-18T12:40:27.138Z,1021.46
2018-08-18T12:41:36.990Z,1021.53
2018-08-18T12:42:47.113Z,1021.51
2018-08-18T12:43:56.699Z,1021.54
2018-08-18T12:45:06.554Z,1021.5
2018-08-18T12:46:16.143Z,1021.6
2018-08-18T12:47:25.733Z,1021.5
2018-08-18T12:48:35.863Z,1021.51
2018-08-18T12:49:45.774Z,1021.52
2018-08-18T12:50:56.338Z,1021.5
2018-08-18T12:52:05.931Z,1021.48
2018-08-18T12:53:15.792Z,1021.53
2018-08-18T12:54:25.380Z,1021.46
2018-08-18T12:55:34.961Z,1021.46
2018-08-18T12:56:44.817Z,1021.4
2018-08-18T12:57:54.940Z,1021.46
2018-08-18T12:59:04.529Z,1021.41
2018-08-18T13:00:14.655Z,1021.38
2018-08-18T13:01:24.238Z,1021.33
2018-08-18T13:02:33.550Z,1021.28
2018-08-18T13:03:43.408Z,1021.26
2018-08-18T13:04:52.991Z,1021.26
2018-08-18T13:06:02.845Z,1021.25
2018-08-18T13:07:12.695Z,1021.26
2018-08-18T13:08:22.280Z,1021.3
2018-08-18T13:09:32.127Z,1021.28
2018-08-18T13:10:41.979Z,1021.32
2018-08-18T13:11:51.564Z,1021.27
2018-08-18T13:13:01.159Z,1021.26
2018-08-18T13:14:10.735Z,1021.26
2018-08-18T13:15:20.779Z,1021.21
2018-08-18T13:16:30.631Z,1021.18
2018-08-18T13:17:39.945Z,1021.19
2018-08-18T13:18:50.065Z,1021.2
2018-08-18T13:19:59.916Z,1021.12
2018-08-18T13:21:09.229Z,1021.1
2018-08-18T13:22:18.808Z,1021.1
2018-08-18T13:23:28.389Z,1021.15
2018-08-18T13:24:37.976Z,1021.13
2018-08-18T13:25:47.563Z,1021.11
2018-08-18T13:26:57.154Z,1021.15
2018-08-18T13:28:07.005Z,1021.16
2018-08-18T13:29:16.323Z,1021.1
2018-08-18T13:30:26.177Z,1021.07
2018-08-18T13:31:36.025Z,1021.11
2018-08-18T13:32:45.671Z,1021.01
2018-08-18T13:33:55.529Z,1020.98
2018-08-18T13:35:05.111Z,1020.99
2018-08-18T13:36:14.154Z,1020.93
2018-08-18T13:37:23.196Z,1020.99
2018-08-18T13:38:32.838Z,1021
2018-08-18T13:39:42.970Z,1021.04
2018-08-18T13:40:53.093Z,1020.98
2018-08-18T13:42:03.225Z,1021.01
2018-08-18T13:43:12.804Z,1021.06
2018-08-18T13:44:22.391Z,1021
2018-08-18T13:45:31.976Z,1021.04
2018-08-18T13:46:41.630Z,1021.01
2018-08-18T13:47:52.259Z,1021.02
2018-08-18T13:49:02.380Z,1021.04
2018-08-18T13:50:11.967Z,1021.08
2018-08-18T13:51:21.553Z,1021.11
2018-08-18T13:52:30.891Z,1021.2
2018-08-18T13:53:41.310Z,1021.2
2018-08-18T13:54:51.175Z,1021.14
2018-08-18T13:56:01.324Z,1021.17
2018-08-18T13:57:10.905Z,1021.19
2018-08-18T13:58:20.754Z,1021.06
2018-08-18T13:59:30.374Z,1021.14
2018-08-18T14:00:39.926Z,1021.13
2018-08-18T14:01:49.780Z,1021.15
2018-08-18T14:02:59.634Z,1021.14
2018-08-18T14:04:09.488Z,1021.1
2018-08-18T14:05:19.378Z,1021.11
2018-08-18T14:06:29.248Z,1021.1