createdAt,value
2022-12-14T00:01:26.041Z,36.50
2022-12-14T00:03:53.851Z,37.00
2022-12-14T00:06:26.169Z,37.00
2022-12-14T00:08:55.479Z,37.60
2022-12-14T00:11:25.248Z,37.90
2022-12-14T00:13:53.979Z,38.10
2022-12-14T00:16:21.773Z,37.70
2022-12-14T00:18:53.576Z,37.80
2022-12-14T00:21:21.350Z,37.80
2022-12-14T00:23:50.265Z,38.20
2022-12-14T00:26:21.301Z,37.90
2022-12-14T00:28:49.792Z,37.40
2022-12-14T00:31:17.167Z,37.50
2022-12-14T00:33:44.499Z,37.70
2022-12-14T00:36:12.673Z,37.50
2022-12-14T00:38:40.449Z,37.40
2022-12-14T00:41:07.853Z,37.70
2022-12-14T00:43:34.561Z,37.60
2022-12-14T00:46:01.291Z,37.90
2022-12-14T00:48:28.271Z,37.70
2022-12-14T00:50:55.864Z,37.40
2022-12-14T00:53:23.739Z,37.20
2022-12-14T00:55:50.880Z,36.90
2022-12-14T00:58:23.364Z,36.90
2022-12-14T01:01:08.476Z,36.40
2022-12-14T01:03:35.344Z,35.80
2022-12-14T01:06:02.676Z,36.10
2022-12-14T01:08:36.315Z,36.20
2022-12-14T01:11:08.028Z,35.50
2022-12-14T01:13:37.878Z,35.00
2022-12-14T01:16:07.080Z,35.60
2022-12-14T01:18:38.501Z,35.50
2022-12-14T01:21:20.083Z,35.10
2022-12-14T01:23:48.779Z,34.70
2022-12-14T01:26:17.354Z,34.90
2022-12-14T01:28:48.137Z,35.10
2022-12-14T01:31:17.364Z,35.00
2022-12-14T01:33:45.147Z,34.90
2022-12-14T01:36:18.156Z,34.70
2022-12-14T01:38:45.977Z,34.40
2022-12-14T01:41:27.881Z,34.40
2022-12-14T01:44:00.482Z,34.10
2022-12-14T01:46:45.153Z,34.50
2022-12-14T01:49:19.630Z,33.70
2022-12-14T01:52:13.922Z,33.50
2022-12-14T01:55:07.388Z,33.50
2022-12-14T01:57:44.057Z,33.30
2022-12-14T02:00:13.827Z,33.50
2022-12-14T02:03:09.979Z,33.60
2022-12-14T02:05:43.640Z,34.60
2022-12-14T02:08:11.792Z,33.40
2022-12-14T02:10:38.747Z,33.40
2022-12-14T02:13:20.727Z,33.20
2022-12-14T02:15:47.669Z,32.50
2022-12-14T02:18:26.416Z,32.90
2022-12-14T02:20:58.835Z,32.60
2022-12-14T02:23:56.951Z,36.80
2022-12-14T02:26:57.320Z,33.00
2022-12-14T02:29:48.486Z,33.10
2022-12-14T02:32:33.886Z,32.70
2022-12-14T02:35:04.016Z,32.80
2022-12-14T02:37:50.613Z,32.80
2022-12-14T02:40:32.100Z,32.40
2022-12-14T02:43:16.969Z,32.50
2022-12-14T02:45:55.776Z,32.60
2022-12-14T02:48:31.879Z,32.80
2022-12-14T02:51:07.324Z,32.90
2022-12-14T02:53:46.024Z,33.00
2022-12-14T02:56:15.090Z,33.00
2022-12-14T02:58:48.810Z,37.80
2022-12-14T03:01:19.306Z,33.90
2022-12-14T03:03:47.032Z,33.60
2022-12-14T03:06:27.914Z,33.60
2022-12-14T03:08:59.603Z,33.10
2022-12-14T03:11:48.381Z,33.40
2022-12-14T03:14:20.795Z,33.40
2022-12-14T03:16:50.808Z,33.30
2022-12-14T03:19:29.073Z,33.20
2022-12-14T03:22:18.190Z,32.90
2022-12-14T03:24:52.072Z,33.40
2022-12-14T03:27:24.111Z,33.30
2022-12-14T03:29:56.290Z,33.70
2022-12-14T03:32:26.928Z,33.40
2022-12-14T03:35:18.940Z,33.60
2022-12-14T03:37:56.905Z,33.50
2022-12-14T03:40:30.951Z,33.20
2022-12-14T03:43:33.839Z,33.30
2022-12-14T03:46:35.937Z,33.20
2022-12-14T03:49:31.177Z,34.50
2022-12-14T03:52:06.305Z,33.90
2022-12-14T03:55:08.930Z,33.30
2022-12-14T03:57:54.939Z,34.00
2022-12-14T04:00:24.461Z,33.50
2022-12-14T04:03:49.639Z,33.40
2022-12-14T04:06:54.299Z,33.90
2022-12-14T04:09:46.379Z,34.40
2022-12-14T04:12:36.982Z,33.70
2022-12-14T04:15:28.587Z,33.90
2022-12-14T04:18:18.668Z,33.90
2022-12-14T04:21:08.832Z,33.80
2022-12-14T04:24:00.632Z,33.40
2022-12-14T04:26:33.143Z,33.50
2022-12-14T04:29:31.680Z,34.00
2022-12-14T04:32:02.172Z,34.10
2022-12-14T04:34:33.028Z,37.30
2022-12-14T04:37:04.980Z,34.30
2022-12-14T04:39:53.743Z,34.00
2022-12-14T04:42:25.676Z,33.40
2022-12-14T04:44:55.334Z,33.40
2022-12-14T04:47:28.648Z,33.40
2022-12-14T04:50:03.972Z,33.30
2022-12-14T04:52:38.645Z,32.90
2022-12-14T04:55:20.709Z,32.90
2022-12-14T04:58:07.024Z,32.70
2022-12-14T05:00:37.815Z,32.70
2022-12-14T05:03:19.512Z,33.00
2022-12-14T05:05:58.532Z,33.20
2022-12-14T05:08:52.957Z,33.10
2022-12-14T05:11:52.651Z,32.90
2022-12-14T05:14:57.224Z,33.10
2022-12-14T05:17:23.849Z,33.40
2022-12-14T05:19:51.120Z,33.60
2022-12-14T05:22:18.370Z,33.20
2022-12-14T05:24:45.092Z,33.10
2022-12-14T05:27:11.713Z,33.00
2022-12-14T05:29:38.364Z,33.00
2022-12-14T05:32:05.068Z,33.10
2022-12-14T05:34:31.875Z,32.90
2022-12-14T05:36:58.569Z,32.90
2022-12-14T05:39:25.226Z,32.90
2022-12-14T05:41:53.357Z,32.80
2022-12-14T05:44:20.038Z,32.50
2022-12-14T05:46:46.808Z,32.60
2022-12-14T05:49:13.500Z,32.70
2022-12-14T05:51:40.203Z,32.60
2022-12-14T05:54:06.927Z,32.60
2022-12-14T05:56:33.605Z,32.50
2022-12-14T05:59:02.684Z,32.40
2022-12-14T06:01:29.455Z,32.70
2022-12-14T06:03:56.277Z,32.60
2022-12-14T06:06:23.023Z,32.40
2022-12-14T06:08:49.701Z,32.30
2022-12-14T06:11:21.986Z,33.70
2022-12-14T06:13:49.484Z,32.70
2022-12-14T06:16:20.083Z,33.50
2022-12-14T06:18:49.879Z,33.20
2022-12-14T06:21:18.860Z,32.80
2022-12-14T06:23:45.800Z,32.80
2022-12-14T06:26:13.248Z,33.70
2022-12-14T06:28:40.405Z,31.20
2022-12-14T06:31:13.499Z,30.90
2022-12-14T06:33:41.196Z,30.70
2022-12-14T06:36:13.854Z,30.70
2022-12-14T06:38:40.725Z,31.10
2022-12-14T06:41:10.579Z,31.30
2022-12-14T06:43:38.018Z,31.10
2022-12-14T06:46:16.015Z,31.40
2022-12-14T06:48:43.078Z,31.90
2022-12-14T06:51:10.249Z,32.00
2022-12-14T06:53:36.878Z,31.80
2022-12-14T06:56:12.377Z,32.10
2022-12-14T06:58:39.680Z,32.50
2022-12-14T07:01:18.480Z,32.70
2022-12-14T07:03:48.921Z,33.00
2022-12-14T07:06:15.751Z,33.00
2022-12-14T07:08:42.390Z,34.60
2022-12-14T07:11:14.739Z,35.20
2022-12-14T07:13:42.891Z,36.60
2022-12-14T07:16:16.041Z,38.40
2022-12-14T07:18:42.970Z,36.70
2022-12-14T07:21:14.775Z,36.30
2022-12-14T07:23:43.666Z,35.80
2022-12-14T07:26:14.433Z,35.50
2022-12-14T07:28:42.259Z,38.80
2022-12-14T07:31:15.710Z,35.70
2022-12-14T07:33:42.892Z,34.80
2022-12-14T07:36:15.870Z,34.70
2022-12-14T07:38:43.761Z,34.10
2022-12-14T07:41:22.333Z,34.90
2022-12-14T07:43:50.990Z,34.40
2022-12-14T07:46:20.288Z,34.30
2022-12-14T07:48:49.146Z,33.60
2022-12-14T07:51:17.934Z,34.10
2022-12-14T07:53:44.537Z,34.10
2022-12-14T07:56:13.739Z,38.20
2022-12-14T07:58:41.191Z,34.70
2022-12-14T08:01:12.688Z,33.80
2022-12-14T08:03:41.933Z,33.00
2022-12-14T08:06:10.469Z,32.70
2022-12-14T08:08:39.073Z,32.50
2022-12-14T08:11:06.637Z,32.40
2022-12-14T08:13:33.978Z,32.10
2022-12-14T08:16:09.986Z,32.00
2022-12-14T08:18:36.804Z,31.20
2022-12-14T08:21:05.617Z,33.30
2022-12-14T08:23:33.274Z,31.60
2022-12-14T08:26:01.756Z,36.00
2022-12-14T08:28:30.270Z,32.90
2022-12-14T08:30:58.560Z,32.20
2022-12-14T08:33:25.343Z,31.80
2022-12-14T08:35:51.989Z,32.10
2022-12-14T08:38:18.827Z,31.80
2022-12-14T08:40:45.603Z,31.50
2022-12-14T08:43:13.317Z,31.70
2022-12-14T08:45:40.070Z,31.30
2022-12-14T08:48:06.895Z,31.60
2022-12-14T08:50:33.551Z,31.40
2022-12-14T08:53:00.303Z,31.30
2022-12-14T08:55:31.348Z,31.50
2022-12-14T08:58:00.507Z,32.10
2022-12-14T09:00:27.320Z,32.60
2022-12-14T09:02:54.498Z,32.40
2022-12-14T09:05:21.360Z,32.60
2022-12-14T09:07:48.184Z,32.50
2022-12-14T09:10:15.424Z,35.40
2022-12-14T09:12:42.114Z,33.80
2022-12-14T09:15:09.425Z,33.20
2022-12-14T09:17:36.122Z,32.80
2022-12-14T09:20:03.781Z,32.50
2022-12-14T09:22:31.106Z,32.60
2022-12-14T09:24:57.800Z,32.60
2022-12-14T09:27:24.489Z,32.80
2022-12-14T09:29:51.182Z,32.70
2022-12-14T09:32:17.879Z,32.70
2022-12-14T09:34:44.599Z,32.80
2022-12-14T09:37:11.318Z,32.50
2022-12-14T09:39:37.960Z,32.90
2022-12-14T09:42:17.679Z,32.70
2022-12-14T09:44:57.655Z,32.80
2022-12-14T09:47:31.255Z,32.90
2022-12-14T09:50:01.533Z,32.90
2022-12-14T09:52:37.084Z,33.20
2022-12-14T09:55:10.302Z,32.70
2022-12-14T09:57:39.574Z,32.70
2022-12-14T10:00:18.908Z,32.70
2022-12-14T10:03:10.120Z,32.40
2022-12-14T10:05:50.497Z,32.20
2022-12-14T10:08:40.625Z,32.70
2022-12-14T10:11:37.489Z,32.90
2022-12-14T10:14:19.790Z,32.40
2022-12-14T10:17:06.016Z,32.40
2022-12-14T10:19:50.950Z,32.20
2022-12-14T10:22:22.920Z,32.20
2022-12-14T10:24:56.581Z,32.30
2022-12-14T10:27:26.589Z,31.90
2022-12-14T10:30:08.554Z,31.70
2022-12-14T10:32:39.607Z,31.50
2022-12-14T10:35:14.834Z,31.80
2022-12-14T10:37:48.693Z,31.10
2022-12-14T10:40:32.916Z,31.60
2022-12-14T10:43:25.985Z,31.90
2022-12-14T10:46:00.873Z,31.80
2022-12-14T10:48:40.794Z,32.50
2022-12-14T10:51:18.185Z,32.10
2022-12-14T10:53:47.893Z,31.90
2022-12-14T10:56:20.894Z,32.40
2022-12-14T10:59:12.572Z,32.30
2022-12-14T11:01:39.463Z,31.80
2022-12-14T11:04:29.642Z,32.10
2022-12-14T11:06:59.393Z,33.60
2022-12-14T11:09:28.287Z,32.40
2022-12-14T11:12:02.843Z,31.80
2022-12-14T11:14:29.923Z,32.00
2022-12-14T11:16:56.716Z,32.30
2022-12-14T11:19:25.215Z,32.00
2022-12-14T11:22:06.522Z,31.90
2022-12-14T11:24:35.655Z,32.10
2022-12-14T11:27:06.021Z,32.70
2022-12-14T11:29:38.569Z,32.00
2022-12-14T11:32:06.822Z,31.80
2022-12-14T11:34:38.929Z,33.10
2022-12-14T11:37:31.788Z,32.30
2022-12-14T11:40:03.870Z,32.30
2022-12-14T11:42:30.917Z,33.00
2022-12-14T11:45:23.476Z,34.70
2022-12-14T11:48:15.597Z,39.20
2022-12-14T11:50:43.940Z,33.10
2022-12-14T11:53:16.889Z,32.10
2022-12-14T11:55:57.309Z,31.40
2022-12-14T11:58:28.975Z,32.00
2022-12-14T12:01:00.702Z,32.10
2022-12-14T12:03:42.434Z,32.70
2022-12-14T12:06:11.762Z,32.90
2022-12-14T12:08:40.963Z,33.50
2022-12-14T12:11:24.276Z,33.90
2022-12-14T12:13:57.002Z,33.80
2022-12-14T12:16:26.630Z,34.40
2022-12-14T12:19:07.831Z,34.80
2022-12-14T12:21:41.279Z,35.50
2022-12-14T12:24:22.868Z,35.40
2022-12-14T12:27:01.503Z,35.90
2022-12-14T12:29:34.145Z,36.20
2022-12-14T12:32:19.827Z,36.20
2022-12-14T12:35:04.184Z,36.50
2022-12-14T12:37:46.040Z,36.80
2022-12-14T12:40:19.511Z,37.10
2022-12-14T12:42:53.811Z,36.90
2022-12-14T12:45:37.452Z,39.50
2022-12-14T12:48:21.979Z,37.50
2022-12-14T12:50:54.547Z,36.00
2022-12-14T12:53:30.302Z,36.10
2022-12-14T12:56:21.766Z,35.80
2022-12-14T12:58:53.077Z,35.00
2022-12-14T13:01:26.085Z,35.20
2022-12-14T13:03:57.135Z,35.10
2022-12-14T13:06:27.325Z,35.00
2022-12-14T13:08:59.870Z,35.30
2022-12-14T13:11:32.313Z,35.30
2022-12-14T13:14:12.677Z,35.40
2022-12-14T13:16:42.021Z,35.80
2022-12-14T13:19:50.388Z,36.10
2022-12-14T13:22:17.104Z,36.00
2022-12-14T13:24:48.377Z,36.20
2022-12-14T13:27:43.117Z,36.70
2022-12-14T13:30:53.865Z,36.90
2022-12-14T13:33:26.412Z,37.10
2022-12-14T13:36:11.944Z,37.40
2022-12-14T13:39:13.908Z,37.40
2022-12-14T13:41:48.693Z,37.70
2022-12-14T13:44:44.863Z,38.30
2022-12-14T13:47:19.647Z,38.50
2022-12-14T13:50:35.350Z,39.20
2022-12-14T13:53:21.787Z,38.40
2022-12-14T13:55:59.885Z,38.80
2022-12-14T13:58:32.191Z,38.10
2022-12-14T14:01:01.710Z,38.90
2022-12-14T14:03:34.557Z,39.00
2022-12-14T14:06:32.260Z,39.60
2022-12-14T14:09:03.148Z,39.90
2022-12-14T14:11:37.303Z,39.90
2022-12-14T14:14:12.798Z,40.30
2022-12-14T14:16:44.608Z,40.40
2022-12-14T14:19:11.355Z,40.60
2022-12-14T14:22:22.221Z,40.60
2022-12-14T14:25:25.760Z,40.70
2022-12-14T14:27:54.200Z,41.00
2022-12-14T14:30:34.847Z,40.70
2022-12-14T14:33:43.130Z,40.80
2022-12-14T14:35:49.883Z,40.80
2022-12-14T14:38:31.929Z,40.70
2022-12-14T14:41:18.815Z,40.90
2022-12-14T14:43:59.923Z,40.90
2022-12-14T14:46:43.756Z,41.00
2022-12-14T14:49:30.587Z,41.10
2022-12-14T14:52:17.259Z,41.10
2022-12-14T14:55:16.310Z,41.10
2022-12-14T14:57:54.392Z,41.30
2022-12-14T15:00:21.998Z,41.20
2022-12-14T15:02:52.085Z,41.10
2022-12-14T15:08:46.996Z,41.40
2022-12-14T15:11:22.668Z,41.60
2022-12-14T15:13:57.547Z,42.10
2022-12-14T15:16:33.262Z,41.40
2022-12-14T15:19:23.161Z,41.40
2022-12-14T15:21:59.006Z,40.90
2022-12-14T15:24:27.296Z,41.00
2022-12-14T15:26:54.251Z,41.10
2022-12-14T15:29:26.576Z,40.80
2022-12-14T15:31:59.876Z,40.60
2022-12-14T15:34:29.625Z,40.80
2022-12-14T15:36:57.586Z,40.80
2022-12-14T15:39:44.352Z,40.40
2022-12-14T15:42:12.663Z,40.30
2022-12-14T15:44:47.986Z,40.30
2022-12-14T15:47:26.973Z,40.40
2022-12-14T15:49:59.781Z,40.60
2022-12-14T15:52:30.848Z,40.70
2022-12-14T15:54:59.565Z,40.50
2022-12-14T15:57:26.491Z,40.50
2022-12-14T15:59:57.544Z,40.60
2022-12-14T16:02:38.055Z,40.50
2022-12-14T16:05:07.386Z,40.60
2022-12-14T16:07:38.657Z,40.60
2022-12-14T16:10:21.789Z,40.20
2022-12-14T16:12:52.262Z,40.20
2022-12-14T16:15:29.219Z,40.20
2022-12-14T16:18:02.696Z,40.00
2022-12-14T16:20:37.027Z,40.10
2022-12-14T16:23:07.139Z,40.60
2022-12-14T16:25:36.285Z,40.50
2022-12-14T16:28:24.986Z,40.60
2022-12-14T16:30:56.251Z,40.40
2022-12-14T16:33:24.448Z,41.90
2022-12-14T16:36:06.759Z,40.70
2022-12-14T16:38:40.251Z,40.20
2022-12-14T16:41:07.416Z,40.20
2022-12-14T16:43:37.524Z,40.20
2022-12-14T16:46:04.187Z,40.10
2022-12-14T16:48:37.027Z,40.70
2022-12-14T16:51:44.462Z,40.60
2022-12-14T16:54:26.647Z,40.00
2022-12-14T16:57:03.332Z,39.80
2022-12-14T16:59:43.438Z,40.00
2022-12-14T17:02:28.431Z,39.80
2022-12-14T17:04:58.385Z,39.90
2022-12-14T17:07:27.554Z,39.80
2022-12-14T17:09:56.404Z,39.80
2022-12-14T17:12:24.552Z,39.70
2022-12-14T17:14:52.145Z,40.10
2022-12-14T17:17:28.960Z,40.20
2022-12-14T17:19:55.895Z,40.50
2022-12-14T17:22:26.567Z,40.50
2022-12-14T17:24:53.741Z,40.40
2022-12-14T17:27:22.246Z,40.50
2022-12-14T17:29:49.666Z,40.60
2022-12-14T17:32:17.409Z,40.60
2022-12-14T17:34:47.765Z,40.70
2022-12-14T17:37:24.597Z,40.70
2022-12-14T17:39:51.348Z,40.70
2022-12-14T17:42:23.203Z,40.70
2022-12-14T17:45:00.634Z,42.40
2022-12-14T17:47:27.421Z,41.50
2022-12-14T17:49:55.491Z,40.90
2022-12-14T17:52:28.117Z,40.70
2022-12-14T17:54:54.768Z,40.70
2022-12-14T17:57:23.819Z,41.40
2022-12-14T18:00:09.605Z,41.60
2022-12-14T18:02:37.067Z,41.60
2022-12-14T18:05:05.912Z,41.30
2022-12-14T18:07:32.625Z,41.20
2022-12-14T18:09:59.232Z,41.40
2022-12-14T18:12:25.957Z,41.00
2022-12-14T18:14:52.849Z,41.10
2022-12-14T18:17:19.562Z,40.30
2022-12-14T18:19:47.943Z,39.50
2022-12-14T18:22:16.325Z,39.60
2022-12-14T18:24:42.948Z,39.50
2022-12-14T18:27:09.619Z,39.40
2022-12-14T18:29:36.260Z,39.10
2022-12-14T18:32:03.067Z,39.80
2022-12-14T18:34:29.687Z,39.50
2022-12-14T18:36:56.340Z,39.10
2022-12-14T18:39:23.009Z,39.10
2022-12-14T18:41:49.710Z,38.00
2022-12-14T18:44:16.530Z,38.10
2022-12-14T18:46:43.205Z,37.60
2022-12-14T18:49:16.004Z,38.10
2022-12-14T18:51:43.043Z,38.10
2022-12-14T18:54:09.941Z,37.80
2022-12-14T18:56:36.613Z,37.40
2022-12-14T18:59:03.392Z,37.40
2022-12-14T19:01:30.216Z,37.60
2022-12-14T19:03:57.032Z,37.80
2022-12-14T19:06:44.943Z,37.00
2022-12-14T19:09:14.085Z,36.80
2022-12-14T19:11:42.228Z,36.90
2022-12-14T19:14:09.397Z,37.30
2022-12-14T19:16:36.309Z,38.40
2022-12-14T19:19:03.289Z,37.50
2022-12-14T19:21:31.192Z,36.90
2022-12-14T19:23:59.611Z,37.00
2022-12-14T19:26:28.290Z,36.80
2022-12-14T19:28:55.421Z,36.80
2022-12-14T19:31:22.285Z,36.90
2022-12-14T19:33:49.081Z,36.60
2022-12-14T19:36:15.851Z,36.30
2022-12-14T19:38:42.479Z,36.30
2022-12-14T19:41:12.071Z,36.50
2022-12-14T19:43:39.129Z,36.40
2022-12-14T19:46:10.339Z,36.30
2022-12-14T19:48:38.029Z,35.90
2022-12-14T19:51:06.764Z,35.90
2022-12-14T19:53:34.619Z,36.40
2022-12-14T19:56:01.570Z,36.30
2022-12-14T19:58:28.858Z,36.80
2022-12-14T20:00:55.959Z,37.00
2022-12-14T20:03:22.984Z,37.10
2022-12-14T20:06:00.217Z,37.00
2022-12-14T20:08:28.927Z,36.70
2022-12-14T20:10:55.982Z,37.00
2022-12-14T20:13:24.759Z,36.50
2022-12-14T20:15:58.284Z,36.80
2022-12-14T20:18:26.309Z,36.20
2022-12-14T20:20:53.286Z,37.10
2022-12-14T20:23:21.981Z,36.70
2022-12-14T20:25:49.353Z,37.40
2022-12-14T20:28:16.106Z,37.50
2022-12-14T20:30:44.428Z,37.60
2022-12-14T20:33:11.294Z,37.50
2022-12-14T20:35:38.202Z,37.40
2022-12-14T20:38:04.853Z,37.50
2022-12-14T20:40:37.979Z,37.40
2022-12-14T20:43:05.455Z,37.20
2022-12-14T20:45:32.192Z,37.20
2022-12-14T20:47:58.959Z,36.90
2022-12-14T20:50:25.588Z,36.80
2022-12-14T20:52:52.220Z,36.70
2022-12-14T20:55:18.946Z,36.50
2022-12-14T20:57:45.574Z,37.10
2022-12-14T21:00:12.914Z,36.40
2022-12-14T21:02:39.621Z,36.40
2022-12-14T21:05:07.017Z,36.50
2022-12-14T21:07:33.806Z,36.30
2022-12-14T21:10:00.412Z,36.20
2022-12-14T21:12:27.370Z,36.00
2022-12-14T21:14:55.829Z,36.10
2022-12-14T21:17:25.360Z,36.60
2022-12-14T21:19:52.241Z,36.20
2022-12-14T21:22:25.370Z,36.50
2022-12-14T21:25:02.856Z,36.00
2022-12-14T21:27:31.255Z,36.10
2022-12-14T21:29:58.329Z,36.60
2022-12-14T21:32:26.409Z,36.90
2022-12-14T21:34:53.181Z,36.20
2022-12-14T21:37:20.354Z,36.60
2022-12-14T21:39:53.913Z,36.10
2022-12-14T21:42:21.968Z,36.20
2022-12-14T21:44:50.375Z,36.00
2022-12-14T21:47:26.050Z,36.10
2022-12-14T21:49:53.542Z,35.70
2022-12-14T21:52:23.623Z,35.90
2022-12-14T21:54:50.415Z,35.70
2022-12-14T21:57:38.792Z,35.50
2022-12-14T22:00:07.478Z,35.40
2022-12-14T22:02:34.415Z,35.60
2022-12-14T22:05:01.138Z,35.70
2022-12-14T22:07:33.144Z,35.90
2022-12-14T22:09:59.834Z,35.90
2022-12-14T22:12:26.720Z,36.20
2022-12-14T22:14:53.672Z,36.20
2022-12-14T22:17:20.529Z,36.60
2022-12-14T22:19:49.444Z,36.80
2022-12-14T22:22:16.599Z,36.70
2022-12-14T22:24:44.572Z,37.30
2022-12-14T22:27:12.194Z,36.90
2022-12-14T22:29:38.894Z,37.00
2022-12-14T22:32:06.085Z,37.30
2022-12-14T22:34:32.783Z,37.40
2022-12-14T22:36:59.417Z,37.60
2022-12-14T22:39:26.086Z,37.90
2022-12-14T22:41:52.734Z,37.80
2022-12-14T22:44:19.372Z,37.80
2022-12-14T22:46:46.005Z,37.90
2022-12-14T22:49:17.682Z,37.90
2022-12-14T22:51:45.403Z,38.00
2022-12-14T22:54:24.766Z,38.00
2022-12-14T22:57:17.065Z,38.30
2022-12-14T23:00:02.679Z,38.40
2022-12-14T23:02:30.804Z,38.50
2022-12-14T23:04:57.564Z,38.80
2022-12-14T23:07:24.216Z,39.00
2022-12-14T23:10:09.596Z,39.20
2022-12-14T23:12:55.098Z,39.10
2022-12-14T23:15:40.558Z,39.20
2022-12-14T23:18:26.527Z,39.60
2022-12-14T23:21:12.178Z,39.60
2022-12-14T23:23:58.543Z,39.60
2022-12-14T23:26:44.030Z,39.90
2022-12-14T23:29:29.985Z,40.10
2022-12-14T23:32:15.457Z,40.00
2022-12-14T23:35:00.900Z,40.30
2022-12-14T23:37:46.399Z,40.70
2022-12-14T23:40:31.896Z,40.80
2022-12-14T23:43:25.494Z,41.10
2022-12-14T23:46:10.974Z,41.20
2022-12-14T23:48:56.198Z,41.30
2022-12-14T23:51:41.689Z,41.40
2022-12-14T23:54:26.943Z,41.60
2022-12-14T23:57:12.452Z,41.80
2022-12-14T23:59:58.047Z,42.10
