createdAt,value
2018-11-25T00:01:30.034Z,11.70
2018-11-25T00:03:57.264Z,11.43
2018-11-25T00:06:24.495Z,10.83
2018-11-25T00:08:51.754Z,11.33
2018-11-25T00:11:18.971Z,10.43
2018-11-25T00:13:46.196Z,10.03
2018-11-25T00:16:13.420Z,12.70
2018-11-25T00:18:40.631Z,10.97
2018-11-25T00:21:07.986Z,10.13
2018-11-25T00:23:35.237Z,10.20
2018-11-25T00:26:02.488Z,11.03
2018-11-25T00:28:29.698Z,12.23
2018-11-25T00:30:56.939Z,10.93
2018-11-25T00:33:24.175Z,10.27
2018-11-25T00:35:51.442Z,13.37
2018-11-25T00:38:18.649Z,12.13
2018-11-25T00:40:45.882Z,13.07
2018-11-25T00:43:13.081Z,10.90
2018-11-25T00:45:40.302Z,9.17
2018-11-25T00:48:07.526Z,10.57
2018-11-25T00:50:35.720Z,12.63
2018-11-25T00:53:02.990Z,10.03
2018-11-25T00:55:30.205Z,11.43
2018-11-25T00:57:57.547Z,9.80
2018-11-25T01:00:24.803Z,11.03
2018-11-25T01:02:52.069Z,11.87
2018-11-25T01:05:19.346Z,13.77
2018-11-25T01:07:46.646Z,13.07
2018-11-25T01:10:15.746Z,12.23
2018-11-25T01:12:43.424Z,14.13
2018-11-25T01:15:12.470Z,13.83
2018-11-25T01:17:39.778Z,15.27
2018-11-25T01:20:11.706Z,13.83
2018-11-25T01:22:38.947Z,13.20
2018-11-25T01:25:07.609Z,15.10
2018-11-25T01:27:34.830Z,12.47
2018-11-25T01:30:02.119Z,13.60
2018-11-25T01:32:30.503Z,13.13
2018-11-25T01:35:01.124Z,12.47
2018-11-25T01:37:23.838Z,13.53
2018-11-25T01:39:51.056Z,13.53
2018-11-25T01:42:18.306Z,13.27
2018-11-25T01:44:45.524Z,12.20
2018-11-25T01:47:12.769Z,12.57
2018-11-25T01:49:39.998Z,14.80
2018-11-25T01:52:07.210Z,13.43
2018-11-25T01:54:34.439Z,14.10
2018-11-25T01:57:01.670Z,14.17
2018-11-25T01:59:28.877Z,13.30
2018-11-25T02:01:56.082Z,12.93
2018-11-25T02:04:23.282Z,14.27
2018-11-25T02:06:50.494Z,11.50
2018-11-25T02:09:17.689Z,12.47
2018-11-25T02:11:44.892Z,12.17
2018-11-25T02:14:12.118Z,11.63
2018-11-25T02:16:39.318Z,11.53
2018-11-25T02:19:06.566Z,11.90
2018-11-25T02:21:33.814Z,10.37
2018-11-25T02:24:01.066Z,11.33
2018-11-25T02:26:28.286Z,11.30
2018-11-25T02:28:55.505Z,13.13
2018-11-25T02:31:22.710Z,12.23
2018-11-25T02:33:49.991Z,11.13
2018-11-25T02:36:17.221Z,12.30
2018-11-25T02:38:44.442Z,11.90
2018-11-25T02:41:11.681Z,11.97
2018-11-25T02:43:38.919Z,12.70
2018-11-25T02:46:06.198Z,12.03
2018-11-25T02:48:33.429Z,13.70
2018-11-25T02:51:00.662Z,15.03
2018-11-25T02:53:27.873Z,15.43
2018-11-25T02:55:55.081Z,14.77
2018-11-25T02:58:22.298Z,12.30
2018-11-25T03:00:49.859Z,14.13
2018-11-25T03:03:17.070Z,13.07
2018-11-25T03:05:44.293Z,13.60
2018-11-25T03:08:11.510Z,13.83
2018-11-25T03:10:38.733Z,14.17
2018-11-25T03:13:05.945Z,14.83
2018-11-25T03:15:33.161Z,11.47
2018-11-25T03:18:00.393Z,13.53
2018-11-25T03:20:27.586Z,14.13
2018-11-25T03:22:54.795Z,13.73
2018-11-25T03:25:22.026Z,14.90
2018-11-25T03:27:49.243Z,15.20
2018-11-25T03:30:17.857Z,13.93
2018-11-25T03:32:46.149Z,16.03
2018-11-25T03:35:13.615Z,14.80
2018-11-25T03:37:40.857Z,12.80
2018-11-25T03:40:15.690Z,14.07
2018-11-25T03:42:42.917Z,13.70
2018-11-25T03:45:11.325Z,16.07
2018-11-25T03:47:38.608Z,14.93
2018-11-25T03:50:06.802Z,14.27
2018-11-25T03:52:34.054Z,13.87
2018-11-25T03:55:01.271Z,16.20
2018-11-25T03:57:28.481Z,16.60
2018-11-25T03:59:55.716Z,19.00
2018-11-25T04:02:22.933Z,19.70
2018-11-25T04:04:50.207Z,18.20
2018-11-25T04:07:17.541Z,17.23
2018-11-25T04:09:44.782Z,16.77
2018-11-25T04:12:12.030Z,20.07
2018-11-25T04:14:39.262Z,21.87
2018-11-25T04:17:06.473Z,20.43
2018-11-25T04:19:33.685Z,21.40
2018-11-25T04:22:00.914Z,17.93
2018-11-25T04:24:28.149Z,17.47
2018-11-25T04:26:55.369Z,21.83
2018-11-25T04:29:22.626Z,19.27
2018-11-25T04:31:49.858Z,16.37
2018-11-25T04:34:17.074Z,20.13
2018-11-25T04:36:44.289Z,19.33
2018-11-25T04:39:11.510Z,18.27
2018-11-25T04:41:38.734Z,15.87
2018-11-25T04:44:05.974Z,18.40
2018-11-25T04:46:33.201Z,21.37
2018-11-25T04:49:00.422Z,22.47
2018-11-25T04:51:27.662Z,24.07
2018-11-25T04:53:54.878Z,23.47
2018-11-25T04:56:22.111Z,23.70
2018-11-25T04:58:49.333Z,23.83
2018-11-25T05:01:16.556Z,26.97
2018-11-25T05:03:43.765Z,27.73
2018-11-25T05:06:10.976Z,27.10
2018-11-25T05:08:38.223Z,24.17
2018-11-25T05:11:05.487Z,24.33
2018-11-25T05:13:32.707Z,23.77
2018-11-25T05:15:59.942Z,24.03
2018-11-25T05:18:27.157Z,25.87
2018-11-25T05:20:54.423Z,28.07
2018-11-25T05:23:21.645Z,27.70
2018-11-25T05:25:48.861Z,28.03
2018-11-25T05:28:16.100Z,30.07
2018-11-25T05:30:43.313Z,27.20
2018-11-25T05:33:10.529Z,27.87
2018-11-25T05:35:37.746Z,27.07
2018-11-25T05:38:04.970Z,29.93
2018-11-25T05:40:32.199Z,29.63
2018-11-25T05:42:59.417Z,26.27
2018-11-25T05:45:26.654Z,27.37
2018-11-25T05:47:53.886Z,34.23
2018-11-25T05:50:21.114Z,28.50
2018-11-25T05:52:48.362Z,37.70
2018-11-25T05:55:15.602Z,29.57
2018-11-25T05:57:42.853Z,27.17
2018-11-25T06:00:14.405Z,24.50
2018-11-25T06:02:41.625Z,32.30
2018-11-25T06:05:08.870Z,24.40
2018-11-25T06:07:36.136Z,27.13
2018-11-25T06:10:03.490Z,23.33
2018-11-25T06:12:30.731Z,26.27
2018-11-25T06:14:57.990Z,27.50
2018-11-25T06:17:25.200Z,27.20
2018-11-25T06:19:52.429Z,23.17
2018-11-25T06:22:19.638Z,24.20
2018-11-25T06:24:46.856Z,28.80
2018-11-25T06:27:14.074Z,25.67
2018-11-25T06:29:41.306Z,26.40
2018-11-25T06:32:08.795Z,26.03
2018-11-25T06:34:36.265Z,20.67
2018-11-25T06:37:03.493Z,21.27
2018-11-25T06:39:30.721Z,20.13
2018-11-25T06:41:57.933Z,21.53
2018-11-25T06:44:25.161Z,30.47
2018-11-25T06:46:52.720Z,27.40
2018-11-25T06:49:19.934Z,31.33
2018-11-25T06:51:47.186Z,34.10
2018-11-25T06:54:14.406Z,29.67
2018-11-25T06:56:41.646Z,26.47
2018-11-25T06:59:08.899Z,24.97
2018-11-25T07:01:36.219Z,23.00
2018-11-25T07:04:03.490Z,25.47
2018-11-25T07:06:30.704Z,25.57
2018-11-25T07:08:57.961Z,24.83
2018-11-25T07:11:25.185Z,29.33
2018-11-25T07:13:52.413Z,29.27
2018-11-25T07:16:19.669Z,28.47
2018-11-25T07:18:46.874Z,25.83
2018-11-25T07:21:14.089Z,24.77
2018-11-25T07:23:41.331Z,27.40
2018-11-25T07:26:08.535Z,27.07
2018-11-25T07:28:35.799Z,27.63
2018-11-25T07:31:03.743Z,29.87
2018-11-25T07:33:30.954Z,28.70
2018-11-25T07:35:58.258Z,28.53
2018-11-25T07:38:25.492Z,29.20
2018-11-25T07:40:53.069Z,28.43
2018-11-25T07:43:20.311Z,27.10
2018-11-25T07:45:47.544Z,27.33
2018-11-25T07:48:14.762Z,29.20
2018-11-25T07:50:41.990Z,27.33
2018-11-25T07:53:09.302Z,28.70
2018-11-25T07:55:36.645Z,33.30
2018-11-25T07:58:04.107Z,30.47
2018-11-25T08:00:31.366Z,30.43
2018-11-25T08:02:58.574Z,28.73
2018-11-25T08:05:26.644Z,28.27
2018-11-25T08:07:53.900Z,28.50
2018-11-25T08:10:21.155Z,27.43
2018-11-25T08:12:48.417Z,29.87
2018-11-25T08:15:16.498Z,30.00
2018-11-25T08:17:43.806Z,28.63
2018-11-25T08:20:12.066Z,31.83
2018-11-25T08:22:39.807Z,32.27
2018-11-25T08:25:08.373Z,25.10
2018-11-25T08:27:35.606Z,26.43
2018-11-25T08:30:03.894Z,35.17
2018-11-25T08:32:31.105Z,30.63
2018-11-25T08:34:58.338Z,30.43
2018-11-25T08:37:25.573Z,30.73
2018-11-25T08:39:52.791Z,34.60
2018-11-25T08:42:20.022Z,29.07
2018-11-25T08:44:47.233Z,27.10
2018-11-25T08:47:14.778Z,28.20
2018-11-25T08:49:42.019Z,28.53
2018-11-25T08:52:09.241Z,32.90
2018-11-25T08:54:36.474Z,32.07
2018-11-25T08:57:03.732Z,27.97
2018-11-25T08:59:30.979Z,33.67
2018-11-25T09:01:58.199Z,36.63
2018-11-25T09:04:25.417Z,32.50
2018-11-25T09:06:52.634Z,31.47
2018-11-25T09:09:19.882Z,28.53
2018-11-25T09:11:47.118Z,29.87
2018-11-25T09:14:14.369Z,28.17
2018-11-25T09:16:41.604Z,32.73
2018-11-25T09:19:08.858Z,26.03
2018-11-25T09:21:36.106Z,26.57
2018-11-25T09:24:03.391Z,27.60
2018-11-25T09:26:30.631Z,26.70
2018-11-25T09:28:57.869Z,28.67
2018-11-25T09:31:25.090Z,27.87
2018-11-25T09:33:52.901Z,28.27
2018-11-25T09:36:20.105Z,27.63
2018-11-25T09:38:47.314Z,26.50
2018-11-25T09:41:14.529Z,28.33
2018-11-25T09:43:41.739Z,26.83
2018-11-25T09:46:08.966Z,26.20
2018-11-25T09:48:36.207Z,24.30
2018-11-25T09:51:03.522Z,27.47
2018-11-25T09:53:30.746Z,26.87
2018-11-25T09:55:57.946Z,28.37
2018-11-25T09:58:25.605Z,25.37
2018-11-25T10:00:52.436Z,26.90
2018-11-25T10:03:19.653Z,28.70
2018-11-25T10:05:46.878Z,36.67
2018-11-25T10:08:14.086Z,32.20
2018-11-25T10:10:41.326Z,27.20
2018-11-25T10:13:08.522Z,28.40
2018-11-25T10:15:35.766Z,31.97
2018-11-25T10:18:02.993Z,25.40
2018-11-25T10:20:31.131Z,27.50
2018-11-25T10:22:58.822Z,27.53
2018-11-25T10:25:26.046Z,28.33
2018-11-25T10:27:53.296Z,21.67
2018-11-25T10:30:21.673Z,23.30
2018-11-25T10:32:50.161Z,23.83
2018-11-25T10:35:17.391Z,23.20
2018-11-25T10:37:44.660Z,30.13
2018-11-25T10:40:13.927Z,25.67
2018-11-25T10:42:41.166Z,24.83
2018-11-25T10:45:10.766Z,24.03
2018-11-25T10:47:37.989Z,23.30
2018-11-25T10:50:07.284Z,26.80
2018-11-25T10:52:34.860Z,26.60
2018-11-25T10:55:02.082Z,25.27
2018-11-25T10:57:29.290Z,26.57
2018-11-25T10:59:56.506Z,26.80
2018-11-25T11:02:29.445Z,27.50
2018-11-25T11:05:02.527Z,25.83
2018-11-25T11:07:35.407Z,29.97
2018-11-25T11:10:02.690Z,32.67
2018-11-25T11:12:29.904Z,28.47
2018-11-25T11:14:57.145Z,33.70
2018-11-25T11:17:24.350Z,30.07
2018-11-25T11:19:51.553Z,26.07
2018-11-25T11:22:18.806Z,32.07
2018-11-25T11:24:46.001Z,28.90
2018-11-25T11:27:13.214Z,29.73
2018-11-25T11:29:40.427Z,30.13
2018-11-25T11:32:07.650Z,29.80
2018-11-25T11:34:34.850Z,27.63
2018-11-25T11:37:02.087Z,28.57
2018-11-25T11:39:29.304Z,35.17
2018-11-25T11:41:56.559Z,33.03
2018-11-25T11:44:23.770Z,27.70
2018-11-25T11:46:50.995Z,27.17
2018-11-25T11:49:18.221Z,33.17
2018-11-25T11:51:45.471Z,33.47
2018-11-25T11:54:12.674Z,28.97
2018-11-25T11:56:40.400Z,31.07
2018-11-25T11:59:07.165Z,33.40
2018-11-25T12:01:34.390Z,32.60
2018-11-25T12:04:01.610Z,33.00
2018-11-25T12:06:28.835Z,30.80
2018-11-25T12:08:56.054Z,30.03
2018-11-25T12:11:23.282Z,25.77
2018-11-25T12:13:50.498Z,26.53
2018-11-25T12:16:17.737Z,28.03
2018-11-25T12:18:44.977Z,32.77
2018-11-25T12:21:12.169Z,27.73
2018-11-25T12:23:39.387Z,26.07
2018-11-25T12:26:06.611Z,28.10
2018-11-25T12:28:33.827Z,26.83
2018-11-25T12:31:01.051Z,27.57
2018-11-25T12:33:28.370Z,25.00
2018-11-25T12:35:55.577Z,26.87
2018-11-25T12:38:22.778Z,25.40
2018-11-25T12:40:50.442Z,29.10
2018-11-25T12:43:17.666Z,32.50
2018-11-25T12:45:44.895Z,27.13
2018-11-25T12:48:12.107Z,24.60
2018-11-25T12:50:39.387Z,22.90
2018-11-25T12:53:06.615Z,31.43
2018-11-25T12:55:33.912Z,33.60
2018-11-25T12:58:01.203Z,32.87
2018-11-25T13:00:35.090Z,31.07
2018-11-25T13:03:02.339Z,33.80
2018-11-25T13:05:29.825Z,29.90
2018-11-25T13:07:57.045Z,29.57
2018-11-25T13:10:24.299Z,28.17
2018-11-25T13:12:51.515Z,28.23
2018-11-25T13:15:18.802Z,33.67
2018-11-25T13:17:46.013Z,32.37
2018-11-25T13:20:14.218Z,28.50
2018-11-25T13:22:41.462Z,29.30
2018-11-25T13:25:10.778Z,32.03
2018-11-25T13:27:37.993Z,32.17
2018-11-25T13:30:12.979Z,30.00
2018-11-25T13:32:40.229Z,29.90
2018-11-25T13:35:08.177Z,33.03
2018-11-25T13:37:35.390Z,28.93
2018-11-25T13:40:02.902Z,33.93
2018-11-25T13:42:30.114Z,31.83
2018-11-25T13:44:56.402Z,36.07
2018-11-25T13:47:25.056Z,37.27
2018-11-25T13:49:50.853Z,39.23
2018-11-25T13:52:18.454Z,35.10
2018-11-25T13:54:45.650Z,29.83
2018-11-25T13:57:12.859Z,27.97
2018-11-25T13:59:40.099Z,29.53
2018-11-25T14:02:07.338Z,33.90
2018-11-25T14:04:34.553Z,27.40
2018-11-25T14:07:01.768Z,34.30
2018-11-25T14:09:29.767Z,32.27
2018-11-25T14:11:56.973Z,33.40
2018-11-25T14:14:24.185Z,37.17
2018-11-25T14:16:51.398Z,27.10
2018-11-25T14:19:18.610Z,28.37
2018-11-25T14:21:46.198Z,26.23
2018-11-25T14:24:13.409Z,29.60
2018-11-25T14:26:44.410Z,26.07
2018-11-25T14:29:11.698Z,31.83
2018-11-25T14:31:38.898Z,27.77
2018-11-25T14:34:06.130Z,24.97
2018-11-25T14:36:33.339Z,29.00
2018-11-25T14:39:00.554Z,23.10
2018-11-25T14:41:27.765Z,26.60
2018-11-25T14:43:54.973Z,30.10
2018-11-25T14:46:22.219Z,28.67
2018-11-25T14:48:49.440Z,28.07
2018-11-25T14:51:16.654Z,26.97
2018-11-25T14:53:43.890Z,29.30
2018-11-25T14:56:11.126Z,28.93
2018-11-25T14:58:38.354Z,26.63
2018-11-25T15:01:05.586Z,26.83
2018-11-25T15:03:33.261Z,24.00
2018-11-25T15:06:00.474Z,27.47
2018-11-25T15:08:27.707Z,26.77
2018-11-25T15:10:54.940Z,24.50
2018-11-25T15:13:22.162Z,27.57
2018-11-25T15:15:49.529Z,29.47
2018-11-25T15:18:16.776Z,21.87
2018-11-25T15:20:44.002Z,25.03
2018-11-25T15:23:12.570Z,24.23
2018-11-25T15:25:41.469Z,26.90
2018-11-25T15:28:08.688Z,30.53
2018-11-25T15:30:35.902Z,30.53
2018-11-25T15:33:03.134Z,25.30
2018-11-25T15:35:30.371Z,26.20
2018-11-25T15:37:57.653Z,23.90
2018-11-25T15:40:32.970Z,23.77
2018-11-25T15:43:00.230Z,23.40
2018-11-25T15:45:27.464Z,25.07
2018-11-25T15:48:00.039Z,27.87
2018-11-25T15:50:28.014Z,22.00
2018-11-25T15:52:55.461Z,27.13
2018-11-25T15:55:22.919Z,29.87
2018-11-25T15:57:51.608Z,30.73
2018-11-25T16:00:18.598Z,26.40
2018-11-25T16:02:45.955Z,27.13
2018-11-25T16:05:15.820Z,30.23
2018-11-25T16:07:43.026Z,22.67
2018-11-25T16:10:11.561Z,25.13
2018-11-25T16:12:39.384Z,26.73
2018-11-25T16:15:09.425Z,28.77
2018-11-25T16:17:36.775Z,29.10
2018-11-25T16:20:06.398Z,27.10
2018-11-25T16:22:33.619Z,27.33
2018-11-25T16:25:00.845Z,27.60
2018-11-25T16:27:28.059Z,22.90
2018-11-25T16:29:55.289Z,23.10
2018-11-25T16:32:22.506Z,27.07
2018-11-25T16:34:49.794Z,29.80
2018-11-25T16:37:17.015Z,26.77
2018-11-25T16:39:44.238Z,33.77
2018-11-25T16:42:11.471Z,31.47
2018-11-25T16:44:38.680Z,28.80
2018-11-25T16:49:40.215Z,33.07
2018-11-25T16:52:07.443Z,28.43
2018-11-25T16:54:34.659Z,29.17
2018-11-25T16:57:01.882Z,29.70
2018-11-25T16:59:29.098Z,31.03
2018-11-25T17:01:56.318Z,29.50
2018-11-25T17:04:23.551Z,27.20
2018-11-25T17:06:51.750Z,30.37
2018-11-25T17:09:18.972Z,28.00
2018-11-25T17:11:46.223Z,28.67
2018-11-25T17:14:13.447Z,25.50
2018-11-25T17:16:40.663Z,28.97
2018-11-25T17:19:07.914Z,30.73
2018-11-25T17:21:35.134Z,31.00
2018-11-25T17:24:02.368Z,27.40
2018-11-25T17:26:29.604Z,27.33
2018-11-25T17:28:56.819Z,27.87
2018-11-25T17:31:24.054Z,25.30
2018-11-25T17:33:51.265Z,25.93
2018-11-25T17:36:18.482Z,26.47
2018-11-25T17:38:45.733Z,27.03
2018-11-25T17:41:12.985Z,25.57
2018-11-25T17:43:40.207Z,25.90
2018-11-25T17:46:07.423Z,27.43
2018-11-25T17:48:34.657Z,24.40
2018-11-25T17:51:01.877Z,27.93
2018-11-25T17:53:29.099Z,28.10
2018-11-25T17:55:56.393Z,25.67
2018-11-25T17:58:23.668Z,28.97
2018-11-25T18:00:55.842Z,26.07
2018-11-25T18:03:26.450Z,32.93
2018-11-25T18:05:53.672Z,24.70
2018-11-25T18:08:20.918Z,26.77
2018-11-25T18:10:48.133Z,29.60
2018-11-25T18:13:16.495Z,30.83
2018-11-25T18:15:43.774Z,26.20
2018-11-25T18:18:14.007Z,31.63
2018-11-25T18:20:47.967Z,29.00
2018-11-25T18:23:15.392Z,25.50
2018-11-25T18:25:42.651Z,26.47
2018-11-25T18:28:09.914Z,30.37
2018-11-25T18:30:37.163Z,25.40
2018-11-25T18:33:04.442Z,29.67
2018-11-25T18:35:31.671Z,27.50
2018-11-25T18:37:58.902Z,24.13
2018-11-25T18:40:26.149Z,22.10
2018-11-25T18:42:53.394Z,24.57
2018-11-25T18:45:20.654Z,26.03
2018-11-25T18:47:48.956Z,25.37
2018-11-25T18:50:17.163Z,23.80
2018-11-25T18:52:46.327Z,26.03
2018-11-25T18:55:12.614Z,24.73
2018-11-25T18:57:39.852Z,25.03
2018-11-25T19:00:09.887Z,21.10
2018-11-25T19:02:42.517Z,23.07
2018-11-25T19:05:09.922Z,27.77
2018-11-25T19:07:37.211Z,27.97
2018-11-25T19:10:14.514Z,25.67
2018-11-25T19:12:44.389Z,24.20
2018-11-25T19:15:10.210Z,22.07
2018-11-25T19:17:37.462Z,26.27
2018-11-25T19:20:13.938Z,24.47
2018-11-25T19:22:41.592Z,27.27
2018-11-25T19:25:11.153Z,28.30
2018-11-25T19:27:38.523Z,27.13
2018-11-25T19:30:11.662Z,26.60
2018-11-25T19:32:38.913Z,25.10
2018-11-25T19:35:08.406Z,26.83
2018-11-25T19:37:35.671Z,30.93
2018-11-25T19:40:03.164Z,26.50
2018-11-25T19:42:30.274Z,23.20
2018-11-25T19:44:57.836Z,29.47
2018-11-25T19:47:25.054Z,26.83
2018-11-25T19:49:53.111Z,27.63
2018-11-25T19:52:19.587Z,30.60
2018-11-25T19:54:46.941Z,27.63
2018-11-25T19:57:14.195Z,29.90
2018-11-25T19:59:41.418Z,24.27
2018-11-25T20:02:08.645Z,30.23
2018-11-25T20:04:35.861Z,27.17
2018-11-25T20:07:03.111Z,30.03
2018-11-25T20:09:30.416Z,30.80
2018-11-25T20:11:57.893Z,31.70
2018-11-25T20:14:25.350Z,28.93
2018-11-25T20:16:58.363Z,29.73
2018-11-25T20:19:25.592Z,29.40
2018-11-25T20:21:58.551Z,30.73
2018-11-25T20:24:25.840Z,28.13
2018-11-25T20:26:58.990Z,28.90
2018-11-25T20:29:26.218Z,27.90
2018-11-25T20:32:00.203Z,27.70
2018-11-25T20:34:27.417Z,26.67
2018-11-25T20:36:54.625Z,29.47
2018-11-25T20:39:33.632Z,29.40
2018-11-25T20:42:00.861Z,30.43
2018-11-25T20:44:28.095Z,29.57
2018-11-25T20:47:01.037Z,26.80
2018-11-25T20:49:28.253Z,27.20
2018-11-25T20:52:01.304Z,32.20
2018-11-25T20:54:28.530Z,31.27
2018-11-25T20:56:55.805Z,35.60
2018-11-25T20:59:23.014Z,34.50
2018-11-25T21:01:50.266Z,31.20
2018-11-25T21:04:17.482Z,30.67
2018-11-25T21:06:44.786Z,26.07
2018-11-25T21:09:12.034Z,27.33
2018-11-25T21:11:39.265Z,28.10
2018-11-25T21:14:06.502Z,23.83
2018-11-25T21:16:33.729Z,24.30
2018-11-25T21:19:00.954Z,30.57
2018-11-25T21:21:28.174Z,29.33
2018-11-25T21:23:55.404Z,26.67
2018-11-25T21:26:22.634Z,30.93
2018-11-25T21:28:50.066Z,28.07
2018-11-25T21:31:17.242Z,30.57
2018-11-25T21:33:44.475Z,30.00
2018-11-25T21:36:11.714Z,28.83
2018-11-25T21:38:38.954Z,30.73
2018-11-25T21:41:06.222Z,25.70
2018-11-25T21:43:33.455Z,30.33
2018-11-25T21:46:00.685Z,31.67
2018-11-25T21:48:27.898Z,31.30
2018-11-25T21:50:55.135Z,28.70
2018-11-25T21:53:22.406Z,28.37
2018-11-25T21:58:16.898Z,30.67
2018-11-25T22:00:44.149Z,30.40
2018-11-25T22:03:11.363Z,31.67
2018-11-25T22:05:38.594Z,28.80
2018-11-25T22:08:06.016Z,31.27
2018-11-25T22:10:33.254Z,29.27
2018-11-25T22:13:00.499Z,33.43
2018-11-25T22:15:27.747Z,31.27
2018-11-25T22:17:55.014Z,30.23
2018-11-25T22:20:23.037Z,35.53
2018-11-25T22:22:50.278Z,29.80
2018-11-25T22:25:18.761Z,31.67
2018-11-25T22:27:46.195Z,32.60
2018-11-25T22:30:17.342Z,28.13
2018-11-25T22:32:44.582Z,31.10
2018-11-25T22:35:12.819Z,30.63
2018-11-25T22:37:40.108Z,29.63
2018-11-25T22:40:08.587Z,35.03
2018-11-25T22:42:36.023Z,31.10
2018-11-25T22:45:03.798Z,36.00
2018-11-25T22:47:31.049Z,30.37
2018-11-25T22:49:58.662Z,28.50
2018-11-25T22:52:25.898Z,37.80
2018-11-25T22:54:53.131Z,32.40
2018-11-25T22:57:20.377Z,33.33
2018-11-25T22:59:47.598Z,33.10
2018-11-25T23:02:14.830Z,28.97
2018-11-25T23:04:53.646Z,33.47
2018-11-25T23:07:20.894Z,36.90
2018-11-25T23:09:48.146Z,30.37
2018-11-25T23:12:15.401Z,32.40
2018-11-25T23:14:42.616Z,30.50
2018-11-25T23:17:09.854Z,28.83
2018-11-25T23:19:37.084Z,34.33
2018-11-25T23:22:04.794Z,31.13
2018-11-25T23:24:32.025Z,40.00
2018-11-25T23:26:59.258Z,38.20
2018-11-25T23:29:26.480Z,33.73
2018-11-25T23:31:53.713Z,30.03
2018-11-25T23:34:20.942Z,35.27
2018-11-25T23:36:48.159Z,35.33
2018-11-25T23:39:16.513Z,32.97
2018-11-25T23:41:43.742Z,36.43
2018-11-25T23:44:10.978Z,35.13
2018-11-25T23:46:38.218Z,35.27
2018-11-25T23:49:05.475Z,35.73
2018-11-25T23:51:32.718Z,35.73
2018-11-25T23:53:59.965Z,34.70
2018-11-25T23:56:27.217Z,35.23
2018-11-25T23:58:54.478Z,34.07
