createdAt,value
2019-01-05T00:00:54.629Z,7.00
2019-01-05T00:03:26.581Z,7.00
2019-01-05T00:05:55.551Z,7.00
2019-01-05T00:08:28.730Z,7.00
2019-01-05T00:10:59.810Z,6.90
2019-01-05T00:13:27.816Z,7.00
2019-01-05T00:15:56.048Z,7.00
2019-01-05T00:21:32.549Z,7.00
2019-01-05T00:24:05.789Z,7.00
2019-01-05T00:26:48.400Z,7.10
2019-01-05T00:29:15.879Z,7.10
2019-01-05T00:31:57.806Z,7.10
2019-01-05T00:34:35.960Z,7.10
2019-01-05T00:37:17.208Z,7.10
2019-01-05T00:39:50.482Z,7.10
2019-01-05T00:42:36.787Z,7.10
2019-01-05T00:45:07.617Z,7.20
2019-01-05T00:47:41.328Z,7.20
2019-01-05T00:50:09.538Z,7.20
2019-01-05T00:52:38.582Z,7.20
2019-01-05T00:55:08.326Z,7.30
2019-01-05T00:57:36.544Z,7.30
2019-01-05T01:00:07.605Z,7.20
2019-01-05T01:02:35.056Z,7.30
2019-01-05T01:05:04.387Z,7.10
2019-01-05T01:07:37.503Z,7.20
2019-01-05T01:10:11.546Z,7.40
2019-01-05T01:12:55.669Z,7.40
2019-01-05T01:15:27.977Z,7.40
2019-01-05T01:18:02.089Z,7.40
2019-01-05T01:20:45.374Z,7.40
2019-01-05T01:23:18.622Z,7.30
2019-01-05T01:25:51.849Z,7.30
2019-01-05T01:28:26.774Z,7.40
2019-01-05T01:30:59.680Z,7.30
2019-01-05T01:33:32.747Z,7.40
2019-01-05T01:36:12.841Z,7.50
2019-01-05T01:38:42.065Z,7.50
2019-01-05T01:41:24.244Z,7.50
2019-01-05T01:43:57.501Z,7.50
2019-01-05T01:46:31.486Z,7.50
2019-01-05T01:49:01.894Z,7.50
2019-01-05T01:51:33.303Z,7.50
2019-01-05T01:54:02.339Z,7.50
2019-01-05T01:56:34.428Z,7.40
2019-01-05T01:59:07.607Z,7.50
2019-01-05T02:01:36.507Z,7.50
2019-01-05T02:04:09.709Z,7.50
2019-01-05T02:06:38.098Z,7.50
2019-01-05T02:09:17.778Z,7.50
2019-01-05T02:14:58.205Z,7.60
2019-01-05T02:17:43.168Z,7.60
2019-01-05T02:20:21.577Z,7.60
2019-01-05T02:26:05.865Z,7.60
2019-01-05T02:28:36.863Z,7.60
2019-01-05T02:31:17.781Z,7.60
2019-01-05T02:33:50.491Z,7.50
2019-01-05T02:36:24.794Z,7.60
2019-01-05T02:42:15.577Z,7.60
2019-01-05T02:44:49.414Z,7.60
2019-01-05T02:47:49.149Z,7.60
2019-01-05T02:54:04.458Z,7.70
2019-01-05T03:00:11.967Z,7.60
2019-01-05T03:02:56.757Z,7.60
2019-01-05T03:08:34.563Z,7.70
2019-01-05T03:14:18.892Z,7.70
2019-01-05T03:17:03.044Z,7.70
2019-01-05T03:19:44.664Z,7.70
2019-01-05T03:22:23.344Z,7.70
2019-01-05T03:28:08.794Z,7.70
2019-01-05T03:30:45.747Z,7.70
2019-01-05T03:36:56.085Z,7.70
2019-01-05T03:42:41.477Z,7.70
2019-01-05T03:48:43.462Z,7.70
2019-01-05T03:51:24.603Z,7.60
2019-01-05T03:54:04.183Z,7.60
2019-01-05T03:57:07.164Z,7.70
2019-01-05T03:59:55.822Z,7.60
2019-01-05T04:02:31.735Z,7.70
2019-01-05T04:05:11.581Z,7.60
2019-01-05T04:07:57.932Z,7.60
2019-01-05T04:13:47.827Z,7.50
2019-01-05T04:16:26.366Z,7.50
2019-01-05T04:22:28.895Z,7.50
2019-01-05T04:25:14.027Z,7.50
2019-01-05T04:27:49.410Z,7.50
2019-01-05T04:30:31.894Z,7.50
2019-01-05T04:36:22.613Z,7.40
2019-01-05T04:42:13.349Z,7.50
2019-01-05T04:44:51.913Z,7.50
2019-01-05T04:51:03.605Z,7.60
2019-01-05T04:53:42.634Z,7.60
2019-01-05T04:56:30.741Z,7.70
2019-01-05T05:02:23.834Z,7.70
2019-01-05T05:05:01.020Z,7.60
2019-01-05T05:07:40.309Z,7.60
2019-01-05T05:10:19.174Z,7.60
2019-01-05T05:16:30.823Z,7.60
2019-01-05T05:19:22.515Z,7.60
2019-01-05T05:25:27.665Z,7.50
2019-01-05T05:28:04.051Z,7.50
2019-01-05T05:30:43.353Z,7.50
2019-01-05T05:33:23.181Z,7.50
2019-01-05T05:35:57.021Z,7.50
2019-01-05T05:39:00.743Z,7.50
2019-01-05T05:41:57.608Z,7.50
2019-01-05T05:47:51.084Z,7.60
2019-01-05T05:50:30.698Z,7.60
2019-01-05T05:53:35.064Z,7.60
2019-01-05T05:56:24.854Z,7.60
2019-01-05T06:02:22.440Z,7.60
2019-01-05T06:08:29.244Z,7.60
2019-01-05T06:11:04.710Z,7.60
2019-01-05T06:16:33.979Z,7.70
2019-01-05T06:19:13.294Z,7.70
2019-01-05T06:22:16.134Z,7.70
2019-01-05T06:28:00.730Z,7.70
2019-01-05T06:30:54.930Z,7.70
2019-01-05T06:33:40.615Z,7.70
2019-01-05T06:39:27.901Z,7.70
2019-01-05T06:42:09.806Z,7.70
2019-01-05T06:45:04.805Z,7.70
2019-01-05T06:47:43.700Z,7.70
2019-01-05T06:50:23.549Z,7.70
2019-01-05T06:56:21.390Z,7.70
2019-01-05T06:59:01.262Z,7.70
2019-01-05T07:05:15.501Z,7.80
2019-01-05T07:14:16.190Z,7.80
2019-01-05T07:20:17.442Z,7.80
2019-01-05T07:23:09.615Z,7.80
2019-01-05T07:25:52.398Z,7.70
2019-01-05T07:28:34.309Z,7.90
2019-01-05T07:31:22.657Z,7.80
2019-01-05T07:34:14.016Z,7.80
2019-01-05T07:37:09.024Z,7.80
2019-01-05T07:43:07.197Z,7.80
2019-01-05T07:49:01.717Z,7.70
2019-01-05T07:51:53.976Z,7.70
2019-01-05T07:58:03.019Z,7.80
2019-01-05T08:00:40.484Z,7.80
2019-01-05T08:03:35.899Z,7.80
2019-01-05T08:06:11.796Z,7.70
2019-01-05T08:08:47.641Z,7.80
2019-01-05T08:11:41.220Z,7.80
2019-01-05T08:14:21.976Z,7.80
2019-01-05T08:17:06.301Z,7.80
2019-01-05T08:19:57.381Z,7.80
2019-01-05T08:22:37.473Z,7.80
2019-01-05T08:25:30.266Z,7.80
2019-01-05T08:28:15.045Z,7.80
2019-01-05T08:33:55.043Z,7.80
2019-01-05T08:36:36.778Z,7.80
2019-01-05T08:42:41.825Z,7.90
2019-01-05T08:45:31.711Z,7.90
2019-01-05T08:48:16.642Z,7.90
2019-01-05T08:54:14.610Z,7.80
2019-01-05T08:56:49.335Z,7.80
2019-01-05T08:59:24.984Z,7.80
2019-01-05T09:02:08.586Z,7.90
2019-01-05T09:04:40.967Z,7.90
2019-01-05T09:07:21.976Z,7.80
2019-01-05T09:13:14.238Z,7.90
2019-01-05T09:22:39.330Z,7.90
2019-01-05T09:25:31.897Z,7.90
2019-01-05T09:31:30.719Z,7.90
2019-01-05T09:34:08.180Z,7.80
2019-01-05T09:36:49.317Z,7.80
2019-01-05T09:39:29.685Z,7.90
2019-01-05T09:45:30.378Z,7.90
2019-01-05T09:48:13.328Z,7.90
2019-01-05T09:50:57.948Z,7.90
2019-01-05T09:53:52.250Z,7.90
2019-01-05T09:56:50.395Z,7.90
2019-01-05T09:59:39.153Z,7.90
2019-01-05T10:02:21.142Z,7.90
2019-01-05T10:08:10.026Z,7.80
2019-01-05T10:10:56.931Z,7.80
2019-01-05T10:13:34.622Z,7.90
2019-01-05T10:16:10.233Z,7.80
2019-01-05T10:21:48.301Z,7.80
2019-01-05T10:27:42.877Z,7.90
2019-01-05T10:30:31.680Z,7.80
2019-01-05T10:33:11.521Z,7.80
2019-01-05T10:35:51.763Z,7.80
2019-01-05T10:38:30.704Z,7.80
2019-01-05T10:51:07.168Z,7.80
2019-01-05T10:53:46.166Z,7.80
2019-01-05T10:56:24.739Z,7.90
2019-01-05T11:02:03.318Z,7.90
2019-01-05T11:08:09.191Z,7.80
2019-01-05T11:10:50.838Z,7.80
2019-01-05T11:16:48.506Z,7.70
2019-01-05T11:22:36.104Z,7.70
2019-01-05T11:25:19.510Z,7.70
2019-01-05T11:28:10.588Z,7.70
2019-01-05T11:30:55.483Z,7.70
2019-01-05T11:33:42.316Z,7.70
2019-01-05T11:39:41.593Z,7.60
2019-01-05T11:42:23.621Z,7.60
2019-01-05T11:48:27.714Z,7.60
2019-01-05T11:51:23.622Z,7.60
2019-01-05T11:54:13.552Z,7.60
2019-01-05T11:56:53.250Z,7.60
2019-01-05T11:59:32.989Z,7.50
2019-01-05T12:02:12.061Z,7.50
2019-01-05T12:07:58.764Z,7.60
2019-01-05T12:13:45.632Z,7.60
2019-01-05T12:16:48.555Z,7.70
2019-01-05T12:19:39.018Z,7.70
2019-01-05T12:22:16.511Z,7.70
2019-01-05T12:24:52.424Z,7.70
2019-01-05T12:27:48.766Z,7.70
2019-01-05T12:30:43.725Z,7.80
2019-01-05T12:33:50.534Z,7.80
2019-01-05T12:36:34.349Z,7.70
2019-01-05T12:39:18.175Z,7.80
2019-01-05T12:41:58.221Z,7.70
2019-01-05T12:48:18.665Z,7.80
2019-01-05T12:50:53.453Z,7.80
2019-01-05T12:56:56.470Z,7.80
2019-01-05T12:59:50.255Z,7.80
2019-01-05T13:05:59.723Z,7.80
2019-01-05T13:08:44.908Z,7.80
2019-01-05T13:14:55.599Z,7.80
2019-01-05T13:17:39.435Z,7.80
2019-01-05T13:20:09.702Z,7.80
2019-01-05T13:26:14.295Z,7.80
2019-01-05T13:29:32.536Z,7.80
2019-01-05T13:35:27.270Z,7.80
2019-01-05T13:41:33.163Z,7.80
2019-01-05T13:44:04.102Z,7.90
2019-01-05T13:53:04.295Z,7.80
2019-01-05T13:55:40.674Z,7.80
2019-01-05T13:58:08.136Z,7.80
2019-01-05T14:00:45.491Z,7.80
2019-01-05T14:03:19.461Z,7.90
2019-01-05T14:05:49.561Z,7.80
2019-01-05T14:08:17.022Z,7.90
2019-01-05T14:10:46.181Z,7.80
2019-01-05T14:13:19.584Z,7.90
2019-01-05T14:15:53.451Z,7.80
2019-01-05T14:18:40.734Z,7.80
2019-01-05T14:21:10.638Z,7.80
2019-01-05T14:23:44.651Z,7.80
2019-01-05T14:26:23.600Z,7.80
2019-01-05T14:29:07.701Z,7.80
2019-01-05T14:31:36.702Z,7.70
2019-01-05T14:37:18.789Z,7.80
2019-01-05T14:40:03.845Z,7.70
2019-01-05T14:42:36.972Z,7.70
2019-01-05T14:45:19.293Z,7.70
2019-01-05T14:48:02.438Z,7.70
2019-01-05T14:50:34.372Z,7.70
2019-01-05T14:53:07.449Z,7.70
2019-01-05T14:55:51.552Z,7.70
2019-01-05T14:58:25.431Z,7.70
2019-01-05T15:01:04.445Z,7.70
2019-01-05T15:03:35.833Z,7.60
2019-01-05T15:06:09.413Z,7.50
2019-01-05T15:08:42.787Z,7.50
2019-01-05T15:14:04.614Z,7.60
2019-01-05T15:16:37.701Z,7.50
2019-01-05T15:19:06.649Z,7.50
2019-01-05T15:21:34.695Z,7.50
2019-01-05T15:24:03.610Z,7.60
2019-01-05T15:26:36.783Z,7.50
2019-01-05T15:29:09.255Z,7.40
2019-01-05T15:34:36.438Z,7.30
2019-01-05T15:37:07.067Z,7.30
2019-01-05T15:39:34.546Z,7.30
2019-01-05T15:42:19.762Z,7.30
2019-01-05T15:44:52.789Z,7.30
2019-01-05T15:47:20.814Z,7.30
2019-01-05T15:49:51.680Z,7.40
2019-01-05T15:52:29.053Z,7.40
2019-01-05T15:57:58.451Z,7.40
2019-01-05T16:00:30.778Z,7.30
2019-01-05T16:03:02.920Z,7.30
2019-01-05T16:05:36.165Z,7.20
2019-01-05T16:08:10.283Z,7.10
2019-01-05T16:10:44.495Z,7.10
2019-01-05T16:13:18.418Z,7.10
2019-01-05T16:15:48.413Z,7.10
2019-01-05T16:18:21.532Z,7.10
2019-01-05T16:20:49.019Z,7.10
2019-01-05T16:23:22.050Z,7.10
2019-01-05T16:25:51.980Z,7.10
2019-01-05T16:28:23.693Z,7.10
2019-01-05T16:30:56.804Z,7.10
2019-01-05T16:33:25.706Z,7.00
2019-01-05T16:35:58.949Z,7.10
2019-01-05T16:38:42.078Z,7.00
2019-01-05T16:41:12.166Z,7.00
2019-01-05T16:43:40.408Z,7.00
2019-01-05T16:46:07.876Z,7.00
2019-01-05T16:51:34.578Z,7.00
2019-01-05T16:54:02.050Z,7.00
2019-01-05T16:56:30.430Z,7.00
2019-01-05T16:59:12.778Z,7.00
2019-01-05T17:01:46.099Z,7.00
2019-01-05T17:04:16.971Z,7.10
2019-01-05T17:06:50.173Z,7.00
2019-01-05T17:09:34.339Z,7.10
2019-01-05T17:12:02.399Z,7.10
2019-01-05T17:14:35.610Z,7.10
2019-01-05T17:17:08.030Z,7.10
2019-01-05T17:19:38.024Z,7.10
2019-01-05T17:22:19.240Z,7.20
2019-01-05T17:24:49.239Z,7.10
2019-01-05T17:27:36.417Z,7.20
2019-01-05T17:30:09.466Z,7.20
2019-01-05T17:32:49.885Z,7.20
2019-01-05T17:35:21.615Z,7.20
2019-01-05T17:38:06.915Z,7.30
2019-01-05T17:43:29.177Z,7.30
2019-01-05T17:46:11.370Z,7.30
2019-01-05T17:48:38.850Z,7.30
2019-01-05T17:51:07.088Z,7.30
2019-01-05T17:53:40.968Z,7.30
2019-01-05T17:56:12.287Z,7.30
2019-01-05T17:58:43.589Z,7.30
2019-01-05T18:01:23.528Z,7.30
2019-01-05T18:03:56.224Z,7.20
2019-01-05T18:06:24.458Z,7.20
2019-01-05T18:08:57.599Z,7.20
2019-01-05T18:11:31.523Z,7.20
2019-01-05T18:14:03.917Z,7.20
2019-01-05T18:19:33.373Z,7.10
2019-01-05T18:22:02.394Z,7.00
2019-01-05T18:24:36.275Z,7.00
2019-01-05T18:27:08.854Z,6.90
2019-01-05T18:29:42.960Z,7.00
2019-01-05T18:32:21.168Z,6.90
2019-01-05T18:34:48.629Z,6.90
2019-01-05T18:37:31.061Z,6.90
2019-01-05T18:42:57.469Z,6.90
2019-01-05T18:45:28.771Z,6.90
2019-01-05T18:48:04.758Z,6.90
2019-01-05T18:53:32.265Z,6.90
2019-01-05T18:56:14.591Z,7.00
2019-01-05T18:58:56.974Z,7.00
2019-01-05T19:04:40.568Z,7.00
2019-01-05T19:07:15.751Z,7.00
2019-01-05T19:09:47.471Z,7.10
2019-01-05T19:15:20.491Z,7.00
2019-01-05T19:17:49.680Z,7.10
2019-01-05T19:20:19.075Z,7.10
2019-01-05T19:23:02.322Z,7.10
2019-01-05T19:25:42.394Z,7.10
2019-01-05T19:28:11.457Z,7.10
2019-01-05T19:30:57.165Z,7.00
2019-01-05T19:33:39.532Z,7.10
2019-01-05T19:36:25.768Z,7.10
2019-01-05T19:38:56.669Z,7.10
2019-01-05T19:41:24.901Z,7.10
2019-01-05T19:43:58.124Z,7.10
2019-01-05T19:49:27.626Z,7.10
2019-01-05T19:51:59.914Z,7.00
2019-01-05T19:54:33.184Z,7.00
2019-01-05T19:57:00.649Z,7.10
2019-01-05T19:59:39.953Z,7.10
2019-01-05T20:02:23.207Z,7.10
2019-01-05T20:04:53.140Z,7.10
2019-01-05T20:07:24.001Z,7.10
2019-01-05T20:10:09.062Z,7.10
2019-01-05T20:12:52.562Z,7.10
2019-01-05T20:18:20.133Z,7.10
2019-01-05T20:21:03.286Z,7.10
2019-01-05T20:26:40.025Z,7.10
2019-01-05T20:29:18.896Z,7.00
2019-01-05T20:31:48.275Z,7.10
2019-01-05T20:34:16.493Z,7.00
2019-01-05T20:37:00.636Z,7.00
2019-01-05T20:42:37.262Z,7.00
2019-01-05T20:45:06.250Z,7.00
2019-01-05T20:47:39.517Z,7.00
2019-01-05T20:50:07.899Z,6.90
2019-01-05T20:52:37.334Z,6.90
2019-01-05T20:55:15.483Z,6.90
2019-01-05T20:57:48.506Z,6.90
2019-01-05T21:00:21.562Z,6.90
2019-01-05T21:02:49.590Z,6.80
2019-01-05T21:05:28.090Z,6.90
2019-01-05T21:07:56.060Z,6.90
2019-01-05T21:10:23.539Z,6.90
2019-01-05T21:15:49.382Z,6.80
2019-01-05T21:18:18.092Z,6.90
2019-01-05T21:20:51.219Z,6.90
2019-01-05T21:26:24.760Z,6.90
2019-01-05T21:29:04.273Z,6.90
2019-01-05T21:31:49.439Z,6.90
2019-01-05T21:34:31.778Z,6.90
2019-01-05T21:37:04.686Z,6.80
2019-01-05T21:39:38.008Z,6.80
2019-01-05T21:42:23.383Z,6.80
2019-01-05T21:47:50.755Z,6.80
2019-01-05T21:50:33.106Z,6.70
2019-01-05T21:53:05.093Z,6.70
2019-01-05T21:55:34.517Z,6.80
2019-01-05T21:58:03.638Z,6.80
2019-01-05T22:00:45.989Z,6.80
2019-01-05T22:03:24.282Z,6.80
2019-01-05T22:05:52.510Z,6.90
2019-01-05T22:08:22.783Z,6.90
2019-01-05T22:10:54.639Z,6.90
2019-01-05T22:13:23.783Z,7.00
2019-01-05T22:15:56.801Z,6.90
2019-01-05T22:18:38.158Z,6.90
2019-01-05T22:21:11.256Z,6.90
2019-01-05T22:23:42.365Z,7.00
2019-01-05T22:29:03.199Z,7.00
2019-01-05T22:31:34.667Z,7.00
2019-01-05T22:34:06.398Z,7.00
2019-01-05T22:36:40.251Z,6.90
2019-01-05T22:39:11.647Z,7.00
2019-01-05T22:41:57.848Z,6.90
2019-01-05T22:44:31.215Z,6.90
2019-01-05T22:47:15.145Z,6.90
2019-01-05T22:50:00.847Z,6.90
2019-01-05T22:52:34.280Z,6.90
2019-01-05T22:55:12.829Z,6.90
2019-01-05T22:57:43.490Z,6.90
2019-01-05T23:00:32.188Z,6.90
2019-01-05T23:03:05.896Z,6.90
2019-01-05T23:05:49.280Z,6.80
2019-01-05T23:08:22.576Z,6.80
2019-01-05T23:10:54.558Z,6.80
2019-01-05T23:13:27.790Z,6.80
2019-01-05T23:15:58.080Z,6.90
2019-01-05T23:21:38.387Z,6.80
2019-01-05T23:24:09.562Z,6.90
2019-01-05T23:26:39.854Z,6.90
2019-01-05T23:32:11.156Z,6.90
2019-01-05T23:37:48.241Z,6.90
2019-01-05T23:40:32.642Z,6.80
2019-01-05T23:43:19.776Z,6.90
2019-01-05T23:45:52.720Z,6.90
2019-01-05T23:51:21.477Z,6.80
2019-01-05T23:53:50.870Z,6.80
2019-01-05T23:56:23.988Z,6.70
2019-01-05T23:58:57.435Z,6.70
