createdAt,value
2023-03-13T00:01:38.723Z,100023.94
2023-03-13T00:04:05.319Z,100025.78
2023-03-13T00:06:36.730Z,100018.22
2023-03-13T00:09:05.679Z,100018.94
2023-03-13T00:11:32.537Z,100012.97
2023-03-13T00:14:00.923Z,99999.84
2023-03-13T00:16:28.001Z,100003.53
2023-03-13T00:18:55.662Z,100008.00
2023-03-13T00:21:25.118Z,100000.22
2023-03-13T00:23:52.039Z,99999.38
2023-03-13T00:26:20.987Z,99995.25
2023-03-13T00:28:47.916Z,99983.59
2023-03-13T00:31:20.351Z,99971.91
2023-03-13T00:33:52.025Z,99962.94
2023-03-13T00:36:19.652Z,99962.94
2023-03-13T00:38:46.739Z,99962.59
2023-03-13T00:41:15.734Z,99948.84
2023-03-13T00:43:43.197Z,99950.69
2023-03-13T00:46:12.755Z,99936.47
2023-03-13T00:48:39.258Z,99935.25
2023-03-13T00:51:07.126Z,99934.91
2023-03-13T00:53:34.045Z,99926.16
2023-03-13T00:56:12.448Z,99925.09
2023-03-13T00:58:41.660Z,99916.19
2023-03-13T01:01:09.506Z,99900.91
2023-03-13T01:03:37.311Z,99895.69
2023-03-13T01:06:06.218Z,99883.53
2023-03-13T01:08:32.697Z,99886.22
2023-03-13T01:11:00.920Z,99880.97
2023-03-13T01:13:30.209Z,99872.38
2023-03-13T01:15:57.310Z,99872.59
2023-03-13T01:18:23.695Z,99861.44
2023-03-13T01:20:50.029Z,99858.53
2023-03-13T01:23:18.080Z,99854.25
2023-03-13T01:25:44.452Z,99863.53
2023-03-13T01:28:10.794Z,99857.91
2023-03-13T01:30:37.136Z,99850.16
2023-03-13T01:33:03.699Z,99849.06
2023-03-13T01:35:30.083Z,99849.91
2023-03-13T01:37:56.428Z,99843.56
2023-03-13T01:40:22.775Z,99827.22
2023-03-13T01:42:54.310Z,99835.13
2023-03-13T01:45:58.021Z,99819.94
2023-03-13T01:48:55.032Z,99806.59
2023-03-13T01:51:42.100Z,99799.31
2023-03-13T01:54:16.743Z,99785.59
2023-03-13T01:56:50.903Z,99775.53
2023-03-13T01:59:22.248Z,99773.97
2023-03-13T02:01:50.207Z,99773.13
2023-03-13T02:04:19.495Z,99760.88
2023-03-13T02:06:49.711Z,99752.59
2023-03-13T02:09:21.411Z,99745.53
2023-03-13T02:11:53.460Z,99733.91
2023-03-13T02:14:23.328Z,99736.47
2023-03-13T02:16:51.908Z,99731.59
2023-03-13T02:19:28.030Z,99730.88
2023-03-13T02:22:04.999Z,99714.59
2023-03-13T02:25:09.933Z,99704.66
2023-03-13T02:27:36.710Z,99691.69
2023-03-13T02:30:05.668Z,99690.09
2023-03-13T02:32:32.444Z,99685.84
2023-03-13T02:35:05.148Z,99685.38
2023-03-13T02:37:35.955Z,99671.41
2023-03-13T02:40:11.806Z,99666.19
2023-03-13T02:42:40.813Z,99651.88
2023-03-13T02:45:08.095Z,99657.22
2023-03-13T02:47:34.532Z,99647.84
2023-03-13T02:50:01.288Z,99643.94
2023-03-13T02:52:32.434Z,99641.38
2023-03-13T02:55:02.413Z,99632.41
2023-03-13T02:57:29.204Z,99626.81
2023-03-13T02:59:55.600Z,99628.50
2023-03-13T03:02:22.661Z,99618.75
2023-03-13T03:04:49.080Z,99617.28
2023-03-13T03:07:15.482Z,99618.75
2023-03-13T03:09:41.978Z,99624.19
2023-03-13T03:12:12.910Z,99601.69
2023-03-13T03:14:39.568Z,99587.22
2023-03-13T03:17:05.918Z,99592.56
2023-03-13T03:19:32.380Z,99587.09
2023-03-13T03:22:00.055Z,99588.53
2023-03-13T03:24:26.614Z,99586.84
2023-03-13T03:26:52.974Z,99579.28
2023-03-13T03:29:25.144Z,99575.00
2023-03-13T03:31:54.201Z,99583.00
2023-03-13T03:34:21.253Z,99575.94
2023-03-13T03:36:48.681Z,99587.69
2023-03-13T03:39:15.035Z,99576.16
2023-03-13T03:41:42.032Z,99575.03
2023-03-13T03:44:09.643Z,99572.09
2023-03-13T03:46:49.179Z,99573.25
2023-03-13T03:49:15.910Z,99576.38
2023-03-13T03:51:43.208Z,99573.69
2023-03-13T03:54:09.966Z,99576.09
2023-03-13T03:56:36.309Z,99582.34
2023-03-13T03:59:02.699Z,99585.72
2023-03-13T04:01:47.998Z,99584.34
2023-03-13T04:04:19.212Z,99597.72
2023-03-13T04:06:49.660Z,99592.81
2023-03-13T04:09:16.226Z,99594.06
2023-03-13T04:11:42.673Z,99579.84
2023-03-13T04:14:10.746Z,99584.75
2023-03-13T04:16:37.442Z,99576.47
2023-03-13T04:19:04.222Z,99562.38
2023-03-13T04:21:31.006Z,99565.75
2023-03-13T04:24:02.049Z,99567.47
2023-03-13T04:26:29.127Z,99549.00
2023-03-13T04:28:57.744Z,99542.41
2023-03-13T04:31:50.727Z,99535.09
2023-03-13T04:34:32.524Z,99540.44
2023-03-13T04:37:01.646Z,99529.75
2023-03-13T04:39:41.260Z,99528.03
2023-03-13T04:42:23.510Z,99543.16
2023-03-13T04:44:59.271Z,99543.47
2023-03-13T04:47:38.996Z,99539.06
2023-03-13T04:50:28.488Z,99527.25
2023-03-13T04:53:05.451Z,99524.59
2023-03-13T04:56:04.276Z,99522.50
2023-03-13T04:58:30.767Z,99523.22
2023-03-13T05:01:09.996Z,99513.38
2023-03-13T05:04:09.002Z,99514.22
2023-03-13T05:06:38.091Z,99520.28
2023-03-13T05:09:30.478Z,99512.84
2023-03-13T05:12:30.922Z,99503.69
2023-03-13T05:15:35.693Z,99499.59
2023-03-13T05:18:13.853Z,99502.84
2023-03-13T05:20:46.121Z,99491.69
2023-03-13T05:23:31.220Z,99492.09
2023-03-13T05:26:03.182Z,99484.34
2023-03-13T05:28:35.783Z,99495.56
2023-03-13T05:31:27.230Z,99483.13
2023-03-13T05:34:18.316Z,99488.31
2023-03-13T05:37:11.045Z,99488.44
2023-03-13T05:39:57.731Z,99482.63
2023-03-13T05:42:24.120Z,99478.09
2023-03-13T05:45:15.214Z,99485.56
2023-03-13T05:47:47.513Z,99499.91
2023-03-13T05:50:37.709Z,99498.94
2023-03-13T05:53:18.987Z,99479.09
2023-03-13T05:56:06.773Z,99494.94
2023-03-13T05:58:51.994Z,99482.91
2023-03-13T06:01:49.074Z,99483.59
2023-03-13T06:04:27.113Z,99479.53
2023-03-13T06:06:53.678Z,99458.31
2023-03-13T06:09:20.592Z,99453.41
2023-03-13T06:11:46.935Z,99448.34
2023-03-13T06:14:13.358Z,99447.75
2023-03-13T06:16:45.183Z,99443.13
2023-03-13T06:19:17.935Z,99446.03
2023-03-13T06:21:44.711Z,99452.69
2023-03-13T06:24:11.367Z,99447.44
2023-03-13T06:26:37.736Z,99457.09
2023-03-13T06:29:04.089Z,99455.13
2023-03-13T06:31:30.625Z,99455.81
2023-03-13T06:33:57.025Z,99461.94
2023-03-13T06:36:24.754Z,99453.38
2023-03-13T06:38:51.641Z,99457.28
2023-03-13T06:41:18.260Z,99454.66
2023-03-13T06:43:44.629Z,99455.22
2023-03-13T06:46:20.426Z,99456.28
2023-03-13T06:48:46.828Z,99458.38
2023-03-13T06:51:14.995Z,99469.63
2023-03-13T06:53:41.971Z,99470.31
2023-03-13T06:56:09.087Z,99479.91
2023-03-13T06:58:35.617Z,99470.69
2023-03-13T07:01:13.484Z,99477.47
2023-03-13T07:03:43.354Z,99470.09
2023-03-13T07:06:11.720Z,99466.53
2023-03-13T07:08:38.353Z,99468.06
2023-03-13T07:11:09.516Z,99471.81
2023-03-13T07:13:36.444Z,99465.31
2023-03-13T07:16:08.252Z,99474.91
2023-03-13T07:18:35.452Z,99455.78
2023-03-13T07:21:06.700Z,99462.53
2023-03-13T07:23:35.025Z,99472.28
2023-03-13T07:26:03.871Z,99450.31
2023-03-13T07:28:35.640Z,99451.34
2023-03-13T07:31:18.191Z,99433.06
2023-03-13T07:33:44.992Z,99439.00
2023-03-13T07:36:14.489Z,99441.13
2023-03-13T07:38:43.626Z,99431.25
2023-03-13T07:41:12.541Z,99433.75
2023-03-13T07:43:38.943Z,99430.78
2023-03-13T07:46:06.979Z,99430.78
2023-03-13T07:48:35.831Z,99430.28
2023-03-13T07:51:03.380Z,99417.69
2023-03-13T07:53:30.036Z,99428.63
2023-03-13T07:55:59.298Z,99418.06
2023-03-13T07:58:28.452Z,99427.97
2023-03-13T08:00:54.925Z,99428.50
2023-03-13T08:03:22.305Z,99428.03
2023-03-13T08:05:57.234Z,99426.13
2023-03-13T08:08:23.580Z,99423.78
2023-03-13T08:10:49.944Z,99432.34
2023-03-13T08:13:16.283Z,99430.72
2023-03-13T08:15:42.635Z,99432.41
2023-03-13T08:18:09.055Z,99423.34
2023-03-13T08:20:35.385Z,99433.78
2023-03-13T08:23:01.715Z,99415.78
2023-03-13T08:25:28.041Z,99410.25
2023-03-13T08:27:54.873Z,99422.69
2023-03-13T08:30:21.372Z,99423.38
2023-03-13T08:32:47.721Z,99441.22
2023-03-13T08:35:14.144Z,99440.88
2023-03-13T08:37:40.502Z,99433.34
2023-03-13T08:40:11.180Z,99442.19
2023-03-13T08:42:38.810Z,99442.56
2023-03-13T08:45:06.223Z,99442.09
2023-03-13T08:47:32.642Z,99430.50
2023-03-13T08:49:58.975Z,99435.75
2023-03-13T08:52:26.361Z,99429.03
2023-03-13T08:54:52.711Z,99436.56
2023-03-13T08:57:19.096Z,99445.34
2023-03-13T08:59:45.419Z,99449.03
2023-03-13T09:02:11.901Z,99435.09
2023-03-13T09:04:38.278Z,99443.06
2023-03-13T09:07:04.679Z,99427.66
2023-03-13T09:09:30.998Z,99432.19
2023-03-13T09:11:57.306Z,99416.25
2023-03-13T09:14:23.680Z,99425.84
2023-03-13T09:16:50.412Z,99400.94
2023-03-13T09:19:17.027Z,99406.34
2023-03-13T09:21:43.370Z,99411.72
2023-03-13T09:24:09.757Z,99407.19
2023-03-13T09:26:36.101Z,99410.03
2023-03-13T09:29:02.498Z,99405.50
2023-03-13T09:31:30.922Z,99393.75
2023-03-13T09:33:57.916Z,99407.03
2023-03-13T09:36:25.001Z,99413.28
2023-03-13T09:38:54.040Z,99396.25
2023-03-13T09:41:25.874Z,99386.78
2023-03-13T09:43:58.380Z,99388.38
2023-03-13T09:46:36.965Z,99389.19
2023-03-13T09:49:19.856Z,99403.31
2023-03-13T09:51:51.691Z,99397.94
2023-03-13T09:54:25.834Z,99379.25
2023-03-13T09:56:59.983Z,99385.34
2023-03-13T09:59:43.400Z,99390.19
2023-03-13T10:02:24.469Z,99387.69
2023-03-13T10:05:02.072Z,99384.81
2023-03-13T10:07:28.467Z,99368.78
2023-03-13T10:09:54.819Z,99384.13
2023-03-13T10:12:27.382Z,99366.13
2023-03-13T10:15:24.301Z,99372.53
2023-03-13T10:17:50.608Z,99355.16
2023-03-13T10:20:28.499Z,99357.69
2023-03-13T10:23:03.178Z,99353.50
2023-03-13T10:25:38.399Z,99357.03
2023-03-13T10:28:06.706Z,99350.78
2023-03-13T10:30:35.408Z,99338.47
2023-03-13T10:33:19.963Z,99332.41
2023-03-13T10:35:46.802Z,99332.34
2023-03-13T10:38:22.814Z,99317.81
2023-03-13T10:40:58.491Z,99325.63
2023-03-13T10:43:26.705Z,99334.75
2023-03-13T10:45:53.363Z,99331.28
2023-03-13T10:48:25.789Z,99328.28
2023-03-13T10:50:57.324Z,99320.00
2023-03-13T10:53:29.824Z,99322.06
2023-03-13T10:56:03.040Z,99307.88
2023-03-13T10:58:55.567Z,99298.03
2023-03-13T11:01:34.292Z,99290.13
2023-03-13T11:04:29.641Z,99290.91
2023-03-13T11:07:05.722Z,99288.38
2023-03-13T11:09:33.199Z,99287.06
2023-03-13T11:12:06.804Z,99281.56
2023-03-13T11:14:34.842Z,99281.25
2023-03-13T11:17:30.308Z,99279.59
2023-03-13T11:20:27.999Z,99268.75
2023-03-13T11:23:12.054Z,99278.94
2023-03-13T11:26:11.963Z,99286.19
2023-03-13T11:28:57.692Z,99275.22
2023-03-13T11:31:34.119Z,99268.13
2023-03-13T11:34:06.384Z,99263.19
2023-03-13T11:36:40.604Z,99263.13
2023-03-13T11:39:44.561Z,99270.13
2023-03-13T11:42:32.197Z,99255.63
2023-03-13T11:45:08.310Z,99258.50
2023-03-13T11:47:56.553Z,99263.19
2023-03-13T11:50:42.277Z,99237.97
2023-03-13T11:53:28.485Z,99247.19
2023-03-13T11:56:04.029Z,99233.78
2023-03-13T11:58:54.165Z,99244.22
2023-03-13T12:01:25.125Z,99213.59
2023-03-13T12:04:05.808Z,99214.25
2023-03-13T12:06:35.926Z,99208.84
2023-03-13T12:09:10.450Z,99207.81
2023-03-13T12:11:43.573Z,99213.56
2023-03-13T12:14:16.940Z,99203.13
2023-03-13T12:16:49.528Z,99212.50
2023-03-13T12:19:25.823Z,99203.88
2023-03-13T12:21:54.631Z,99181.31
2023-03-13T12:24:36.264Z,99188.13
2023-03-13T12:27:15.834Z,99176.53
2023-03-13T12:29:49.142Z,99176.56
2023-03-13T12:32:37.092Z,99173.03
2023-03-13T12:35:12.545Z,99153.59
2023-03-13T12:38:05.982Z,99185.63
2023-03-13T12:40:41.233Z,99169.50
2023-03-13T12:43:17.204Z,99170.56
2023-03-13T12:46:18.695Z,99152.00
2023-03-13T12:49:06.691Z,99147.47
2023-03-13T12:51:58.198Z,99150.16
2023-03-13T12:54:24.494Z,99144.81
2023-03-13T12:57:04.676Z,99136.81
2023-03-13T12:59:35.346Z,99148.84
2023-03-13T13:02:03.657Z,99140.91
2023-03-13T13:04:41.927Z,99132.63
2023-03-13T13:07:22.303Z,99122.66
2023-03-13T13:10:10.295Z,99123.88
2023-03-13T13:12:37.898Z,99115.78
2023-03-13T13:15:25.924Z,99112.91
2023-03-13T13:18:01.608Z,99104.25
2023-03-13T13:20:32.421Z,99102.16
2023-03-13T13:23:22.565Z,99103.03
2023-03-13T13:25:49.991Z,99113.63
2023-03-13T13:28:21.662Z,99096.84
2023-03-13T13:30:49.715Z,99095.00
2023-03-13T13:33:19.442Z,99096.03
2023-03-13T13:35:47.740Z,99086.53
2023-03-13T13:38:19.980Z,99089.97
2023-03-13T13:40:59.964Z,99095.00
2023-03-13T13:43:31.168Z,99095.34
2023-03-13T13:46:16.160Z,99088.47
2023-03-13T13:48:43.079Z,99093.88
2023-03-13T13:51:12.324Z,99093.69
2023-03-13T13:54:00.174Z,99085.88
2023-03-13T13:56:34.085Z,99077.69
2023-03-13T13:59:11.759Z,99074.25
2023-03-13T14:01:40.593Z,99069.75
2023-03-13T14:04:19.448Z,99065.22
2023-03-13T14:06:49.835Z,99063.91
2023-03-13T14:09:54.962Z,99066.69
2023-03-13T14:12:38.516Z,99060.63
2023-03-13T14:15:13.533Z,99068.91
2023-03-13T14:17:46.440Z,99061.00
2023-03-13T14:20:29.399Z,99070.88
2023-03-13T14:23:01.624Z,99057.56
2023-03-13T14:25:41.537Z,99059.50
2023-03-13T14:28:16.893Z,99043.13
2023-03-13T14:30:44.232Z,99029.63
2023-03-13T14:33:11.037Z,99039.03
2023-03-13T14:35:38.742Z,99033.28
2023-03-13T14:38:05.151Z,99031.03
2023-03-13T14:40:36.915Z,99020.31
2023-03-13T14:43:04.403Z,99011.28
2023-03-13T14:45:35.368Z,99021.69
2023-03-13T14:48:31.562Z,99004.31
2023-03-13T14:51:15.564Z,99012.22
2023-03-13T14:53:56.486Z,99004.28
2023-03-13T14:56:32.661Z,99013.06
2023-03-13T14:59:23.097Z,99016.22
2023-03-13T15:02:00.452Z,99005.31
2023-03-13T15:04:50.375Z,98998.13
2023-03-13T15:07:17.436Z,99005.59
2023-03-13T15:09:45.368Z,98989.03
2023-03-13T15:12:18.077Z,98973.94
2023-03-13T15:14:47.669Z,98976.09
2023-03-13T15:17:23.120Z,98968.06
2023-03-13T15:19:51.855Z,98965.19
2023-03-13T15:22:24.204Z,98957.25
2023-03-13T15:25:05.311Z,98954.59
2023-03-13T15:27:32.933Z,98948.09
2023-03-13T15:29:59.257Z,98959.81
2023-03-13T15:32:31.279Z,98944.34
2023-03-13T15:34:58.450Z,98935.44
2023-03-13T15:37:26.397Z,98945.00
2023-03-13T15:39:53.938Z,98931.22
2023-03-13T15:42:20.322Z,98920.28
2023-03-13T15:44:46.815Z,98928.25
2023-03-13T15:47:17.400Z,98920.66
2023-03-13T15:49:43.883Z,98918.41
2023-03-13T15:52:18.633Z,98909.50
2023-03-13T15:54:46.018Z,98903.44
2023-03-13T15:57:18.572Z,98888.59
2023-03-13T15:59:45.154Z,98880.13
2023-03-13T16:02:23.264Z,98884.03
2023-03-13T16:04:50.518Z,98864.47
2023-03-13T16:07:21.183Z,98874.53
2023-03-13T16:09:48.015Z,98859.28
2023-03-13T16:12:14.332Z,98857.16
2023-03-13T16:14:41.252Z,98867.81
2023-03-13T16:17:18.396Z,98863.00
2023-03-13T16:19:45.953Z,98852.19
2023-03-13T16:22:12.874Z,98852.84
2023-03-13T16:24:39.607Z,98849.03
2023-03-13T16:27:13.330Z,98865.72
2023-03-13T16:29:39.705Z,98858.72
2023-03-13T16:32:06.611Z,98852.63
2023-03-13T16:34:32.949Z,98862.03
2023-03-13T16:36:59.286Z,98852.53
2023-03-13T16:39:25.605Z,98843.66
2023-03-13T16:41:52.004Z,98846.75
2023-03-13T16:44:18.369Z,98844.81
2023-03-13T16:46:59.228Z,98833.72
2023-03-13T16:49:30.697Z,98843.25
2023-03-13T16:51:57.148Z,98851.63
2023-03-13T16:54:23.454Z,98845.09
2023-03-13T16:56:49.869Z,98838.06
2023-03-13T16:59:17.903Z,98837.50
2023-03-13T17:01:46.762Z,98839.63
2023-03-13T17:04:13.534Z,98830.88
2023-03-13T17:06:42.308Z,98825.69
2023-03-13T17:09:15.026Z,98831.47
2023-03-13T17:11:41.860Z,98831.34
2023-03-13T17:14:08.432Z,98835.06
2023-03-13T17:16:38.467Z,98840.44
2023-03-13T17:19:06.619Z,98848.47
2023-03-13T17:21:34.507Z,98845.53
2023-03-13T17:24:01.840Z,98854.94
2023-03-13T17:26:37.017Z,98854.47
2023-03-13T17:29:04.473Z,98842.56
2023-03-13T17:31:36.954Z,98851.66
2023-03-13T17:34:04.913Z,98838.94
2023-03-13T17:36:31.664Z,98846.75
2023-03-13T17:39:00.443Z,98848.97
2023-03-13T17:41:31.933Z,98846.25
2023-03-13T17:43:59.342Z,98838.09
2023-03-13T17:46:34.119Z,98830.97
2023-03-13T17:49:01.288Z,98824.63
2023-03-13T17:51:30.338Z,98828.97
2023-03-13T17:53:57.932Z,98829.13
2023-03-13T17:56:27.205Z,98829.88
2023-03-13T17:58:57.633Z,98829.88
2023-03-13T18:01:26.183Z,98824.38
2023-03-13T18:03:52.686Z,98829.03
2023-03-13T18:06:27.823Z,98820.34
2023-03-13T18:08:57.027Z,98816.66
2023-03-13T18:11:25.186Z,98806.84
2023-03-13T18:13:52.127Z,98806.94
2023-03-13T18:16:24.058Z,98807.47
2023-03-13T18:18:51.209Z,98797.41
2023-03-13T18:21:17.676Z,98791.38
2023-03-13T18:23:44.009Z,98787.00
2023-03-13T18:26:20.318Z,98788.69
2023-03-13T18:28:46.698Z,98793.78
2023-03-13T18:31:13.319Z,98800.34
2023-03-13T18:33:41.687Z,98800.59
2023-03-13T18:36:15.989Z,98803.47
2023-03-13T18:38:42.524Z,98799.25
2023-03-13T18:41:10.132Z,98794.91
2023-03-13T18:43:37.840Z,98804.03
2023-03-13T18:46:04.886Z,98794.13
2023-03-13T18:48:31.232Z,98798.38
2023-03-13T18:50:57.574Z,98799.56
2023-03-13T18:53:26.100Z,98809.00
2023-03-13T18:55:53.305Z,98805.84
2023-03-13T18:58:19.658Z,98805.31
2023-03-13T19:00:46.062Z,98795.91
2023-03-13T19:03:13.053Z,98796.44
2023-03-13T19:05:39.370Z,98807.72
2023-03-13T19:08:05.682Z,98812.78
2023-03-13T19:10:32.857Z,98809.94
2023-03-13T19:12:59.244Z,98802.88
2023-03-13T19:15:28.933Z,98811.81
2023-03-13T19:17:56.060Z,98806.59
2023-03-13T19:20:23.698Z,98805.78
2023-03-13T19:22:50.070Z,98808.63
2023-03-13T19:25:17.156Z,98803.44
2023-03-13T19:27:44.184Z,98790.34
2023-03-13T19:30:21.277Z,98792.69
2023-03-13T19:32:47.717Z,98780.72
2023-03-13T19:35:16.650Z,98780.78
2023-03-13T19:37:42.947Z,98786.47
2023-03-13T19:40:19.212Z,98773.03
2023-03-13T19:42:45.754Z,98774.00
2023-03-13T19:45:12.913Z,98776.75
2023-03-13T19:47:39.366Z,98764.00
2023-03-13T19:50:06.442Z,98755.63
2023-03-13T19:52:32.773Z,98750.09
2023-03-13T19:55:05.063Z,98739.19
2023-03-13T19:57:31.768Z,98723.59
2023-03-13T19:59:58.119Z,98730.00
2023-03-13T20:02:24.806Z,98728.13
2023-03-13T20:04:51.175Z,98723.13
2023-03-13T20:07:17.486Z,98718.91
2023-03-13T20:09:43.929Z,98718.75
2023-03-13T20:12:10.299Z,98703.34
2023-03-13T20:14:36.746Z,98707.69
2023-03-13T20:17:03.623Z,98700.09
2023-03-13T20:19:30.044Z,98700.50
2023-03-13T20:22:03.230Z,98706.41
2023-03-13T20:24:30.751Z,98712.59
2023-03-13T20:26:57.122Z,98720.34
2023-03-13T20:29:23.524Z,98724.88
2023-03-13T20:31:51.753Z,98727.59
2023-03-13T20:34:19.078Z,98738.53
2023-03-13T20:36:45.542Z,98739.34
2023-03-13T20:39:11.849Z,98740.53
2023-03-13T20:41:38.180Z,98737.84
2023-03-13T20:44:04.639Z,98735.16
2023-03-13T20:46:31.034Z,98739.72
2023-03-13T20:48:58.920Z,98734.84
2023-03-13T20:51:25.519Z,98729.47
2023-03-13T20:53:51.836Z,98728.13
2023-03-13T20:56:18.172Z,98720.28
2023-03-13T20:58:44.504Z,98725.81
2023-03-13T21:01:10.996Z,98728.00
2023-03-13T21:03:37.356Z,98734.22
2023-03-13T21:06:30.175Z,98736.91
2023-03-13T21:08:56.625Z,98743.44
2023-03-13T21:11:23.465Z,98753.34
2023-03-13T21:13:51.105Z,98763.91
2023-03-13T21:16:18.927Z,98762.59
2023-03-13T21:18:46.007Z,98744.78
2023-03-13T21:21:16.905Z,98724.16
2023-03-13T21:23:43.467Z,98727.03
2023-03-13T21:26:09.958Z,98716.28
2023-03-13T21:28:36.268Z,98723.50
2023-03-13T21:31:11.544Z,98720.97
2023-03-13T21:33:38.834Z,98717.63
2023-03-13T21:36:05.746Z,98713.94
2023-03-13T21:38:32.484Z,98706.22
2023-03-13T21:40:59.110Z,98700.38
2023-03-13T21:43:27.999Z,98699.50
2023-03-13T21:45:56.641Z,98693.66
2023-03-13T21:48:22.965Z,98671.00
2023-03-13T21:50:52.156Z,98666.66
2023-03-13T21:53:19.283Z,98670.19
2023-03-13T21:55:49.654Z,98671.53
2023-03-13T21:58:16.614Z,98686.28
2023-03-13T22:00:43.891Z,98673.72
2023-03-13T22:03:10.470Z,98667.19
2023-03-13T22:05:41.876Z,98660.31
2023-03-13T22:08:08.249Z,98677.41
2023-03-13T22:10:34.974Z,98669.69
2023-03-13T22:13:01.285Z,98671.34
2023-03-13T22:15:27.600Z,98680.59
2023-03-13T22:17:53.915Z,98684.63
2023-03-13T22:20:20.240Z,98702.22
2023-03-13T22:22:47.125Z,98712.81
2023-03-13T22:25:13.498Z,98714.47
2023-03-13T22:27:39.841Z,98730.22
2023-03-13T22:30:06.963Z,98730.75
2023-03-13T22:32:33.327Z,98716.00
2023-03-13T22:34:59.689Z,98727.53
2023-03-13T22:37:27.117Z,98727.19
2023-03-13T22:39:54.282Z,98742.97
2023-03-13T22:42:21.893Z,98745.81
2023-03-13T22:44:48.435Z,98747.63
2023-03-13T22:47:14.768Z,98745.50
2023-03-13T22:49:41.094Z,98744.94
2023-03-13T22:52:07.405Z,98739.44
2023-03-13T22:54:33.715Z,98722.00
2023-03-13T22:57:00.027Z,98731.69
2023-03-13T22:59:26.410Z,98725.19
2023-03-13T23:01:52.782Z,98714.28
2023-03-13T23:04:19.077Z,98720.31
2023-03-13T23:06:45.374Z,98701.69
2023-03-13T23:09:11.720Z,98701.56
2023-03-13T23:11:38.341Z,98698.53
2023-03-13T23:14:04.659Z,98691.31
2023-03-13T23:16:31.136Z,98677.75
2023-03-13T23:18:57.493Z,98669.19
2023-03-13T23:21:23.815Z,98660.31
2023-03-13T23:23:53.423Z,98664.66
2023-03-13T23:26:19.815Z,98655.13
2023-03-13T23:28:46.207Z,98668.03
2023-03-13T23:31:18.439Z,98676.72
2023-03-13T23:33:45.784Z,98695.50
2023-03-13T23:36:14.794Z,98705.19
2023-03-13T23:38:41.243Z,98719.59
2023-03-13T23:41:09.383Z,98735.00
2023-03-13T23:43:36.441Z,98711.06
2023-03-13T23:46:03.362Z,98700.84
2023-03-13T23:48:29.930Z,98689.47
2023-03-13T23:50:56.552Z,98668.69
2023-03-13T23:53:23.447Z,98674.06
2023-03-13T23:55:58.185Z,98687.75
2023-03-13T23:58:24.849Z,98688.44
