createdAt,value
2017-07-20T00:00:43.896Z,0
2017-07-20T00:01:46.340Z,0
2017-07-20T00:02:48.767Z,0
2017-07-20T00:03:50.860Z,0
2017-07-20T00:04:52.956Z,0
2017-07-20T00:05:55.062Z,0
2017-07-20T00:06:57.821Z,0
2017-07-20T00:08:00.262Z,0
2017-07-20T00:09:02.696Z,0
2017-07-20T00:10:05.130Z,0
2017-07-20T00:11:07.242Z,0
2017-07-20T00:12:09.371Z,0
2017-07-20T00:13:11.485Z,0
2017-07-20T00:14:13.578Z,0
2017-07-20T00:15:15.684Z,0
2017-07-20T00:16:17.780Z,0
2017-07-20T00:17:20.544Z,0
2017-07-20T00:18:22.634Z,0
2017-07-20T00:19:24.734Z,0
2017-07-20T00:20:27.182Z,0
2017-07-20T00:21:29.272Z,0
2017-07-20T00:22:31.385Z,0
2017-07-20T00:23:33.483Z,0
2017-07-20T00:24:35.622Z,0
2017-07-20T00:25:37.713Z,0
2017-07-20T00:26:39.821Z,0
2017-07-20T00:27:42.561Z,0
2017-07-20T00:28:44.653Z,0
2017-07-20T00:29:46.757Z,0
2017-07-20T00:30:48.866Z,0
2017-07-20T00:31:51.280Z,0
2017-07-20T00:32:53.376Z,0
2017-07-20T00:33:55.493Z,0
2017-07-20T00:34:57.597Z,0
2017-07-20T00:36:00.040Z,0
2017-07-20T00:37:02.818Z,0
2017-07-20T00:38:04.924Z,0
2017-07-20T00:39:07.029Z,0
2017-07-20T00:40:09.127Z,0
2017-07-20T00:41:11.231Z,0
2017-07-20T00:42:13.322Z,0
2017-07-20T00:43:15.758Z,0
2017-07-20T00:44:18.529Z,0
2017-07-20T00:45:20.649Z,0
2017-07-20T00:46:23.769Z,0
2017-07-20T00:47:26.204Z,0
2017-07-20T00:48:28.304Z,0
2017-07-20T00:49:30.405Z,0
2017-07-20T00:50:32.506Z,0
2017-07-20T00:51:34.612Z,0
2017-07-20T00:52:37.058Z,0
2017-07-20T00:53:39.478Z,0
2017-07-20T00:54:41.598Z,0
2017-07-20T00:55:44.038Z,0
2017-07-20T00:56:46.128Z,0
2017-07-20T00:57:48.239Z,0
2017-07-20T00:58:50.688Z,0
2017-07-20T00:59:52.788Z,0
2017-07-20T01:00:54.877Z,0
2017-07-20T01:01:56.965Z,0
2017-07-20T01:02:59.078Z,0
2017-07-20T01:04:01.525Z,0
2017-07-20T01:05:03.633Z,0
2017-07-20T01:06:05.742Z,0
2017-07-20T01:07:08.168Z,0
2017-07-20T01:08:10.977Z,0
2017-07-20T01:09:13.069Z,0
2017-07-20T01:10:15.492Z,0
2017-07-20T01:11:17.947Z,0
2017-07-20T01:12:20.732Z,0
2017-07-20T01:13:23.514Z,0
2017-07-20T01:14:25.652Z,0
2017-07-20T01:15:27.748Z,0
2017-07-20T01:16:30.175Z,0
2017-07-20T01:17:32.292Z,0
2017-07-20T01:18:34.386Z,0
2017-07-20T01:19:36.474Z,0
2017-07-20T01:20:38.583Z,0
2017-07-20T01:21:41.024Z,0
2017-07-20T01:22:43.121Z,0
2017-07-20T01:23:45.209Z,0
2017-07-20T01:24:47.327Z,0
2017-07-20T01:25:49.423Z,0
2017-07-20T01:26:51.867Z,0
2017-07-20T01:27:53.974Z,0
2017-07-20T01:28:56.401Z,0
2017-07-20T01:29:58.486Z,0
2017-07-20T01:31:00.924Z,0
2017-07-20T01:32:03.367Z,0
2017-07-20T01:33:05.811Z,0
2017-07-20T01:34:07.916Z,0
2017-07-20T01:35:10.351Z,0
2017-07-20T01:36:12.479Z,0
2017-07-20T01:37:14.569Z,0
2017-07-20T01:38:17.025Z,0
2017-07-20T01:39:19.111Z,0
2017-07-20T01:40:21.223Z,0
2017-07-20T01:41:23.673Z,0
2017-07-20T01:42:26.114Z,0
2017-07-20T01:43:28.227Z,0
2017-07-20T01:44:30.339Z,0
2017-07-20T01:45:32.777Z,0
2017-07-20T01:46:34.901Z,0
2017-07-20T01:47:36.974Z,0
2017-07-20T01:48:39.447Z,0
2017-07-20T01:49:41.543Z,0
2017-07-20T01:50:43.972Z,0
2017-07-20T01:51:46.080Z,0
2017-07-20T01:52:48.186Z,0
2017-07-20T01:53:50.624Z,0
2017-07-20T01:54:52.736Z,0
2017-07-20T01:55:54.820Z,0
2017-07-20T01:56:56.927Z,0
2017-07-20T01:57:59.027Z,0
2017-07-20T01:59:01.123Z,0
2017-07-20T02:00:03.904Z,0
2017-07-20T02:01:06.022Z,0
2017-07-20T02:02:08.126Z,0
2017-07-20T02:03:10.242Z,0
2017-07-20T02:04:12.673Z,0
2017-07-20T02:05:14.788Z,0
2017-07-20T02:06:17.215Z,0
2017-07-20T02:07:19.651Z,0
2017-07-20T02:08:22.086Z,0
2017-07-20T02:09:24.511Z,0
2017-07-20T02:10:26.939Z,0
2017-07-20T02:11:29.054Z,0
2017-07-20T02:12:31.145Z,0
2017-07-20T02:13:33.229Z,0
2017-07-20T02:14:35.336Z,0
2017-07-20T02:15:37.767Z,0
2017-07-20T02:16:39.871Z,0
2017-07-20T02:17:41.956Z,0
2017-07-20T02:18:44.066Z,0
2017-07-20T02:19:46.170Z,0
2017-07-20T02:20:48.253Z,0
2017-07-20T02:21:50.351Z,0
2017-07-20T02:22:52.441Z,0
2017-07-20T02:23:54.526Z,0
2017-07-20T02:24:56.628Z,0
2017-07-20T02:25:59.078Z,0
2017-07-20T02:27:01.518Z,0
2017-07-20T02:28:03.614Z,0
2017-07-20T02:29:05.704Z,0
2017-07-20T02:30:08.509Z,0
2017-07-20T02:31:10.971Z,0
2017-07-20T02:32:13.077Z,0
2017-07-20T02:33:15.156Z,0
2017-07-20T02:34:17.296Z,0
2017-07-20T02:35:19.735Z,0
2017-07-20T02:36:22.182Z,0
2017-07-20T02:37:24.631Z,0
2017-07-20T02:38:27.080Z,0
2017-07-20T02:39:29.184Z,0
2017-07-20T02:40:31.610Z,0
2017-07-20T02:41:33.732Z,0
2017-07-20T02:42:35.857Z,0
2017-07-20T02:43:38.645Z,0
2017-07-20T02:44:41.089Z,0
2017-07-20T02:45:43.544Z,0
2017-07-20T02:46:45.653Z,0
2017-07-20T02:47:47.755Z,0
2017-07-20T02:48:49.856Z,0
2017-07-20T02:49:52.294Z,0
2017-07-20T02:50:54.391Z,0
2017-07-20T02:51:56.504Z,0
2017-07-20T02:52:58.612Z,0
2017-07-20T02:54:01.064Z,0
2017-07-20T02:55:04.171Z,0
2017-07-20T02:56:06.268Z,0
2017-07-20T02:57:08.372Z,0
2017-07-20T02:58:10.471Z,0
2017-07-20T02:59:13.256Z,0
2017-07-20T03:00:15.365Z,0
2017-07-20T03:01:17.787Z,0
2017-07-20T03:02:19.924Z,0
2017-07-20T03:03:22.051Z,0
2017-07-20T03:04:24.184Z,1
2017-07-20T03:05:26.295Z,1
2017-07-20T03:06:28.403Z,1
2017-07-20T03:07:30.509Z,1
2017-07-20T03:08:33.305Z,1
2017-07-20T03:09:36.091Z,1
2017-07-20T03:10:38.538Z,1
2017-07-20T03:11:41.337Z,2
2017-07-20T03:12:43.773Z,2
2017-07-20T03:13:45.879Z,2
2017-07-20T03:14:47.968Z,2
2017-07-20T03:15:50.422Z,2
2017-07-20T03:16:52.510Z,2
2017-07-20T03:17:55.306Z,2
2017-07-20T03:18:57.744Z,2
2017-07-20T03:20:00.186Z,2
2017-07-20T03:21:02.291Z,3
2017-07-20T03:22:04.394Z,3
2017-07-20T03:23:06.835Z,3
2017-07-20T03:24:08.945Z,3
2017-07-20T03:25:11.036Z,4
2017-07-20T03:26:13.145Z,4
2017-07-20T03:27:15.622Z,4
2017-07-20T03:28:17.726Z,4
2017-07-20T03:29:19.821Z,5
2017-07-20T03:30:22.964Z,5
2017-07-20T03:31:25.065Z,6
2017-07-20T03:32:27.498Z,6
2017-07-20T03:33:29.941Z,6
2017-07-20T03:34:32.394Z,7
2017-07-20T03:35:34.482Z,7
2017-07-20T03:36:37.253Z,8
2017-07-20T03:37:39.377Z,8
2017-07-20T03:38:41.823Z,8
2017-07-20T03:39:43.934Z,8
2017-07-20T03:40:46.023Z,9
2017-07-20T03:41:48.136Z,9
2017-07-20T03:42:50.230Z,9
2017-07-20T03:43:52.673Z,9
2017-07-20T03:44:54.769Z,9
2017-07-20T03:45:56.865Z,9
2017-07-20T03:46:58.970Z,9
2017-07-20T03:48:01.077Z,9
2017-07-20T03:49:03.493Z,10
2017-07-20T03:50:05.631Z,10
2017-07-20T03:51:08.081Z,10
2017-07-20T03:52:10.534Z,10
2017-07-20T03:53:13.009Z,11
2017-07-20T03:54:15.151Z,11
2017-07-20T03:55:17.613Z,11
2017-07-20T03:56:19.724Z,11
2017-07-20T03:57:21.837Z,12
2017-07-20T03:58:23.969Z,12
2017-07-20T03:59:26.074Z,12
2017-07-20T04:00:28.861Z,12
2017-07-20T04:01:31.639Z,13
2017-07-20T04:02:33.741Z,13
2017-07-20T04:03:35.855Z,13
2017-07-20T04:04:37.968Z,13
2017-07-20T04:05:40.056Z,14
2017-07-20T04:06:42.553Z,14
2017-07-20T04:07:44.651Z,14
2017-07-20T04:08:46.777Z,15
2017-07-20T04:09:49.216Z,15
2017-07-20T04:10:51.312Z,16
2017-07-20T04:11:53.757Z,16
2017-07-20T04:12:55.868Z,17
2017-07-20T04:13:57.990Z,17
2017-07-20T04:15:00.786Z,17
2017-07-20T04:16:02.896Z,18
2017-07-20T04:17:05.340Z,18
2017-07-20T04:18:07.441Z,19
2017-07-20T04:19:09.887Z,19
2017-07-20T04:20:12.329Z,20
2017-07-20T04:21:14.760Z,20
2017-07-20T04:22:16.886Z,20
2017-07-20T04:23:19.004Z,21
2017-07-20T04:24:21.096Z,21
2017-07-20T04:25:23.203Z,22
2017-07-20T04:26:25.629Z,22
2017-07-20T04:27:27.742Z,23
2017-07-20T04:28:30.171Z,23
2017-07-20T04:29:32.642Z,24
2017-07-20T04:30:34.744Z,24
2017-07-20T04:31:36.836Z,24
2017-07-20T04:32:38.945Z,25
2017-07-20T04:33:41.039Z,25
2017-07-20T04:34:43.165Z,25
2017-07-20T04:35:45.258Z,25
2017-07-20T04:36:47.705Z,26
2017-07-20T04:37:50.157Z,26
2017-07-20T04:38:52.250Z,26
2017-07-20T04:39:54.343Z,27
2017-07-20T04:40:56.455Z,27
2017-07-20T04:41:58.569Z,27
2017-07-20T04:43:01.005Z,28
2017-07-20T04:44:03.475Z,28
2017-07-20T04:45:05.917Z,29
2017-07-20T04:46:08.024Z,30
2017-07-20T04:47:10.112Z,31
2017-07-20T04:48:12.229Z,31
2017-07-20T04:49:14.321Z,32
2017-07-20T04:50:16.762Z,33
2017-07-20T04:51:19.205Z,33
2017-07-20T04:52:21.651Z,33
2017-07-20T04:53:23.757Z,33
2017-07-20T04:54:25.873Z,33
2017-07-20T04:55:28.311Z,34
2017-07-20T04:56:30.435Z,35
2017-07-20T04:57:32.540Z,35
2017-07-20T04:58:35.347Z,35
2017-07-20T04:59:37.467Z,36
2017-07-20T05:00:40.302Z,36
2017-07-20T05:01:42.416Z,34
2017-07-20T05:02:44.862Z,34
2017-07-20T05:03:47.641Z,35
2017-07-20T05:04:49.760Z,35
2017-07-20T05:05:51.885Z,35
2017-07-20T05:06:54.318Z,36
2017-07-20T05:07:56.411Z,36
2017-07-20T05:08:58.521Z,37
2017-07-20T05:10:00.623Z,37
2017-07-20T05:11:03.088Z,38
2017-07-20T05:12:05.544Z,40
2017-07-20T05:13:07.644Z,41
2017-07-20T05:14:10.083Z,42
2017-07-20T05:15:12.534Z,43
2017-07-20T05:16:14.651Z,44
2017-07-20T05:17:17.088Z,44
2017-07-20T05:18:19.854Z,45
2017-07-20T05:19:22.291Z,47
2017-07-20T05:20:24.391Z,48
2017-07-20T05:21:26.508Z,51
2017-07-20T05:22:28.951Z,52
2017-07-20T05:23:31.033Z,53
2017-07-20T05:24:33.489Z,55
2017-07-20T05:25:35.938Z,55
2017-07-20T05:26:38.374Z,56
2017-07-20T05:27:40.497Z,57
2017-07-20T05:28:42.622Z,58
2017-07-20T05:29:44.737Z,60
2017-07-20T05:30:46.836Z,61
2017-07-20T05:31:49.273Z,61
2017-07-20T05:32:51.385Z,62
2017-07-20T05:33:53.500Z,63
2017-07-20T05:34:55.940Z,65
2017-07-20T05:35:58.039Z,66
2017-07-20T05:37:00.160Z,68
2017-07-20T05:38:02.600Z,69
2017-07-20T05:39:05.382Z,69
2017-07-20T05:40:07.834Z,70
2017-07-20T05:41:09.939Z,72
2017-07-20T05:42:12.398Z,74
2017-07-20T05:43:14.493Z,75
2017-07-20T05:44:16.615Z,76
2017-07-20T05:45:19.060Z,76
2017-07-20T05:46:21.168Z,77
2017-07-20T05:47:23.649Z,78
2017-07-20T05:48:26.095Z,80
2017-07-20T05:49:28.203Z,81
2017-07-20T05:50:30.657Z,80
2017-07-20T05:51:32.750Z,79
2017-07-20T05:52:34.875Z,81
2017-07-20T05:53:36.972Z,82
2017-07-20T05:54:39.405Z,83
2017-07-20T05:55:41.515Z,84
2017-07-20T05:56:43.658Z,86
2017-07-20T05:57:45.755Z,87
2017-07-20T05:58:47.875Z,89
2017-07-20T05:59:50.317Z,90
2017-07-20T06:00:52.434Z,90
2017-07-20T06:01:54.547Z,91
2017-07-20T06:02:56.648Z,92
2017-07-20T06:03:58.770Z,93
2017-07-20T06:05:00.872Z,95
2017-07-20T06:06:03.323Z,95
2017-07-20T06:07:05.444Z,97
2017-07-20T06:08:07.549Z,95
2017-07-20T06:09:09.652Z,94
2017-07-20T06:10:11.758Z,94
2017-07-20T06:11:13.866Z,92
2017-07-20T06:12:16.005Z,91
2017-07-20T06:13:18.110Z,92
2017-07-20T06:14:20.231Z,92
2017-07-20T06:15:22.338Z,93
2017-07-20T06:16:24.447Z,90
2017-07-20T06:17:26.557Z,89
2017-07-20T06:18:29.370Z,87
2017-07-20T06:19:31.488Z,85
2017-07-20T06:20:33.604Z,84
2017-07-20T06:21:36.052Z,81
2017-07-20T06:22:38.850Z,80
2017-07-20T06:23:40.955Z,80
2017-07-20T06:24:43.054Z,81
2017-07-20T06:25:45.522Z,80
2017-07-20T06:26:47.629Z,82
2017-07-20T06:27:49.746Z,84
2017-07-20T06:28:52.193Z,86
2017-07-20T06:29:54.307Z,87
2017-07-20T06:30:56.749Z,90
2017-07-20T06:31:59.207Z,93
2017-07-20T06:33:01.665Z,95
2017-07-20T06:34:04.122Z,97
2017-07-20T06:35:06.599Z,98
2017-07-20T06:36:09.052Z,100
2017-07-20T06:37:11.154Z,101
2017-07-20T06:38:13.608Z,105
2017-07-20T06:39:15.719Z,106
2017-07-20T06:40:17.834Z,107
2017-07-20T06:41:19.951Z,108
2017-07-20T06:42:22.408Z,110
2017-07-20T06:43:24.873Z,111
2017-07-20T06:44:26.980Z,112
2017-07-20T06:45:29.088Z,113
2017-07-20T06:46:31.257Z,114
2017-07-20T06:47:33.370Z,115
2017-07-20T06:48:35.829Z,115
2017-07-20T06:49:37.947Z,115
2017-07-20T06:50:40.429Z,117
2017-07-20T06:51:42.557Z,118
2017-07-20T06:52:44.666Z,118
2017-07-20T06:53:47.124Z,117
2017-07-20T06:54:49.245Z,117
2017-07-20T06:55:51.733Z,116
2017-07-20T06:56:53.848Z,115
2017-07-20T06:57:55.959Z,114
2017-07-20T06:58:58.071Z,114
2017-07-20T07:00:00.165Z,112
2017-07-20T07:01:02.294Z,110
2017-07-20T07:02:04.395Z,109
2017-07-20T07:03:06.523Z,106
2017-07-20T07:04:08.818Z,105
2017-07-20T07:05:10.930Z,107
2017-07-20T07:06:13.114Z,108
2017-07-20T07:07:15.226Z,109
2017-07-20T07:08:17.330Z,110
2017-07-20T07:09:19.438Z,112
2017-07-20T07:10:21.546Z,115
2017-07-20T07:11:23.678Z,118
2017-07-20T07:12:25.804Z,120
2017-07-20T07:13:27.907Z,122
2017-07-20T07:14:30.018Z,124
2017-07-20T07:15:32.119Z,126
2017-07-20T07:16:34.564Z,126
2017-07-20T07:17:36.728Z,128
2017-07-20T07:18:38.840Z,129
2017-07-20T07:19:40.941Z,132
2017-07-20T07:20:43.072Z,132
2017-07-20T07:21:45.191Z,129
2017-07-20T07:22:47.298Z,125
2017-07-20T07:23:49.418Z,125
2017-07-20T07:24:52.248Z,123
2017-07-20T07:25:54.363Z,123
2017-07-20T07:26:56.479Z,122
2017-07-20T07:27:58.928Z,122
2017-07-20T07:29:01.375Z,122
2017-07-20T07:30:04.197Z,123
2017-07-20T07:31:06.324Z,123
2017-07-20T07:32:08.428Z,124
2017-07-20T07:33:10.881Z,125
2017-07-20T07:34:12.983Z,128
2017-07-20T07:35:15.096Z,128
2017-07-20T07:36:17.224Z,130
2017-07-20T07:37:19.667Z,130
2017-07-20T07:38:21.778Z,134
2017-07-20T07:39:23.888Z,135
2017-07-20T07:40:26.009Z,138
2017-07-20T07:41:28.119Z,140
2017-07-20T07:42:30.236Z,140
2017-07-20T07:43:33.049Z,141
2017-07-20T07:44:35.163Z,142
2017-07-20T07:45:38.313Z,142
2017-07-20T07:46:40.427Z,143
2017-07-20T07:47:42.543Z,142
2017-07-20T07:48:44.680Z,142
2017-07-20T07:49:47.142Z,144
2017-07-20T07:50:49.274Z,148
2017-07-20T07:51:51.386Z,153
2017-07-20T07:52:53.507Z,154
2017-07-20T07:53:55.650Z,156
2017-07-20T07:54:57.757Z,159
2017-07-20T07:55:59.877Z,162
2017-07-20T07:57:02.020Z,162
2017-07-20T07:58:04.457Z,159
2017-07-20T07:59:06.588Z,157
2017-07-20T08:00:08.691Z,156
2017-07-20T08:01:10.812Z,158
2017-07-20T08:02:12.933Z,165
2017-07-20T08:03:15.044Z,156
2017-07-20T08:04:17.160Z,143
2017-07-20T08:05:19.659Z,142
2017-07-20T08:06:21.763Z,144
2017-07-20T08:07:23.900Z,136
2017-07-20T08:08:26.033Z,135
2017-07-20T08:09:28.149Z,137
2017-07-20T08:10:30.948Z,141
2017-07-20T08:11:33.071Z,145
2017-07-20T08:12:35.177Z,148
2017-07-20T08:13:37.302Z,151
2017-07-20T08:14:39.402Z,152
2017-07-20T08:15:41.520Z,152
2017-07-20T08:16:43.947Z,158
2017-07-20T08:17:46.404Z,168
2017-07-20T08:18:48.511Z,177
2017-07-20T08:19:50.627Z,188
2017-07-20T08:20:52.739Z,199
2017-07-20T08:21:54.845Z,211
2017-07-20T08:22:57.292Z,217
2017-07-20T08:23:59.776Z,214
2017-07-20T08:25:01.881Z,197
2017-07-20T08:26:04.319Z,184
2017-07-20T08:27:06.763Z,174
2017-07-20T08:28:08.868Z,175
2017-07-20T08:29:10.984Z,184
2017-07-20T08:30:13.087Z,204
2017-07-20T08:31:15.197Z,257
2017-07-20T08:32:17.298Z,294
2017-07-20T08:33:19.426Z,297
2017-07-20T08:34:21.536Z,296
2017-07-20T08:35:23.637Z,320
2017-07-20T08:36:25.761Z,341
2017-07-20T08:37:28.231Z,244
2017-07-20T08:38:30.663Z,296
2017-07-20T08:39:32.779Z,309
2017-07-20T08:40:34.892Z,273
2017-07-20T08:41:38.040Z,279
2017-07-20T08:42:40.157Z,356
2017-07-20T08:43:42.262Z,265
2017-07-20T08:44:44.363Z,183
2017-07-20T08:45:46.479Z,169
2017-07-20T08:46:48.590Z,176
2017-07-20T08:47:50.704Z,164
2017-07-20T08:48:52.806Z,189
2017-07-20T08:49:54.911Z,188
2017-07-20T08:50:57.012Z,179
2017-07-20T08:51:59.458Z,221
2017-07-20T08:53:01.560Z,261
2017-07-20T08:54:03.690Z,337
2017-07-20T08:55:06.147Z,386
2017-07-20T08:56:08.257Z,374
2017-07-20T08:57:10.700Z,377
2017-07-20T08:58:12.817Z,333
2017-07-20T08:59:14.913Z,301
2017-07-20T09:00:17.361Z,285
2017-07-20T09:01:19.489Z,354
2017-07-20T09:02:21.597Z,279
2017-07-20T09:03:24.373Z,257
2017-07-20T09:04:26.492Z,276
2017-07-20T09:05:29.297Z,528
2017-07-20T09:06:31.393Z,487
2017-07-20T09:07:33.510Z,456
2017-07-20T09:08:35.623Z,453
2017-07-20T09:09:37.728Z,547
2017-07-20T09:10:40.172Z,570
2017-07-20T09:11:42.286Z,567
2017-07-20T09:12:44.435Z,367
2017-07-20T09:13:46.536Z,593
2017-07-20T09:14:49.004Z,396
2017-07-20T09:15:51.129Z,615
2017-07-20T09:16:53.242Z,535
2017-07-20T09:17:55.703Z,485
2017-07-20T09:18:57.803Z,394
2017-07-20T09:19:59.913Z,384
2017-07-20T09:21:02.372Z,337
2017-07-20T09:22:04.466Z,274
2017-07-20T09:23:06.950Z,255
2017-07-20T09:24:09.051Z,260
2017-07-20T09:25:11.156Z,230
2017-07-20T09:26:13.267Z,185
2017-07-20T09:27:15.407Z,164
2017-07-20T09:28:18.565Z,152
2017-07-20T09:29:20.671Z,145
2017-07-20T09:30:22.779Z,139
2017-07-20T09:31:25.240Z,137
2017-07-20T09:32:27.337Z,137
2017-07-20T09:33:29.450Z,137
2017-07-20T09:34:31.563Z,132
2017-07-20T09:35:34.016Z,126
2017-07-20T09:36:36.120Z,123
2017-07-20T09:37:38.229Z,124
2017-07-20T09:38:41.029Z,130
2017-07-20T09:39:43.151Z,139
2017-07-20T09:40:45.280Z,149
2017-07-20T09:41:47.378Z,160
2017-07-20T09:42:49.492Z,168
2017-07-20T09:43:51.605Z,174
2017-07-20T09:44:53.763Z,181
2017-07-20T09:45:55.870Z,183
2017-07-20T09:46:58.350Z,188
2017-07-20T09:48:00.458Z,198
2017-07-20T09:49:02.909Z,209
2017-07-20T09:50:05.037Z,169
2017-07-20T09:51:07.487Z,154
2017-07-20T09:52:09.593Z,154
2017-07-20T09:53:12.405Z,170
2017-07-20T09:54:14.508Z,193
2017-07-20T09:55:16.629Z,233
2017-07-20T09:56:18.727Z,254
2017-07-20T09:57:21.521Z,246
2017-07-20T09:58:23.665Z,262
2017-07-20T09:59:25.772Z,423
2017-07-20T10:00:28.217Z,381
2017-07-20T10:01:30.332Z,314
2017-07-20T10:02:32.447Z,293
2017-07-20T10:03:34.919Z,323
2017-07-20T10:04:37.370Z,354
2017-07-20T10:05:39.510Z,424
2017-07-20T10:06:41.625Z,263
2017-07-20T10:07:43.725Z,266
2017-07-20T10:08:45.843Z,422
2017-07-20T10:09:47.956Z,398
2017-07-20T10:10:50.054Z,369
2017-07-20T10:11:52.171Z,297
2017-07-20T10:12:54.623Z,283
2017-07-20T10:13:56.742Z,258
2017-07-20T10:14:58.851Z,247
2017-07-20T10:16:00.980Z,260
2017-07-20T10:17:03.095Z,287
2017-07-20T10:18:05.206Z,310
2017-07-20T10:19:07.328Z,326
2017-07-20T10:20:09.789Z,319
2017-07-20T10:21:11.896Z,312
2017-07-20T10:22:14.003Z,319
2017-07-20T10:23:16.106Z,328
2017-07-20T10:24:18.565Z,306
2017-07-20T10:25:21.016Z,310
2017-07-20T10:26:23.136Z,337
2017-07-20T10:27:25.270Z,368
2017-07-20T10:28:27.375Z,320
2017-07-20T10:29:29.834Z,279
2017-07-20T10:30:31.946Z,309
2017-07-20T10:31:34.075Z,541
2017-07-20T10:32:36.190Z,528
2017-07-20T10:33:38.638Z,628
2017-07-20T10:34:40.770Z,655
2017-07-20T10:35:42.880Z,993
2017-07-20T10:36:44.977Z,953
2017-07-20T10:37:47.095Z,760
2017-07-20T10:38:49.232Z,759
2017-07-20T10:39:51.349Z,933
2017-07-20T10:40:53.466Z,657
2017-07-20T10:41:55.925Z,657
2017-07-20T10:42:58.371Z,779
2017-07-20T10:44:00.814Z,869
2017-07-20T10:45:02.948Z,721
2017-07-20T10:46:05.417Z,617
2017-07-20T10:47:07.522Z,676
2017-07-20T10:48:09.637Z,707
2017-07-20T10:49:12.083Z,889
2017-07-20T10:50:14.211Z,635
2017-07-20T10:51:16.327Z,668
2017-07-20T10:52:18.434Z,664
2017-07-20T10:53:21.242Z,646
2017-07-20T10:54:23.359Z,521
2017-07-20T10:55:25.479Z,567
2017-07-20T10:56:27.603Z,309
2017-07-20T10:57:29.715Z,261
2017-07-20T10:58:31.844Z,242
2017-07-20T10:59:33.967Z,253
2017-07-20T11:00:36.067Z,248
2017-07-20T11:01:38.199Z,203
2017-07-20T11:02:40.317Z,182
2017-07-20T11:03:42.432Z,178
2017-07-20T11:04:44.894Z,184
2017-07-20T11:05:47.351Z,189
2017-07-20T11:06:49.483Z,195
2017-07-20T11:07:51.589Z,204
2017-07-20T11:08:54.060Z,215
2017-07-20T11:09:56.191Z,230
2017-07-20T11:10:58.329Z,228
2017-07-20T11:12:00.788Z,217
2017-07-20T11:13:03.263Z,225
2017-07-20T11:14:05.716Z,221
2017-07-20T11:15:08.233Z,226
2017-07-20T11:16:10.360Z,223
2017-07-20T11:17:12.830Z,233
2017-07-20T11:18:14.942Z,217
2017-07-20T11:19:17.046Z,216
2017-07-20T11:20:19.501Z,217
2017-07-20T11:21:21.622Z,255
2017-07-20T11:22:23.766Z,322
2017-07-20T11:23:26.227Z,243
2017-07-20T11:24:28.680Z,212
2017-07-20T11:25:30.799Z,219
2017-07-20T11:26:32.897Z,178
2017-07-20T11:27:35.705Z,168
2017-07-20T11:28:37.843Z,160
2017-07-20T11:29:39.958Z,154
2017-07-20T11:30:42.412Z,149
2017-07-20T11:31:44.872Z,144
2017-07-20T11:32:46.983Z,140
2017-07-20T11:33:49.433Z,137
2017-07-20T11:34:51.558Z,133
2017-07-20T11:35:53.667Z,131
2017-07-20T11:36:55.777Z,126
2017-07-20T11:37:58.238Z,121
2017-07-20T11:39:00.349Z,116
2017-07-20T11:40:02.472Z,116
2017-07-20T11:41:04.587Z,116
2017-07-20T11:42:07.041Z,115
2017-07-20T11:43:09.157Z,112
2017-07-20T11:44:11.263Z,112
2017-07-20T11:45:13.376Z,116
2017-07-20T11:46:15.833Z,122
2017-07-20T11:47:18.630Z,127
2017-07-20T11:48:20.737Z,129
2017-07-20T11:49:22.861Z,129
2017-07-20T11:50:24.970Z,130
2017-07-20T11:51:27.439Z,131
2017-07-20T11:52:29.545Z,131
2017-07-20T11:53:31.674Z,130
2017-07-20T11:54:33.779Z,129
2017-07-20T11:55:35.897Z,126
2017-07-20T11:56:38.349Z,124
2017-07-20T11:57:40.467Z,122
2017-07-20T11:58:42.578Z,118
2017-07-20T11:59:44.701Z,114
2017-07-20T12:00:46.843Z,108
2017-07-20T12:01:49.306Z,103
2017-07-20T12:02:51.407Z,100
2017-07-20T12:03:53.868Z,99
2017-07-20T12:04:55.974Z,101
2017-07-20T12:05:58.426Z,104
2017-07-20T12:07:00.536Z,106
2017-07-20T12:08:02.661Z,109
2017-07-20T12:09:05.119Z,111
2017-07-20T12:10:07.631Z,112
2017-07-20T12:11:09.736Z,115
2017-07-20T12:12:11.869Z,117
2017-07-20T12:13:14.333Z,119
2017-07-20T12:14:16.442Z,121
2017-07-20T12:15:18.557Z,125
2017-07-20T12:16:20.991Z,134
2017-07-20T12:17:23.101Z,146
2017-07-20T12:18:25.223Z,165
2017-07-20T12:19:27.667Z,180
2017-07-20T12:20:29.765Z,185
2017-07-20T12:21:31.909Z,186
2017-07-20T12:22:34.367Z,182
2017-07-20T12:23:36.478Z,177
2017-07-20T12:24:38.922Z,171
2017-07-20T12:25:41.046Z,165
2017-07-20T12:26:43.151Z,161
2017-07-20T12:27:45.932Z,165
2017-07-20T12:28:48.735Z,167
2017-07-20T12:29:50.851Z,172
2017-07-20T12:30:52.972Z,179
2017-07-20T12:31:55.418Z,182
2017-07-20T12:32:57.546Z,184
2017-07-20T12:33:59.646Z,189
2017-07-20T12:35:02.091Z,191
2017-07-20T12:36:04.210Z,192
2017-07-20T12:37:06.315Z,196
2017-07-20T12:38:08.764Z,202
2017-07-20T12:39:10.876Z,208
2017-07-20T12:40:13.001Z,219
2017-07-20T12:41:15.122Z,235
2017-07-20T12:42:17.227Z,240
2017-07-20T12:43:19.343Z,268
2017-07-20T12:44:21.457Z,333
2017-07-20T12:45:23.583Z,326
2017-07-20T12:46:26.039Z,327
2017-07-20T12:47:28.146Z,283
2017-07-20T12:48:30.269Z,295
2017-07-20T12:49:32.712Z,345
2017-07-20T12:50:34.862Z,363
2017-07-20T12:51:37.293Z,293
2017-07-20T12:52:39.773Z,312
2017-07-20T12:53:41.885Z,255
2017-07-20T12:54:43.995Z,241
2017-07-20T12:55:46.447Z,230
2017-07-20T12:56:48.560Z,250
2017-07-20T12:57:50.660Z,239
2017-07-20T12:58:52.800Z,235
2017-07-20T12:59:54.902Z,235
2017-07-20T13:00:57.034Z,245
2017-07-20T13:01:59.150Z,253
2017-07-20T13:03:01.600Z,292
2017-07-20T13:04:03.744Z,295
2017-07-20T13:05:05.866Z,297
2017-07-20T13:06:08.349Z,266
2017-07-20T13:07:10.506Z,277
2017-07-20T13:08:12.957Z,291
2017-07-20T13:09:15.077Z,277
2017-07-20T13:10:17.541Z,305
2017-07-20T13:11:20.002Z,339
2017-07-20T13:12:22.120Z,335
2017-07-20T13:13:24.263Z,390
2017-07-20T13:14:26.720Z,481
2017-07-20T13:15:28.849Z,542
2017-07-20T13:16:30.963Z,397
2017-07-20T13:17:33.081Z,363
2017-07-20T13:18:35.195Z,359
2017-07-20T13:19:37.316Z,338
2017-07-20T13:20:39.452Z,345
2017-07-20T13:21:41.576Z,374
2017-07-20T13:22:43.682Z,364
2017-07-20T13:23:46.138Z,342
2017-07-20T13:24:48.249Z,286
2017-07-20T13:25:50.698Z,456
2017-07-20T13:26:52.814Z,412
2017-07-20T13:27:55.259Z,303
2017-07-20T13:28:57.380Z,239
2017-07-20T13:29:59.507Z,227
2017-07-20T13:31:01.621Z,233
2017-07-20T13:32:03.734Z,260
2017-07-20T13:33:06.191Z,361
2017-07-20T13:34:08.317Z,385
2017-07-20T13:35:10.774Z,539
2017-07-20T13:36:13.918Z,566
2017-07-20T13:37:16.030Z,313
2017-07-20T13:38:18.501Z,289
2017-07-20T13:39:20.606Z,273
2017-07-20T13:40:22.735Z,220
2017-07-20T13:41:24.842Z,203
2017-07-20T13:42:27.307Z,212
2017-07-20T13:43:30.122Z,162
2017-07-20T13:44:32.280Z,122
2017-07-20T13:45:34.391Z,102
2017-07-20T13:46:36.525Z,101
2017-07-20T13:47:38.963Z,93
2017-07-20T13:48:41.773Z,94
2017-07-20T13:49:43.898Z,106
2017-07-20T13:50:46.014Z,108
2017-07-20T13:51:48.142Z,108
2017-07-20T13:52:50.276Z,92
2017-07-20T13:53:52.397Z,72
2017-07-20T13:54:54.874Z,68
2017-07-20T13:55:56.978Z,77
2017-07-20T13:56:59.093Z,96
2017-07-20T13:58:01.212Z,103
2017-07-20T13:59:03.316Z,109
2017-07-20T14:00:05.423Z,130
2017-07-20T14:01:07.549Z,142
2017-07-20T14:02:09.666Z,152
2017-07-20T14:03:11.760Z,153
2017-07-20T14:04:14.910Z,144
2017-07-20T14:05:17.031Z,132
2017-07-20T14:06:19.146Z,124
2017-07-20T14:07:21.588Z,119
2017-07-20T14:08:23.720Z,114
2017-07-20T14:09:25.865Z,108
2017-07-20T14:10:27.987Z,101
2017-07-20T14:11:30.105Z,94
2017-07-20T14:12:32.211Z,88
2017-07-20T14:13:34.321Z,80
2017-07-20T14:14:36.472Z,73
2017-07-20T14:15:38.594Z,67
2017-07-20T14:16:40.697Z,67
2017-07-20T14:17:43.187Z,66
2017-07-20T14:18:45.290Z,62
2017-07-20T14:19:47.734Z,57
2017-07-20T14:20:50.181Z,54
2017-07-20T14:21:52.654Z,52
2017-07-20T14:22:55.455Z,53
2017-07-20T14:23:57.563Z,55
2017-07-20T14:24:59.677Z,56
2017-07-20T14:26:02.127Z,52
2017-07-20T14:27:04.591Z,47
2017-07-20T14:28:06.709Z,46
2017-07-20T14:29:09.517Z,44
2017-07-20T14:30:11.957Z,42
2017-07-20T14:31:14.072Z,43
2017-07-20T14:32:16.535Z,45
2017-07-20T14:33:18.647Z,46
2017-07-20T14:34:20.781Z,46
2017-07-20T14:35:22.887Z,45
2017-07-20T14:36:25.370Z,45
2017-07-20T14:37:27.810Z,45
2017-07-20T14:38:29.930Z,48
2017-07-20T14:39:32.779Z,49
2017-07-20T14:40:34.885Z,53