createdAt,value
2022-09-05T00:01:30.008Z,0.97
2022-09-05T00:04:24.616Z,1.30
2022-09-05T00:07:03.263Z,0.90
2022-09-05T00:09:55.117Z,0.93
2022-09-05T00:12:24.790Z,0.73
2022-09-05T00:15:17.463Z,1.70
2022-09-05T00:20:40.641Z,0.90
2022-09-05T00:24:30.370Z,1.03
2022-09-05T00:24:36.442Z,1.10
2022-09-05T00:26:59.003Z,1.07
2022-09-05T00:31:05.531Z,1.07
2022-09-05T00:33:17.544Z,0.70
2022-09-05T00:35:56.543Z,1.00
2022-09-05T00:38:36.526Z,1.03
2022-09-05T00:41:10.385Z,0.93
2022-09-05T00:43:42.940Z,1.17
2022-09-05T00:46:15.871Z,1.17
2022-09-05T00:48:51.209Z,0.80
2022-09-05T00:51:34.868Z,0.93
2022-09-05T00:54:37.469Z,1.20
2022-09-05T00:57:38.255Z,0.90
2022-09-05T01:00:17.831Z,1.13
2022-09-05T01:03:22.078Z,0.80
2022-09-05T01:06:05.184Z,1.10
2022-09-05T01:08:50.707Z,1.10
2022-09-05T01:11:28.822Z,0.97
2022-09-05T01:14:12.889Z,1.20
2022-09-05T01:17:01.641Z,0.73
2022-09-05T01:19:38.236Z,0.77
2022-09-05T01:22:45.316Z,1.03
2022-09-05T01:25:32.088Z,0.90
2022-09-05T01:29:14.128Z,1.10
2022-09-05T01:31:01.980Z,1.03
2022-09-05T01:33:43.217Z,1.20
2022-09-05T01:36:31.113Z,0.70
2022-09-05T01:39:58.097Z,0.70
2022-09-05T01:42:04.398Z,1.17
2022-09-05T01:44:47.167Z,0.80
2022-09-05T01:47:35.419Z,0.90
2022-09-05T01:50:27.374Z,0.87
2022-09-05T01:53:27.128Z,0.90
2022-09-05T01:56:18.086Z,1.03
2022-09-05T01:58:56.137Z,1.20
2022-09-05T02:01:33.505Z,0.90
2022-09-05T02:04:21.455Z,1.17
2022-09-05T02:07:20.135Z,1.10
2022-09-05T02:10:16.484Z,0.80
2022-09-05T02:13:01.917Z,0.80
2022-09-05T02:15:40.681Z,0.73
2022-09-05T02:18:17.764Z,1.20
2022-09-05T02:20:50.911Z,1.03
2022-09-05T02:23:40.719Z,0.90
2022-09-05T02:26:16.472Z,1.73
2022-09-05T02:28:52.335Z,1.30
2022-09-05T02:31:27.478Z,1.00
2022-09-05T02:34:02.275Z,0.80
2022-09-05T02:36:36.735Z,1.03
2022-09-05T02:45:00.082Z,0.93
2022-09-05T02:45:07.591Z,0.60
2022-09-05T02:45:26.574Z,1.00
2022-09-05T02:48:06.923Z,0.87
2022-09-05T02:57:17.346Z,1.00
2022-09-05T02:57:29.018Z,0.80
2022-09-05T02:57:40.791Z,0.90
2022-09-05T02:59:53.311Z,1.67
2022-09-05T03:02:29.851Z,0.90
2022-09-05T03:05:06.296Z,0.90
2022-09-05T03:08:03.590Z,0.90
2022-09-05T03:11:12.089Z,0.90
2022-09-05T03:14:12.770Z,0.70
2022-09-05T03:17:05.090Z,0.90
2022-09-05T03:19:59.923Z,0.70
2022-09-05T03:23:01.710Z,0.80
2022-09-05T03:26:09.004Z,0.77
2022-09-05T03:29:15.863Z,0.90
2022-09-05T03:32:20.539Z,1.00
2022-09-05T03:35:21.360Z,0.80
2022-09-05T03:38:20.959Z,0.70
2022-09-05T03:40:59.630Z,0.90
2022-09-05T03:44:11.874Z,0.97
2022-09-05T03:47:03.292Z,1.00
2022-09-05T03:54:29.370Z,0.63
2022-09-05T03:57:10.995Z,0.90
2022-09-05T03:57:17.191Z,0.80
2022-09-05T03:59:05.332Z,0.97
2022-09-05T04:03:26.989Z,0.97
2022-09-05T04:08:17.303Z,0.80
2022-09-05T04:08:28.341Z,0.90
2022-09-05T04:10:30.283Z,0.70
2022-09-05T04:13:04.318Z,0.70
2022-09-05T04:15:39.276Z,0.90
2022-09-05T04:18:25.737Z,0.77
2022-09-05T04:21:06.619Z,1.27
2022-09-05T04:23:46.887Z,0.80
2022-09-05T04:26:26.273Z,1.30
2022-09-05T04:29:11.111Z,1.13
2022-09-05T04:32:00.416Z,0.63
2022-09-05T04:34:57.465Z,0.97
2022-09-05T04:37:48.504Z,0.83
2022-09-05T04:40:42.039Z,0.77
2022-09-05T04:43:15.074Z,0.70
2022-09-05T04:45:49.490Z,0.80
2022-09-05T04:48:25.397Z,1.33
2022-09-05T04:51:05.976Z,0.80
2022-09-05T04:54:10.515Z,1.17
2022-09-05T04:56:43.555Z,1.00
2022-09-05T05:01:39.315Z,0.70
2022-09-05T05:06:01.473Z,0.60
2022-09-05T05:06:13.108Z,0.80
2022-09-05T05:08:02.925Z,0.80
2022-09-05T05:11:22.900Z,0.63
2022-09-05T05:18:02.254Z,0.70
2022-09-05T05:18:15.467Z,0.80
2022-09-05T05:19:21.627Z,0.77
2022-09-05T05:21:53.103Z,0.73
2022-09-05T05:24:24.990Z,0.80
2022-09-05T05:27:00.132Z,0.80
2022-09-05T05:29:39.712Z,1.27
2022-09-05T05:32:08.706Z,1.10
2022-09-05T05:34:44.283Z,0.60
2022-09-05T05:37:19.528Z,0.93
2022-09-05T05:39:51.057Z,1.03
2022-09-05T05:42:23.326Z,0.70
2022-09-05T05:44:54.796Z,0.90
2022-09-05T05:47:28.343Z,0.90
2022-09-05T05:50:11.302Z,0.90
2022-09-05T05:53:01.673Z,1.03
2022-09-05T05:55:53.527Z,1.00
2022-09-05T05:58:53.282Z,0.80
2022-09-05T06:01:57.543Z,1.30
2022-09-05T06:05:04.044Z,0.97
2022-09-05T06:07:55.920Z,0.60
2022-09-05T06:14:58.262Z,1.07
2022-09-05T06:15:08.533Z,0.90
2022-09-05T06:17:53.397Z,1.57
2022-09-05T06:22:11.280Z,1.07
2022-09-05T06:24:09.343Z,1.10
2022-09-05T06:26:59.364Z,1.40
2022-09-05T06:29:46.922Z,0.90
2022-09-05T06:32:56.878Z,1.30
2022-09-05T06:38:27.405Z,1.20
2022-09-05T06:41:13.505Z,1.63
2022-09-05T06:44:15.210Z,1.93
2022-09-05T06:47:22.087Z,1.93
2022-09-05T06:49:45.989Z,1.90
2022-09-05T06:52:54.748Z,2.53
2022-09-05T06:55:40.837Z,2.30
2022-09-05T06:58:38.816Z,1.70
2022-09-05T07:01:09.092Z,1.87
2022-09-05T07:03:59.770Z,1.67
2022-09-05T07:07:06.505Z,2.00
2022-09-05T07:09:48.620Z,2.37
2022-09-05T07:12:20.116Z,2.30
2022-09-05T07:14:59.348Z,1.67
2022-09-05T07:18:08.906Z,1.43
2022-09-05T07:21:16.764Z,1.67
2022-09-05T07:24:06.407Z,1.50
2022-09-05T07:26:53.644Z,3.73
2022-09-05T07:29:27.697Z,2.00
2022-09-05T07:31:59.818Z,1.87
2022-09-05T07:34:30.822Z,1.67
2022-09-05T07:37:14.789Z,1.90
2022-09-05T07:39:48.235Z,2.03
2022-09-05T07:42:21.398Z,1.57
2022-09-05T07:44:56.495Z,1.43
2022-09-05T07:47:29.473Z,1.37
2022-09-05T07:50:41.496Z,2.50
2022-09-05T07:57:08.675Z,1.47
2022-09-05T07:57:08.678Z,1.50
2022-09-05T07:58:41.732Z,1.60
2022-09-05T08:01:12.861Z,1.90
2022-09-05T08:03:44.117Z,2.23
2022-09-05T08:07:24.257Z,1.70
2022-09-05T08:09:21.381Z,2.43
2022-09-05T08:11:51.517Z,2.10
2022-09-05T08:14:43.915Z,2.17
2022-09-05T08:17:18.817Z,2.17
2022-09-05T08:20:08.960Z,2.40
2022-09-05T08:22:48.030Z,2.57
2022-09-05T08:25:23.347Z,3.37
2022-09-05T08:28:06.309Z,1.80
2022-09-05T08:30:41.215Z,2.53
2022-09-05T08:33:14.379Z,2.60
2022-09-05T08:35:46.382Z,2.40
2022-09-05T08:38:15.452Z,3.07
2022-09-05T08:40:51.179Z,1.70
2022-09-05T08:45:35.197Z,2.13
2022-09-05T08:46:43.162Z,2.70
2022-09-05T08:50:09.551Z,2.70
2022-09-05T08:52:52.209Z,2.40
2022-09-05T08:55:30.032Z,2.90
2022-09-05T08:58:08.672Z,2.83
2022-09-05T09:00:55.566Z,2.00
2022-09-05T09:03:32.168Z,1.73
2022-09-05T09:06:27.765Z,1.97
2022-09-05T09:09:15.356Z,1.50
2022-09-05T09:11:52.174Z,1.60
2022-09-05T09:14:41.524Z,1.97
2022-09-05T09:17:41.545Z,1.90
2022-09-05T09:20:27.164Z,1.50
2022-09-05T09:23:00.563Z,2.17
2022-09-05T09:25:38.471Z,1.57
2022-09-05T09:28:48.073Z,1.30
2022-09-05T09:31:32.759Z,1.27
2022-09-05T09:34:17.236Z,1.40
2022-09-05T09:37:49.945Z,2.17
2022-09-05T09:40:43.734Z,1.40
2022-09-05T09:43:27.265Z,1.63
2022-09-05T09:46:04.318Z,1.37
2022-09-05T09:49:23.453Z,1.33
2022-09-05T09:52:28.569Z,1.27
2022-09-05T09:55:34.135Z,1.43
2022-09-05T09:58:30.530Z,1.20
2022-09-05T10:01:34.851Z,1.23
2022-09-05T10:10:36.428Z,1.70
2022-09-05T10:10:46.660Z,1.73
2022-09-05T10:11:52.172Z,1.10
2022-09-05T10:14:50.786Z,1.47
2022-09-05T10:17:43.782Z,1.63
2022-09-05T10:20:39.321Z,0.90
2022-09-05T10:23:26.388Z,1.20
2022-09-05T10:26:42.020Z,1.63
2022-09-05T10:29:37.358Z,1.20
2022-09-05T10:34:02.978Z,1.60
2022-09-05T10:35:08.910Z,1.03
2022-09-05T10:37:51.398Z,1.37
2022-09-05T10:40:23.397Z,1.30
2022-09-05T10:43:00.589Z,1.33
2022-09-05T10:45:39.112Z,1.03
2022-09-05T10:48:18.271Z,1.20
2022-09-05T10:50:53.055Z,1.47
2022-09-05T10:53:39.245Z,1.20
2022-09-05T10:56:13.738Z,1.33
2022-09-05T11:01:23.452Z,1.00
2022-09-05T11:02:28.714Z,0.93
2022-09-05T11:04:58.686Z,1.10
2022-09-05T11:07:39.472Z,0.87
2022-09-05T11:10:14.304Z,1.07
2022-09-05T11:13:07.335Z,1.10
2022-09-05T11:16:04.744Z,1.20
2022-09-05T11:18:56.948Z,1.17
2022-09-05T11:21:52.655Z,1.27
2022-09-05T11:24:36.515Z,1.03
2022-09-05T11:27:24.415Z,1.00
2022-09-05T11:29:57.262Z,1.20
2022-09-05T11:37:50.745Z,1.10
2022-09-05T11:39:48.936Z,1.30
2022-09-05T11:40:06.720Z,1.40
2022-09-05T11:42:06.965Z,1.03
2022-09-05T11:44:42.235Z,1.20
2022-09-05T11:47:44.913Z,1.33
2022-09-05T11:50:43.865Z,1.10
2022-09-05T11:53:57.248Z,1.27
2022-09-05T11:57:31.837Z,1.67
2022-09-05T12:00:31.123Z,1.40
2022-09-05T12:03:57.706Z,1.37
2022-09-05T12:06:32.147Z,1.10
2022-09-05T12:09:12.200Z,1.20
2022-09-05T12:11:53.714Z,1.07
2022-09-05T12:14:34.473Z,1.07
2022-09-05T12:17:10.270Z,0.87
2022-09-05T12:19:52.252Z,1.20
2022-09-05T12:22:30.117Z,1.30
2022-09-05T12:27:40.032Z,0.90
2022-09-05T12:29:27.346Z,1.10
2022-09-05T12:32:08.677Z,0.90
2022-09-05T12:36:13.058Z,1.63
2022-09-05T12:40:46.306Z,1.40
2022-09-05T12:41:33.998Z,1.30
2022-09-05T12:44:36.926Z,0.90
2022-09-05T12:45:57.372Z,1.20
2022-09-05T12:48:39.245Z,1.23
2022-09-05T12:51:11.123Z,1.13
2022-09-05T12:53:48.759Z,1.03
2022-09-05T12:59:15.067Z,1.67
2022-09-05T13:02:59.121Z,1.10
2022-09-05T13:03:12.460Z,1.17
2022-09-05T13:05:12.494Z,1.30
2022-09-05T13:07:44.083Z,1.13
2022-09-05T13:14:46.628Z,1.20
2022-09-05T13:15:01.251Z,1.27
2022-09-05T13:16:04.177Z,1.50
2022-09-05T13:18:40.476Z,1.10
2022-09-05T13:21:15.963Z,1.10
2022-09-05T13:24:02.472Z,1.13
2022-09-05T13:26:36.746Z,1.23
2022-09-05T13:29:13.104Z,1.20
2022-09-05T13:37:54.634Z,0.90
2022-09-05T13:38:11.257Z,1.00
2022-09-05T13:38:35.840Z,1.40
2022-09-05T13:40:58.321Z,1.20
2022-09-05T13:43:30.617Z,1.23
2022-09-05T13:46:11.694Z,1.00
2022-09-05T13:51:43.719Z,1.20
2022-09-05T13:54:32.929Z,1.40
2022-09-05T13:57:31.490Z,1.13
2022-09-05T14:00:27.303Z,1.03
2022-09-05T14:03:36.071Z,1.10
2022-09-05T14:06:46.500Z,1.20
2022-09-05T14:09:35.759Z,1.20
2022-09-05T14:12:13.448Z,0.90
2022-09-05T14:17:53.144Z,0.93
2022-09-05T14:20:43.616Z,1.00
2022-09-05T14:23:21.013Z,1.10
2022-09-05T14:25:52.754Z,0.93
2022-09-05T14:28:27.113Z,1.33
2022-09-05T14:33:57.614Z,1.03
2022-09-05T14:37:38.870Z,1.17
2022-09-05T14:37:50.572Z,1.20
2022-09-05T14:40:29.209Z,1.10
2022-09-05T14:43:30.774Z,1.37
2022-09-05T14:46:24.057Z,1.03
2022-09-05T14:49:18.138Z,1.00
2022-09-05T14:51:48.559Z,0.93
2022-09-05T15:02:40.683Z,0.93
2022-09-05T15:02:46.363Z,1.20
2022-09-05T15:03:03.624Z,1.27
2022-09-05T15:05:41.734Z,1.20
2022-09-05T15:08:36.645Z,0.90
2022-09-05T15:12:21.501Z,1.20
2022-09-05T15:14:01.708Z,1.37
2022-09-05T15:16:30.947Z,1.00
2022-09-05T15:18:59.130Z,0.97
2022-09-05T15:21:33.986Z,1.13
2022-09-05T15:24:07.883Z,1.40
2022-09-05T15:26:52.630Z,1.40
2022-09-05T15:29:24.926Z,1.00
2022-09-05T15:32:09.086Z,1.17
2022-09-05T15:34:38.495Z,1.37
2022-09-05T15:37:23.499Z,0.97
2022-09-05T15:40:22.887Z,1.07
2022-09-05T15:42:55.333Z,1.17
2022-09-05T15:45:27.805Z,1.40
2022-09-05T15:48:12.613Z,1.50
2022-09-05T15:50:50.233Z,1.20
2022-09-05T15:53:25.447Z,1.50
2022-09-05T15:56:00.169Z,0.97
2022-09-05T15:58:52.478Z,1.07
2022-09-05T16:01:49.926Z,1.40
2022-09-05T16:10:29.674Z,0.87
2022-09-05T16:10:38.654Z,1.47
2022-09-05T16:10:49.080Z,1.10
2022-09-05T16:12:51.727Z,1.03
2022-09-05T16:19:04.898Z,1.20
2022-09-05T16:23:14.855Z,1.40
2022-09-05T16:23:24.937Z,2.23
2022-09-05T16:24:05.347Z,1.00
2022-09-05T16:26:38.136Z,1.70
2022-09-05T16:29:14.651Z,1.23
2022-09-05T16:31:49.221Z,1.23
2022-09-05T16:34:24.324Z,1.60
2022-09-05T16:37:08.167Z,1.00
2022-09-05T16:39:40.624Z,1.20
2022-09-05T16:42:16.059Z,1.50
2022-09-05T16:44:50.432Z,1.50
2022-09-05T16:47:25.561Z,1.27
2022-09-05T16:50:05.070Z,1.40
2022-09-05T16:52:53.532Z,1.10
2022-09-05T16:55:33.366Z,1.40
2022-09-05T16:58:14.255Z,1.47
2022-09-05T17:00:55.075Z,1.60
2022-09-05T17:03:29.632Z,1.10
2022-09-05T17:06:07.712Z,1.73
2022-09-05T17:08:36.811Z,1.33
2022-09-05T17:11:12.285Z,1.40
2022-09-05T17:13:51.702Z,1.10
2022-09-05T17:16:32.538Z,1.60
2022-09-05T17:19:02.331Z,1.40
2022-09-05T17:22:53.953Z,1.13
2022-09-05T17:29:18.154Z,1.30
2022-09-05T17:29:24.827Z,1.00
2022-09-05T17:32:58.344Z,1.87
2022-09-05T17:35:43.202Z,1.40
2022-09-05T17:38:37.470Z,1.27
2022-09-05T17:41:34.353Z,1.33
2022-09-05T17:44:10.469Z,1.00
2022-09-05T17:46:48.376Z,1.60
2022-09-05T17:49:42.897Z,0.87
2022-09-05T17:52:23.603Z,1.40
2022-09-05T17:54:54.652Z,1.47
2022-09-05T17:57:36.822Z,1.30
2022-09-05T18:00:49.495Z,1.20
2022-09-05T18:04:17.002Z,1.43
2022-09-05T18:07:00.158Z,1.27
2022-09-05T18:10:12.793Z,1.43
2022-09-05T18:13:13.158Z,1.10
2022-09-05T18:16:11.581Z,1.33
2022-09-05T18:19:29.011Z,1.10
2022-09-05T18:21:48.151Z,1.30
2022-09-05T18:24:24.196Z,1.03
2022-09-05T18:27:30.847Z,1.43
2022-09-05T18:29:58.816Z,1.43
2022-09-05T18:32:46.551Z,1.23
2022-09-05T18:35:37.004Z,1.37
2022-09-05T18:38:26.082Z,1.23
2022-09-05T18:41:19.174Z,1.83
2022-09-05T18:44:13.323Z,1.30
2022-09-05T18:46:47.545Z,1.23
2022-09-05T18:50:22.273Z,1.50
2022-09-05T18:52:22.122Z,1.80
2022-09-05T18:56:10.449Z,1.40
2022-09-05T18:57:52.219Z,1.40
2022-09-05T19:00:43.955Z,1.10
2022-09-05T19:03:17.678Z,1.20
2022-09-05T19:05:49.797Z,1.33
2022-09-05T19:08:29.039Z,1.20
2022-09-05T19:11:27.502Z,1.20
2022-09-05T19:14:25.592Z,1.43
2022-09-05T19:16:50.265Z,1.40
2022-09-05T19:19:24.403Z,1.27
2022-09-05T19:22:02.418Z,1.20
2022-09-05T19:24:45.495Z,1.33
2022-09-05T19:27:58.772Z,1.07
2022-09-05T19:36:46.813Z,1.20
2022-09-05T19:36:50.526Z,1.20
2022-09-05T19:37:08.702Z,1.07
2022-09-05T19:38:56.674Z,1.40
2022-09-05T19:47:28.701Z,1.00
2022-09-05T19:47:47.967Z,1.23
2022-09-05T19:47:49.235Z,1.43
2022-09-05T19:50:11.319Z,1.50
2022-09-05T19:52:40.375Z,1.40
2022-09-05T19:55:21.775Z,1.30
2022-09-05T19:58:18.377Z,1.30
2022-09-05T20:00:42.167Z,1.27
2022-09-05T20:03:21.816Z,1.53
2022-09-05T20:05:51.751Z,1.20
2022-09-05T20:08:33.014Z,1.57
2022-09-05T20:11:05.754Z,1.07
2022-09-05T20:13:34.218Z,1.60
2022-09-05T20:16:02.863Z,1.00
2022-09-05T20:18:37.728Z,1.63
2022-09-05T20:21:10.998Z,1.10
2022-09-05T20:23:42.137Z,1.50
2022-09-05T20:26:11.862Z,1.27
2022-09-05T20:28:41.854Z,1.10
2022-09-05T20:31:16.017Z,0.87
2022-09-05T20:33:51.646Z,0.90
2022-09-05T20:43:08.286Z,1.13
2022-09-05T20:43:16.801Z,1.47
2022-09-05T20:43:24.166Z,1.10
2022-09-05T20:44:55.540Z,1.30
2022-09-05T20:51:27.916Z,1.60
2022-09-05T20:54:08.709Z,1.33
2022-09-05T20:54:32.034Z,1.50
2022-09-05T20:56:11.393Z,1.07
2022-09-05T20:58:40.235Z,1.30
2022-09-05T21:01:20.017Z,1.37
2022-09-05T21:03:56.258Z,0.90
2022-09-05T21:06:29.465Z,1.50
2022-09-05T21:09:22.466Z,1.40
2022-09-05T21:11:54.243Z,1.20
2022-09-05T21:14:23.814Z,1.43
2022-09-05T21:17:00.532Z,1.80
2022-09-05T21:19:31.314Z,1.30
2022-09-05T21:22:04.183Z,1.50
2022-09-05T21:24:33.552Z,0.93
2022-09-05T21:27:16.456Z,0.90
2022-09-05T21:29:44.436Z,1.70
2022-09-05T21:32:16.178Z,1.37
2022-09-05T21:34:48.492Z,1.53
2022-09-05T21:37:18.010Z,2.80
2022-09-05T21:39:59.191Z,1.40
2022-09-05T21:47:32.876Z,1.10
2022-09-05T21:47:39.710Z,1.60
2022-09-05T21:48:07.069Z,1.47
2022-09-05T21:50:40.597Z,1.13
2022-09-05T21:54:04.449Z,1.40
2022-09-05T21:59:19.802Z,1.43
2022-09-05T21:59:26.796Z,1.10
2022-09-05T22:01:52.207Z,1.60
2022-09-05T22:04:21.889Z,1.20
2022-09-05T22:06:53.007Z,1.10
2022-09-05T22:09:22.577Z,1.60
2022-09-05T22:11:52.536Z,1.40
2022-09-05T22:14:22.069Z,1.67
2022-09-05T22:16:51.747Z,1.30
2022-09-05T22:19:36.943Z,1.77
2022-09-05T22:22:16.046Z,1.50
2022-09-05T22:24:49.740Z,1.20
2022-09-05T22:27:20.882Z,1.43
2022-09-05T22:29:50.642Z,1.80
2022-09-05T22:32:33.839Z,1.67
2022-09-05T22:35:27.276Z,1.77
2022-09-05T22:37:59.130Z,1.30
2022-09-05T22:40:28.727Z,1.20
2022-09-05T22:42:59.118Z,1.60
2022-09-05T22:45:27.584Z,1.30
2022-09-05T22:47:55.668Z,2.20
2022-09-05T22:50:24.681Z,1.47
2022-09-05T22:52:53.796Z,1.43
2022-09-05T22:55:21.747Z,1.47
2022-09-05T22:57:49.940Z,1.10
2022-09-05T23:00:19.400Z,1.17
2022-09-05T23:02:52.154Z,1.77
2022-09-05T23:05:20.772Z,1.30
2022-09-05T23:07:48.796Z,2.33
2022-09-05T23:10:17.248Z,1.60
2022-09-05T23:12:46.049Z,1.10
2022-09-05T23:15:14.090Z,1.40
2022-09-05T23:17:43.445Z,1.20
2022-09-05T23:20:11.741Z,1.23
2022-09-05T23:22:39.955Z,1.20
2022-09-05T23:25:08.480Z,1.20
2022-09-05T23:27:37.317Z,1.60
2022-09-05T23:30:08.803Z,1.60
2022-09-05T23:32:36.799Z,1.20
2022-09-05T23:35:07.320Z,1.73
2022-09-05T23:37:35.271Z,1.43
2022-09-05T23:40:03.657Z,1.40
2022-09-05T23:42:31.666Z,1.50
2022-09-05T23:44:59.611Z,1.43
2022-09-05T23:47:29.609Z,1.47
2022-09-05T23:49:57.911Z,1.37
2022-09-05T23:52:27.221Z,1.30
2022-09-05T23:54:55.276Z,1.30
2022-09-05T23:57:23.864Z,1.33
2022-09-05T23:59:52.860Z,1.10
