createdAt,value
2019-01-29T00:00:46.020Z,0.00
2019-01-29T00:01:46.022Z,0.00
2019-01-29T00:03:38.909Z,0.00
2019-01-29T00:04:38.921Z,0.00
2019-01-29T00:06:31.818Z,0.00
2019-01-29T00:07:31.819Z,0.00
2019-01-29T00:09:24.711Z,0.00
2019-01-29T00:10:24.722Z,0.00
2019-01-29T00:12:18.620Z,0.00
2019-01-29T00:13:18.623Z,0.00
2019-01-29T00:15:11.523Z,0.00
2019-01-29T00:16:11.525Z,0.00
2019-01-29T00:18:04.415Z,0.00
2019-01-29T00:19:04.425Z,0.00
2019-01-29T00:20:57.327Z,0.00
2019-01-29T00:21:57.330Z,0.00
2019-01-29T00:23:50.221Z,0.00
2019-01-29T00:24:50.231Z,0.00
2019-01-29T00:26:44.125Z,0.00
2019-01-29T00:27:44.128Z,0.00
2019-01-29T00:29:37.021Z,0.00
2019-01-29T00:30:37.035Z,0.00
2019-01-29T00:32:29.929Z,0.00
2019-01-29T00:33:29.933Z,0.00
2019-01-29T00:35:22.829Z,0.00
2019-01-29T00:36:22.831Z,0.00
2019-01-29T00:38:15.719Z,0.00
2019-01-29T00:39:15.730Z,0.00
2019-01-29T00:41:08.629Z,0.00
2019-01-29T00:42:08.632Z,0.00
2019-01-29T00:44:01.522Z,0.00
2019-01-29T00:45:01.532Z,0.00
2019-01-29T00:46:54.431Z,0.00
2019-01-29T00:47:54.440Z,0.00
2019-01-29T00:49:47.324Z,0.00
2019-01-29T00:50:47.341Z,0.00
2019-01-29T00:52:42.063Z,0.00
2019-01-29T00:53:40.236Z,0.00
2019-01-29T00:55:33.124Z,0.00
2019-01-29T00:56:33.132Z,0.00
2019-01-29T00:58:26.033Z,0.00
2019-01-29T00:59:26.034Z,0.00
2019-01-29T01:01:18.950Z,0.00
2019-01-29T01:02:18.936Z,0.00
2019-01-29T01:04:12.853Z,0.00
2019-01-29T01:05:12.852Z,0.00
2019-01-29T01:07:05.794Z,0.00
2019-01-29T01:08:05.752Z,0.00
2019-01-29T01:09:58.642Z,0.00
2019-01-29T01:10:58.653Z,0.00
2019-01-29T01:12:51.548Z,0.00
2019-01-29T01:13:51.550Z,0.00
2019-01-29T01:15:44.437Z,0.00
2019-01-29T01:16:44.449Z,0.00
2019-01-29T01:18:37.547Z,0.00
2019-01-29T01:19:37.549Z,0.00
2019-01-29T01:21:30.435Z,0.00
2019-01-29T01:22:30.447Z,0.00
2019-01-29T01:24:23.346Z,0.00
2019-01-29T01:25:23.345Z,0.00
2019-01-29T01:27:16.235Z,0.00
2019-01-29T01:28:23.360Z,0.00
2019-01-29T01:30:16.279Z,0.00
2019-01-29T01:31:16.268Z,0.00
2019-01-29T01:33:09.240Z,0.00
2019-01-29T01:34:09.162Z,0.00
2019-01-29T01:36:02.075Z,0.00
2019-01-29T01:37:02.061Z,0.00
2019-01-29T01:38:47.839Z,0.00
2019-01-29T01:39:47.841Z,0.00
2019-01-29T01:41:40.729Z,0.00
2019-01-29T01:42:40.741Z,0.00
2019-01-29T01:44:33.636Z,0.00
2019-01-29T01:45:33.639Z,0.00
2019-01-29T01:47:26.526Z,0.00
2019-01-29T01:48:26.536Z,0.00
2019-01-29T01:50:20.432Z,0.00
2019-01-29T01:51:20.435Z,0.00
2019-01-29T01:53:13.329Z,0.00
2019-01-29T01:54:13.332Z,0.00
2019-01-29T01:56:06.362Z,0.00
2019-01-29T01:57:06.288Z,0.00
2019-01-29T01:59:06.299Z,0.00
2019-01-29T02:00:06.263Z,0.00
2019-01-29T02:01:59.165Z,0.00
2019-01-29T02:03:00.169Z,0.00
2019-01-29T02:04:52.115Z,0.00
2019-01-29T02:05:52.069Z,0.00
2019-01-29T02:07:44.969Z,0.00
2019-01-29T02:08:44.973Z,0.00
2019-01-29T02:10:30.756Z,0.00
2019-01-29T02:11:30.756Z,0.00
2019-01-29T02:13:23.647Z,0.00
2019-01-29T02:14:23.656Z,0.00
2019-01-29T02:16:16.555Z,0.00
2019-01-29T02:17:16.553Z,0.00
2019-01-29T02:19:09.462Z,0.00
2019-01-29T02:20:09.452Z,0.00
2019-01-29T02:22:02.352Z,0.00
2019-01-29T02:23:07.844Z,0.00
2019-01-29T02:24:55.257Z,0.00
2019-01-29T02:25:55.258Z,0.00
2019-01-29T02:27:48.150Z,0.00
2019-01-29T02:28:48.158Z,0.00
2019-01-29T02:30:41.056Z,0.00
2019-01-29T02:31:41.055Z,0.00
2019-01-29T02:33:34.990Z,0.00
2019-01-29T02:34:34.966Z,0.00
2019-01-29T02:36:27.861Z,0.00
2019-01-29T02:37:27.872Z,0.00
2019-01-29T02:39:20.764Z,0.00
2019-01-29T02:40:20.769Z,0.00
2019-01-29T02:42:13.669Z,0.00
2019-01-29T02:43:13.670Z,0.00
2019-01-29T02:45:06.563Z,0.00
2019-01-29T02:46:06.571Z,0.00
2019-01-29T02:47:59.468Z,0.00
2019-01-29T02:48:59.469Z,0.00
2019-01-29T02:50:52.367Z,0.00
2019-01-29T02:51:52.368Z,0.00
2019-01-29T02:53:45.261Z,0.00
2019-01-29T02:54:45.269Z,0.00
2019-01-29T02:56:38.173Z,0.00
2019-01-29T02:57:38.172Z,0.00
2019-01-29T02:59:31.061Z,0.00
2019-01-29T03:00:31.077Z,0.00
2019-01-29T03:02:23.971Z,0.00
2019-01-29T03:03:23.969Z,0.00
2019-01-29T03:05:17.858Z,0.00
2019-01-29T03:06:17.869Z,0.00
2019-01-29T03:08:10.771Z,0.00
2019-01-29T03:09:10.769Z,0.00
2019-01-29T03:11:03.667Z,0.00
2019-01-29T03:12:03.666Z,0.00
2019-01-29T03:13:56.552Z,0.00
2019-01-29T03:14:56.634Z,0.00
2019-01-29T03:16:49.467Z,0.00
2019-01-29T03:17:49.465Z,0.00
2019-01-29T03:19:42.366Z,0.00
2019-01-29T03:20:42.365Z,0.00
2019-01-29T03:22:35.259Z,0.00
2019-01-29T03:23:35.263Z,0.00
2019-01-29T03:25:28.151Z,0.00
2019-01-29T03:26:28.163Z,0.00
2019-01-29T03:28:21.058Z,0.00
2019-01-29T03:29:21.097Z,0.00
2019-01-29T03:31:13.971Z,0.00
2019-01-29T03:32:13.966Z,0.00
2019-01-29T03:34:06.856Z,0.00
2019-01-29T03:35:06.865Z,0.00
2019-01-29T03:36:59.766Z,0.00
2019-01-29T03:37:59.765Z,0.00
2019-01-29T03:39:52.653Z,0.00
2019-01-29T03:40:52.663Z,0.00
2019-01-29T03:42:45.560Z,0.00
2019-01-29T03:43:45.561Z,0.00
2019-01-29T03:45:38.451Z,0.00
2019-01-29T03:46:38.460Z,0.00
2019-01-29T03:48:31.359Z,0.00
2019-01-29T03:49:31.362Z,0.00
2019-01-29T03:51:24.260Z,0.00
2019-01-29T03:52:24.263Z,0.00
2019-01-29T03:54:17.150Z,0.00
2019-01-29T03:55:17.160Z,0.00
2019-01-29T03:57:10.059Z,0.00
2019-01-29T03:58:10.060Z,0.00
2019-01-29T04:00:02.949Z,0.00
2019-01-29T04:01:02.965Z,0.00
2019-01-29T04:02:55.859Z,0.00
2019-01-29T04:03:55.861Z,0.00
2019-01-29T04:05:48.749Z,0.00
2019-01-29T04:06:48.761Z,0.00
2019-01-29T04:08:41.660Z,0.00
2019-01-29T04:09:41.662Z,0.00
2019-01-29T04:11:34.555Z,0.00
2019-01-29T04:12:34.558Z,0.00
2019-01-29T04:14:27.451Z,0.00
2019-01-29T04:15:27.455Z,0.00
2019-01-29T04:17:20.350Z,0.00
2019-01-29T04:18:20.354Z,0.00
2019-01-29T04:20:13.292Z,0.00
2019-01-29T04:21:13.252Z,0.00
2019-01-29T04:23:06.150Z,0.00
2019-01-29T04:24:06.151Z,0.00
2019-01-29T04:25:59.041Z,0.00
2019-01-29T04:26:59.047Z,0.00
2019-01-29T04:28:51.946Z,0.00
2019-01-29T04:29:51.950Z,0.00
2019-01-29T04:31:44.876Z,0.00
2019-01-29T04:32:44.880Z,0.00
2019-01-29T04:34:37.768Z,0.00
2019-01-29T04:35:37.778Z,0.00
2019-01-29T04:37:30.679Z,0.00
2019-01-29T04:38:30.676Z,0.00
2019-01-29T04:40:23.596Z,0.00
2019-01-29T04:41:23.576Z,0.00
2019-01-29T04:43:16.477Z,0.00
2019-01-29T04:44:16.476Z,0.00
2019-01-29T04:46:09.378Z,0.00
2019-01-29T04:47:09.383Z,0.00
2019-01-29T04:49:02.279Z,0.00
2019-01-29T04:50:02.278Z,0.00
2019-01-29T04:51:55.178Z,0.00
2019-01-29T04:52:55.174Z,0.00
2019-01-29T04:54:48.062Z,0.00
2019-01-29T04:55:48.076Z,0.00
2019-01-29T04:57:40.971Z,0.00
2019-01-29T04:58:40.973Z,0.00
2019-01-29T05:00:33.865Z,0.00
2019-01-29T05:01:33.875Z,0.00
2019-01-29T05:03:26.785Z,0.00
2019-01-29T05:04:26.771Z,0.00
2019-01-29T05:06:19.656Z,0.00
2019-01-29T05:07:19.666Z,0.00
2019-01-29T05:09:12.566Z,0.00
2019-01-29T05:10:12.569Z,0.00
2019-01-29T05:12:05.466Z,0.00
2019-01-29T05:13:05.468Z,0.00
2019-01-29T05:14:58.434Z,0.00
2019-01-29T05:15:58.444Z,0.00
2019-01-29T05:17:51.344Z,0.00
2019-01-29T05:18:51.349Z,0.00
2019-01-29T05:20:44.233Z,0.00
2019-01-29T05:21:44.241Z,0.00
2019-01-29T05:23:37.141Z,0.00
2019-01-29T05:24:37.150Z,0.00
2019-01-29T05:26:30.037Z,0.00
2019-01-29T05:27:30.038Z,0.00
2019-01-29T05:29:22.950Z,0.00
2019-01-29T05:30:22.948Z,0.00
2019-01-29T05:32:15.840Z,0.00
2019-01-29T05:33:15.843Z,0.00
2019-01-29T05:35:08.728Z,0.00
2019-01-29T05:36:08.739Z,0.00
2019-01-29T05:38:01.637Z,0.00
2019-01-29T05:39:01.638Z,0.00
2019-01-29T05:40:54.527Z,0.00
2019-01-29T05:41:54.535Z,0.00
2019-01-29T05:43:47.439Z,0.00
2019-01-29T05:44:47.463Z,0.00
2019-01-29T05:46:40.318Z,0.00
2019-01-29T05:47:40.330Z,0.00
2019-01-29T05:49:33.231Z,0.00
2019-01-29T05:50:33.227Z,0.00
2019-01-29T05:52:26.124Z,0.00
2019-01-29T05:53:26.125Z,0.00
2019-01-29T05:55:19.015Z,0.00
2019-01-29T05:56:19.026Z,0.00
2019-01-29T05:58:11.930Z,0.00
2019-01-29T05:59:11.921Z,0.00
2019-01-29T06:01:04.810Z,0.00
2019-01-29T06:02:04.818Z,0.00
2019-01-29T06:03:57.717Z,0.00
2019-01-29T06:04:57.716Z,0.00
2019-01-29T06:06:50.610Z,0.00
2019-01-29T06:07:50.614Z,0.00
2019-01-29T06:09:43.513Z,0.00
2019-01-29T06:10:43.511Z,0.00
2019-01-29T06:12:36.408Z,0.00
2019-01-29T06:13:36.407Z,0.00
2019-01-29T06:15:29.299Z,0.00
2019-01-29T06:16:29.308Z,0.00
2019-01-29T06:18:22.207Z,0.00
2019-01-29T06:19:22.203Z,0.00
2019-01-29T06:21:15.095Z,0.00
2019-01-29T06:22:15.106Z,0.00
2019-01-29T06:24:08.002Z,0.00
2019-01-29T06:25:08.005Z,0.00
2019-01-29T06:27:00.890Z,0.00
2019-01-29T06:28:00.901Z,0.00
2019-01-29T06:29:53.799Z,0.00
2019-01-29T06:30:53.801Z,0.00
2019-01-29T06:32:46.690Z,0.00
2019-01-29T06:33:46.699Z,0.00
2019-01-29T06:35:39.594Z,0.00
2019-01-29T06:36:39.599Z,0.00
2019-01-29T06:38:32.503Z,0.00
2019-01-29T06:39:32.491Z,0.00
2019-01-29T06:41:25.382Z,0.00
2019-01-29T06:42:25.390Z,0.00
2019-01-29T06:44:18.286Z,0.00
2019-01-29T06:45:18.289Z,0.00
2019-01-29T06:47:11.175Z,0.00
2019-01-29T06:48:11.188Z,0.00
2019-01-29T06:50:04.082Z,0.00
2019-01-29T06:51:04.084Z,0.00
2019-01-29T06:52:56.972Z,0.00
2019-01-29T06:53:56.982Z,0.00
2019-01-29T06:55:49.881Z,0.00
2019-01-29T06:56:49.884Z,0.00
2019-01-29T06:58:42.768Z,0.00
2019-01-29T06:59:42.779Z,0.00
2019-01-29T07:01:35.675Z,0.00
2019-01-29T07:02:35.677Z,0.00
2019-01-29T07:04:28.858Z,0.00
2019-01-29T07:05:28.579Z,0.00
2019-01-29T07:07:21.465Z,0.00
2019-01-29T07:08:21.477Z,0.00
2019-01-29T07:10:14.371Z,0.00
2019-01-29T07:11:14.372Z,0.00
2019-01-29T07:13:07.260Z,0.00
2019-01-29T07:14:07.272Z,5.63
2019-01-29T07:16:01.038Z,5.63
2019-01-29T07:17:00.168Z,5.63
2019-01-29T07:18:53.053Z,5.63
2019-01-29T07:19:53.063Z,5.63
2019-01-29T07:21:45.960Z,11.25
2019-01-29T07:22:45.962Z,5.63
2019-01-29T07:24:42.860Z,11.25
2019-01-29T07:25:38.861Z,11.25
2019-01-29T07:27:31.758Z,11.25
2019-01-29T07:28:31.762Z,11.25
2019-01-29T07:30:24.656Z,11.25
2019-01-29T07:31:24.660Z,16.88
2019-01-29T07:33:17.548Z,16.88
2019-01-29T07:34:17.559Z,16.88
2019-01-29T07:36:10.457Z,16.88
2019-01-29T07:37:10.463Z,22.50
2019-01-29T07:39:04.867Z,28.13
2019-01-29T07:40:03.371Z,22.50
2019-01-29T07:41:56.257Z,22.50
2019-01-29T07:42:56.259Z,22.50
2019-01-29T07:44:49.143Z,22.50
2019-01-29T07:45:49.156Z,22.50
2019-01-29T07:47:42.052Z,28.13
2019-01-29T07:48:42.056Z,28.13
2019-01-29T07:50:34.953Z,28.13
2019-01-29T07:51:34.955Z,33.75
2019-01-29T07:53:27.853Z,28.13
2019-01-29T07:54:33.290Z,39.38
2019-01-29T07:56:20.750Z,39.38
2019-01-29T07:57:20.753Z,39.38
2019-01-29T07:59:13.646Z,39.38
2019-01-29T08:00:13.654Z,39.38
2019-01-29T08:02:06.561Z,45.00
2019-01-29T08:03:06.555Z,39.38
2019-01-29T08:04:59.441Z,39.38
2019-01-29T08:05:59.452Z,33.75
2019-01-29T08:07:52.348Z,33.75
2019-01-29T08:08:52.350Z,45.00
2019-01-29T08:10:45.244Z,39.38
2019-01-29T08:11:45.249Z,45.00
2019-01-29T08:13:38.136Z,50.63
2019-01-29T08:14:38.148Z,61.88
2019-01-29T08:16:31.045Z,67.50
2019-01-29T08:17:31.046Z,61.88
2019-01-29T08:19:23.935Z,73.13
2019-01-29T08:20:23.947Z,84.38
2019-01-29T08:22:16.843Z,95.63
2019-01-29T08:23:16.845Z,95.63
2019-01-29T08:25:09.736Z,73.13
2019-01-29T08:26:09.744Z,84.38
2019-01-29T08:28:02.640Z,90.00
2019-01-29T08:29:02.644Z,90.00
2019-01-29T08:30:55.579Z,78.75
2019-01-29T08:31:55.545Z,78.75
2019-01-29T08:33:48.439Z,67.50
2019-01-29T08:34:48.445Z,61.88
2019-01-29T08:36:41.341Z,56.25
2019-01-29T08:37:41.343Z,56.25
2019-01-29T08:39:34.232Z,56.25
2019-01-29T08:40:34.243Z,61.88
2019-01-29T08:42:27.146Z,61.88
2019-01-29T08:43:27.144Z,67.50
2019-01-29T08:45:20.036Z,67.50
2019-01-29T08:46:20.049Z,78.75
2019-01-29T08:48:12.944Z,61.88
2019-01-29T08:49:12.948Z,67.50
2019-01-29T08:51:05.850Z,112.50
2019-01-29T08:52:05.848Z,140.63
2019-01-29T08:53:58.736Z,123.75
2019-01-29T08:54:58.746Z,123.75
2019-01-29T08:56:51.648Z,106.88
2019-01-29T08:57:51.650Z,95.63
2019-01-29T08:59:44.539Z,101.25
2019-01-29T09:00:44.548Z,106.88
2019-01-29T09:02:37.449Z,151.88
2019-01-29T09:03:37.449Z,163.13
2019-01-29T09:05:30.339Z,135.00
2019-01-29T09:06:30.349Z,129.38
2019-01-29T09:08:23.258Z,118.13
2019-01-29T09:09:23.252Z,112.50
2019-01-29T09:11:16.154Z,95.63
2019-01-29T09:12:16.156Z,95.63
2019-01-29T09:14:09.047Z,101.25
2019-01-29T09:15:09.055Z,101.25
2019-01-29T09:17:01.954Z,101.25
2019-01-29T09:18:01.961Z,118.13
2019-01-29T09:19:54.848Z,118.13
2019-01-29T09:20:54.858Z,123.75
2019-01-29T09:22:47.754Z,118.13
2019-01-29T09:23:47.758Z,123.75
2019-01-29T09:25:40.650Z,106.88
2019-01-29T09:26:40.665Z,112.50
2019-01-29T09:28:33.563Z,101.25
2019-01-29T09:29:33.563Z,118.13
2019-01-29T09:31:26.460Z,146.25
2019-01-29T09:32:26.467Z,151.88
2019-01-29T09:34:19.356Z,140.63
2019-01-29T09:35:19.367Z,129.38
2019-01-29T09:37:12.264Z,157.50
2019-01-29T09:38:12.266Z,163.13
2019-01-29T09:40:05.161Z,168.75
2019-01-29T09:41:05.171Z,157.50
2019-01-29T09:42:58.069Z,135.00
2019-01-29T09:43:58.078Z,135.00
2019-01-29T09:45:50.968Z,140.63
2019-01-29T09:46:50.973Z,140.63
2019-01-29T09:48:43.874Z,112.50
2019-01-29T09:49:43.878Z,112.50
2019-01-29T09:51:36.774Z,90.00
2019-01-29T09:52:36.779Z,78.75
2019-01-29T09:54:29.671Z,90.00
2019-01-29T09:55:30.113Z,101.25
2019-01-29T09:57:22.587Z,118.13
2019-01-29T09:58:22.587Z,123.75
2019-01-29T10:00:15.480Z,151.88
2019-01-29T10:01:15.496Z,163.13
2019-01-29T10:03:08.538Z,151.88
2019-01-29T10:04:08.541Z,129.38
2019-01-29T10:06:01.433Z,123.75
2019-01-29T10:07:01.444Z,123.75
2019-01-29T10:08:54.344Z,146.25
2019-01-29T10:09:54.351Z,180.00
2019-01-29T10:11:47.249Z,191.25
2019-01-29T10:12:47.253Z,196.88
2019-01-29T10:14:40.143Z,191.25
2019-01-29T10:15:40.156Z,191.25
2019-01-29T10:17:33.055Z,191.25
2019-01-29T10:18:33.061Z,163.13
2019-01-29T10:20:25.952Z,168.75
2019-01-29T10:21:25.961Z,180.00
2019-01-29T10:23:18.859Z,213.75
2019-01-29T10:24:18.864Z,225.00
2019-01-29T10:26:11.758Z,185.63
2019-01-29T10:27:11.771Z,191.25
2019-01-29T10:29:04.672Z,208.13
2019-01-29T10:30:04.676Z,230.63
2019-01-29T10:31:57.575Z,241.88
2019-01-29T10:32:57.580Z,275.63
2019-01-29T10:34:50.472Z,253.13
2019-01-29T10:35:50.486Z,303.75
2019-01-29T10:37:43.388Z,298.13
2019-01-29T10:38:43.391Z,303.75
2019-01-29T10:40:36.282Z,286.88
2019-01-29T10:41:36.297Z,258.75
2019-01-29T10:43:29.198Z,236.25
2019-01-29T10:44:29.200Z,281.25
2019-01-29T10:46:22.099Z,281.25
2019-01-29T10:47:22.109Z,225.00
2019-01-29T10:49:15.011Z,230.63
2019-01-29T10:50:15.012Z,241.88
2019-01-29T10:52:07.910Z,258.75
2019-01-29T10:53:07.915Z,253.13
2019-01-29T10:55:00.809Z,281.25
2019-01-29T10:56:00.832Z,264.38
2019-01-29T10:57:53.721Z,225.00
2019-01-29T10:58:53.727Z,264.38
2019-01-29T11:00:46.622Z,236.25
2019-01-29T11:01:46.634Z,219.38
2019-01-29T11:03:39.535Z,247.50
2019-01-29T11:04:39.542Z,236.25
2019-01-29T11:06:32.433Z,202.50
2019-01-29T11:07:32.448Z,191.25
2019-01-29T11:09:25.786Z,191.25
2019-01-29T11:10:25.364Z,213.75
2019-01-29T11:12:18.254Z,213.75
2019-01-29T11:13:18.258Z,191.25
2019-01-29T11:15:11.152Z,208.13
2019-01-29T11:16:11.162Z,225.00
2019-01-29T11:18:04.059Z,281.25
2019-01-29T11:19:04.066Z,247.50
2019-01-29T11:20:56.957Z,247.50
2019-01-29T11:21:56.972Z,219.38
2019-01-29T11:23:49.874Z,241.88
2019-01-29T11:24:49.877Z,275.63
2019-01-29T11:26:42.775Z,247.50
2019-01-29T11:27:42.787Z,241.88
2019-01-29T11:29:35.690Z,247.50
2019-01-29T11:30:35.696Z,230.63
2019-01-29T11:32:28.591Z,258.75
2019-01-29T11:33:28.596Z,241.88
2019-01-29T11:35:21.489Z,264.38
2019-01-29T11:36:21.503Z,303.75
2019-01-29T11:38:14.405Z,275.63
2019-01-29T11:39:14.412Z,292.50
2019-01-29T11:41:07.306Z,225.00
2019-01-29T11:42:07.319Z,208.13
2019-01-29T11:44:00.599Z,247.50
2019-01-29T11:45:00.228Z,343.13
2019-01-29T11:46:53.123Z,315.00
2019-01-29T11:47:53.135Z,281.25
2019-01-29T11:49:46.038Z,230.63
2019-01-29T11:50:46.044Z,219.38
2019-01-29T11:52:38.948Z,219.38
2019-01-29T11:53:38.953Z,202.50
2019-01-29T11:55:31.845Z,196.88
2019-01-29T11:56:31.858Z,180.00
2019-01-29T11:58:24.762Z,213.75
2019-01-29T11:59:24.767Z,208.13
2019-01-29T12:01:17.660Z,202.50
2019-01-29T12:02:17.679Z,168.75
2019-01-29T12:04:10.582Z,151.88
2019-01-29T12:05:10.581Z,180.00
2019-01-29T12:07:03.474Z,123.75
2019-01-29T12:08:03.489Z,118.13
2019-01-29T12:09:56.640Z,151.88
2019-01-29T12:10:56.397Z,151.88
2019-01-29T12:12:49.299Z,157.50
2019-01-29T12:13:49.307Z,180.00
2019-01-29T12:15:42.209Z,213.75
2019-01-29T12:16:42.230Z,286.88
2019-01-29T12:18:35.115Z,196.88
2019-01-29T12:19:35.117Z,213.75
2019-01-29T12:21:28.013Z,168.75
2019-01-29T12:22:28.025Z,163.13
2019-01-29T12:24:20.930Z,174.38
2019-01-29T12:25:20.932Z,185.63
2019-01-29T12:27:13.826Z,191.25
2019-01-29T12:28:13.840Z,191.25
2019-01-29T12:30:06.739Z,191.25
2019-01-29T12:31:06.745Z,185.63
2019-01-29T12:32:59.648Z,163.13
2019-01-29T12:33:59.652Z,163.13
2019-01-29T12:35:52.548Z,151.88
2019-01-29T12:36:52.571Z,185.63
2019-01-29T12:38:45.463Z,202.50
2019-01-29T12:39:45.469Z,196.88
2019-01-29T12:41:38.363Z,174.38
2019-01-29T12:42:38.377Z,174.38
2019-01-29T12:44:31.277Z,185.63
2019-01-29T12:45:31.282Z,185.63
2019-01-29T12:47:24.262Z,191.25
2019-01-29T12:48:24.265Z,202.50
2019-01-29T12:50:17.176Z,225.00
2019-01-29T12:51:17.179Z,230.63
2019-01-29T12:53:10.080Z,219.38
2019-01-29T12:54:10.107Z,208.13
2019-01-29T12:56:02.979Z,202.50
2019-01-29T12:57:02.993Z,208.13
2019-01-29T12:58:55.897Z,213.75
2019-01-29T12:59:55.901Z,208.13
2019-01-29T13:01:48.795Z,213.75
2019-01-29T13:02:48.806Z,213.75
2019-01-29T13:04:41.711Z,236.25
2019-01-29T13:05:41.716Z,236.25
2019-01-29T13:07:34.727Z,241.88
2019-01-29T13:08:34.622Z,236.25
2019-01-29T13:10:27.526Z,213.75
2019-01-29T13:11:27.531Z,208.13
2019-01-29T13:13:20.438Z,213.75
2019-01-29T13:14:20.436Z,219.38
2019-01-29T13:16:13.406Z,213.75
2019-01-29T13:17:13.347Z,185.63
2019-01-29T13:19:06.251Z,157.50
2019-01-29T13:20:06.255Z,140.63
2019-01-29T13:21:59.152Z,95.63
2019-01-29T13:22:59.166Z,84.38
2019-01-29T13:24:52.079Z,67.50
2019-01-29T13:25:52.071Z,84.38
2019-01-29T13:27:45.019Z,135.00
2019-01-29T13:28:44.977Z,151.88
2019-01-29T13:30:37.880Z,191.25
2019-01-29T13:31:37.886Z,185.63
2019-01-29T13:33:30.790Z,196.88
2019-01-29T13:34:30.795Z,202.50
2019-01-29T13:36:23.691Z,202.50
2019-01-29T13:37:23.704Z,202.50
2019-01-29T13:39:16.606Z,230.63
2019-01-29T13:40:16.610Z,230.63
2019-01-29T13:42:09.502Z,208.13
2019-01-29T13:43:09.521Z,208.13
2019-01-29T13:45:02.426Z,225.00
2019-01-29T13:46:02.434Z,225.00
2019-01-29T13:47:55.324Z,208.13
2019-01-29T13:48:55.337Z,202.50
2019-01-29T13:50:48.242Z,219.38
2019-01-29T13:51:48.247Z,219.38
2019-01-29T13:53:41.153Z,174.38
2019-01-29T13:54:41.156Z,151.88
2019-01-29T13:56:38.962Z,146.25
2019-01-29T13:57:34.066Z,140.63
2019-01-29T13:59:26.972Z,135.00
2019-01-29T14:00:26.974Z,146.25
2019-01-29T14:02:19.869Z,151.88
2019-01-29T14:03:19.883Z,151.88
2019-01-29T14:05:12.787Z,146.25
2019-01-29T14:06:12.789Z,146.25
2019-01-29T14:08:05.694Z,112.50
2019-01-29T14:09:05.698Z,90.00
2019-01-29T14:10:58.599Z,56.25
2019-01-29T14:11:58.604Z,56.25
2019-01-29T14:13:51.506Z,67.50
2019-01-29T14:14:51.513Z,73.13
2019-01-29T14:16:44.408Z,112.50
2019-01-29T14:17:44.419Z,135.00
2019-01-29T14:19:37.324Z,151.88
2019-01-29T14:20:37.327Z,151.88
2019-01-29T14:22:30.223Z,129.38
2019-01-29T14:23:30.236Z,123.75
2019-01-29T14:25:23.141Z,118.13
2019-01-29T14:26:23.159Z,112.50
2019-01-29T14:28:16.040Z,106.88
2019-01-29T14:29:16.054Z,95.63
2019-01-29T14:31:08.960Z,95.63
2019-01-29T14:32:08.961Z,95.63
2019-01-29T14:34:01.863Z,90.00
2019-01-29T14:35:01.868Z,90.00
2019-01-29T14:36:54.762Z,95.63
2019-01-29T14:37:54.774Z,101.25
2019-01-29T14:39:47.679Z,112.50
2019-01-29T14:40:47.681Z,112.50
2019-01-29T14:42:40.575Z,101.25
2019-01-29T14:43:40.594Z,106.88
2019-01-29T14:45:33.495Z,90.00
2019-01-29T14:46:33.494Z,78.75
2019-01-29T14:48:26.406Z,67.50
2019-01-29T14:49:26.400Z,67.50
2019-01-29T14:51:19.303Z,67.50
2019-01-29T14:52:19.321Z,67.50
2019-01-29T14:54:12.203Z,78.75
2019-01-29T14:55:12.216Z,90.00
2019-01-29T14:57:05.119Z,101.25
2019-01-29T14:58:05.121Z,95.63
2019-01-29T14:59:58.021Z,90.00
2019-01-29T15:00:58.027Z,90.00
2019-01-29T15:02:50.923Z,90.00
2019-01-29T15:03:50.935Z,84.38
2019-01-29T15:05:43.861Z,78.75
2019-01-29T15:06:43.845Z,78.75
2019-01-29T15:08:36.735Z,73.13
2019-01-29T15:09:36.749Z,78.75
2019-01-29T15:11:29.652Z,73.13
2019-01-29T15:12:29.656Z,78.75
2019-01-29T15:14:22.551Z,78.75
2019-01-29T15:15:22.566Z,78.75
2019-01-29T15:17:15.462Z,73.13
2019-01-29T15:18:15.465Z,67.50
2019-01-29T15:20:08.368Z,67.50
2019-01-29T15:21:08.372Z,61.88
2019-01-29T15:23:01.264Z,56.25
2019-01-29T15:24:01.277Z,56.25
2019-01-29T15:25:54.177Z,50.63
2019-01-29T15:26:54.181Z,50.63
2019-01-29T15:28:47.098Z,45.00
2019-01-29T15:29:47.087Z,45.00
2019-01-29T15:31:39.989Z,45.00
2019-01-29T15:32:39.992Z,45.00
2019-01-29T15:34:32.886Z,39.38
2019-01-29T15:35:32.900Z,39.38
2019-01-29T15:37:25.802Z,33.75
2019-01-29T15:38:25.804Z,33.75
2019-01-29T15:40:18.704Z,33.75
2019-01-29T15:41:18.709Z,33.75
2019-01-29T15:43:11.599Z,28.13
2019-01-29T15:44:11.617Z,28.13
2019-01-29T15:46:04.511Z,28.13
2019-01-29T15:47:04.512Z,22.50
2019-01-29T15:48:57.407Z,22.50
2019-01-29T15:49:57.416Z,22.50
2019-01-29T15:51:50.321Z,16.88
2019-01-29T15:52:50.321Z,16.88
2019-01-29T15:54:43.215Z,16.88
2019-01-29T15:55:43.223Z,16.88
2019-01-29T15:57:36.124Z,11.25
2019-01-29T15:58:36.128Z,11.25
2019-01-29T16:00:29.041Z,11.25
2019-01-29T16:01:29.043Z,11.25
2019-01-29T16:03:21.935Z,11.25
2019-01-29T16:04:21.947Z,5.63
2019-01-29T16:06:14.845Z,5.63
2019-01-29T16:07:14.850Z,5.63
2019-01-29T16:09:07.742Z,5.63
2019-01-29T16:10:07.754Z,5.63
2019-01-29T16:12:00.652Z,5.63
2019-01-29T16:13:00.654Z,5.63
2019-01-29T16:14:53.569Z,0.00
2019-01-29T16:15:53.553Z,0.00
2019-01-29T16:17:46.453Z,0.00
2019-01-29T16:18:46.545Z,0.00
2019-01-29T16:20:39.351Z,0.00
2019-01-29T16:21:39.354Z,0.00
2019-01-29T16:23:32.245Z,0.00
2019-01-29T16:24:32.255Z,0.00
2019-01-29T16:26:25.235Z,0.00
2019-01-29T16:27:25.158Z,0.00
2019-01-29T16:29:18.070Z,0.00
2019-01-29T16:30:18.059Z,0.00
2019-01-29T16:32:10.958Z,0.00
2019-01-29T16:33:10.960Z,0.00
2019-01-29T16:35:04.028Z,0.00
2019-01-29T16:36:03.886Z,0.00
2019-01-29T16:37:56.774Z,0.00
2019-01-29T16:38:56.777Z,0.00
2019-01-29T16:40:49.723Z,0.00
2019-01-29T16:41:49.792Z,0.00
2019-01-29T16:43:42.606Z,0.00
2019-01-29T16:44:42.630Z,0.00
2019-01-29T16:46:36.015Z,0.00
2019-01-29T16:47:36.050Z,0.00
2019-01-29T16:49:29.007Z,0.00
2019-01-29T16:50:28.966Z,0.00
2019-01-29T16:52:21.855Z,0.00
2019-01-29T16:53:21.848Z,0.00
2019-01-29T16:55:14.753Z,0.00
2019-01-29T16:56:14.760Z,0.00
2019-01-29T16:58:07.661Z,0.00
2019-01-29T16:59:07.662Z,0.00
2019-01-29T17:01:00.727Z,0.00
2019-01-29T17:02:00.646Z,0.00
2019-01-29T17:03:53.501Z,0.00
2019-01-29T17:04:53.490Z,0.00
2019-01-29T17:06:46.487Z,0.00
2019-01-29T17:07:46.374Z,0.00
2019-01-29T17:09:39.853Z,0.00
2019-01-29T17:10:39.299Z,0.00
2019-01-29T17:12:33.259Z,0.00
2019-01-29T17:13:32.192Z,0.00
2019-01-29T17:15:25.049Z,0.00
2019-01-29T17:16:25.133Z,0.00
2019-01-29T17:18:18.091Z,0.00
2019-01-29T17:19:18.017Z,0.00
2019-01-29T17:21:10.992Z,0.00
2019-01-29T17:22:10.915Z,0.00
2019-01-29T17:24:03.751Z,0.00
2019-01-29T17:25:03.755Z,0.00
2019-01-29T17:26:56.715Z,0.00
2019-01-29T17:27:56.726Z,0.00
2019-01-29T17:29:49.580Z,0.00
2019-01-29T17:30:49.556Z,0.00
2019-01-29T17:32:42.548Z,0.00
2019-01-29T17:33:42.508Z,0.00
2019-01-29T17:35:35.480Z,0.00
2019-01-29T17:36:35.421Z,0.00
2019-01-29T17:38:28.402Z,0.00
2019-01-29T17:39:28.326Z,0.00
2019-01-29T17:41:21.172Z,0.00
2019-01-29T17:42:21.160Z,0.00
2019-01-29T17:44:14.070Z,0.00
2019-01-29T17:45:14.055Z,0.00
2019-01-29T17:47:06.957Z,0.00
2019-01-29T17:48:06.960Z,0.00
2019-01-29T17:49:59.849Z,0.00
2019-01-29T17:50:59.856Z,0.00
2019-01-29T17:52:52.752Z,0.00
2019-01-29T17:53:52.755Z,0.00
2019-01-29T17:55:45.643Z,0.00
2019-01-29T17:56:45.671Z,0.00
2019-01-29T17:58:38.671Z,0.00
2019-01-29T17:59:38.596Z,0.00
2019-01-29T18:01:31.536Z,0.00
2019-01-29T18:02:31.490Z,0.00
2019-01-29T18:04:24.378Z,0.00
2019-01-29T18:05:24.384Z,0.00
2019-01-29T18:07:17.281Z,0.00
2019-01-29T18:08:17.284Z,0.00
2019-01-29T18:10:10.177Z,0.00
2019-01-29T18:11:10.182Z,0.00
2019-01-29T18:13:03.080Z,0.00
2019-01-29T18:14:03.080Z,0.00
2019-01-29T18:15:55.969Z,0.00
2019-01-29T18:16:55.979Z,0.00
2019-01-29T18:18:48.876Z,0.00
2019-01-29T18:19:48.880Z,0.00
2019-01-29T18:21:41.772Z,0.00
2019-01-29T18:22:41.777Z,0.00
2019-01-29T18:24:35.662Z,0.00
2019-01-29T18:25:35.673Z,0.00
2019-01-29T18:27:28.571Z,0.00
2019-01-29T18:28:28.571Z,0.00
2019-01-29T18:30:21.457Z,0.00
2019-01-29T18:31:21.467Z,0.00
2019-01-29T18:33:14.365Z,0.00
2019-01-29T18:34:14.439Z,0.00
2019-01-29T18:36:07.253Z,0.00
2019-01-29T18:37:07.264Z,0.00
2019-01-29T18:39:00.695Z,0.00
2019-01-29T18:40:00.165Z,0.00
2019-01-29T18:41:53.056Z,0.00