createdAt,value
2018-08-27T00:06:21.370Z,1002.53
2018-08-27T00:16:21.355Z,1002.33
2018-08-27T00:26:21.361Z,1002.15
2018-08-27T00:36:21.374Z,1002.06
2018-08-27T00:46:21.380Z,1001.73
2018-08-27T00:56:21.377Z,1001.67
2018-08-27T01:06:21.378Z,1001.57
2018-08-27T01:16:21.368Z,1001.47
2018-08-27T01:26:21.369Z,1001.39
2018-08-27T01:36:21.359Z,1001.34
2018-08-27T01:46:21.370Z,1001.34
2018-08-27T01:56:21.391Z,1001.17
2018-08-27T02:06:21.372Z,1000.93
2018-08-27T02:16:21.372Z,1000.85
2018-08-27T02:26:21.366Z,1000.77
2018-08-27T02:36:21.368Z,1000.7
2018-08-27T02:46:21.366Z,1000.62
2018-08-27T02:56:21.376Z,1000.65
2018-08-27T03:06:21.372Z,1000.58
2018-08-27T03:16:21.372Z,1000.49
2018-08-27T03:26:21.352Z,1000.44
2018-08-27T03:36:21.396Z,1000.39
2018-08-27T03:46:21.371Z,1000.39
2018-08-27T03:56:21.355Z,1000.27
2018-08-27T04:06:21.390Z,1000.23
2018-08-27T04:16:21.406Z,1000.43
2018-08-27T04:26:21.381Z,1000.33
2018-08-27T04:36:21.358Z,1000.26
2018-08-27T04:46:21.421Z,1000.38
2018-08-27T04:57:46.623Z,1000.57
2018-08-27T05:07:46.638Z,1000.59
2018-08-27T05:17:46.603Z,1000.66
2018-08-27T05:27:46.604Z,1000.59
2018-08-27T05:37:46.604Z,1000.73
2018-08-27T05:47:46.639Z,1000.74
2018-08-27T05:57:46.609Z,1000.8
2018-08-27T06:07:46.620Z,1000.86
2018-08-27T06:17:46.663Z,1000.96
2018-08-27T06:27:46.609Z,1001.09
2018-08-27T06:37:46.613Z,1001.02
2018-08-27T06:47:46.606Z,1001.11
2018-08-27T06:57:46.619Z,1001.15
2018-08-27T07:07:46.693Z,1001.14
2018-08-27T07:17:46.605Z,1001.24
2018-08-27T07:27:46.625Z,1001.19
2018-08-27T07:37:46.627Z,1001.34
2018-08-27T07:47:46.599Z,1001.41
2018-08-27T07:57:46.627Z,1001.39
2018-08-27T08:07:46.616Z,1001.43
2018-08-27T08:17:46.629Z,1001.45
2018-08-27T08:27:46.648Z,1001.57
2018-08-27T08:37:46.627Z,1001.64
2018-08-27T08:47:46.623Z,1001.82
2018-08-27T08:57:46.623Z,1002
2018-08-27T09:07:46.611Z,1002.02
2018-08-27T09:17:46.647Z,1002.05
2018-08-27T09:27:46.609Z,1002.03
2018-08-27T09:37:46.611Z,1001.95
2018-08-27T09:47:46.632Z,1002.08
2018-08-27T09:57:46.648Z,1002.11
2018-08-27T10:07:46.652Z,1002.15
2018-08-27T10:17:46.636Z,1002.13
2018-08-27T10:27:46.628Z,1002.26
2018-08-27T10:37:46.628Z,1002.29
2018-08-27T10:47:46.620Z,1002.21
2018-08-27T10:57:46.629Z,1002.31
2018-08-27T11:07:46.639Z,1002.38
2018-08-27T11:17:46.629Z,1002.42
2018-08-27T11:27:46.647Z,1002.32
2018-08-27T11:37:46.649Z,1002.34
2018-08-27T11:47:46.635Z,1002.47
2018-08-27T11:57:46.657Z,1002.45
2018-08-27T12:07:46.650Z,1002.63
2018-08-27T12:17:46.656Z,1002.71
2018-08-27T12:27:46.651Z,1002.84
2018-08-27T12:37:46.718Z,1002.8
2018-08-27T12:47:46.664Z,1002.96
2018-08-27T12:57:46.657Z,1003.03
2018-08-27T13:07:46.739Z,1003.4
2018-08-27T13:17:46.670Z,1003.38
2018-08-27T13:27:46.661Z,1003.69
2018-08-27T13:37:46.694Z,1003.94
2018-08-27T13:47:46.649Z,1004.1
2018-08-27T13:57:46.654Z,1004.25
2018-08-27T14:07:46.671Z,1004.33
2018-08-27T14:17:46.657Z,1004.25
2018-08-27T14:27:46.668Z,1004.51
2018-08-27T14:37:46.684Z,1004.67
2018-08-27T14:47:46.745Z,1004.78
2018-08-27T14:57:46.683Z,1004.88
2018-08-27T15:07:46.682Z,1005.05
2018-08-27T15:17:46.680Z,1005.15
2018-08-27T15:27:46.678Z,1005.37
2018-08-27T15:37:46.689Z,1005.47
2018-08-27T15:47:46.704Z,1005.64
2018-08-27T15:57:46.756Z,1005.69
2018-08-27T16:07:46.734Z,1005.71
2018-08-27T16:17:46.810Z,1006.01
2018-08-27T16:27:48.807Z,1006.17
2018-08-27T16:37:46.694Z,1006.33
2018-08-27T16:47:46.697Z,1006.42
2018-08-27T16:57:46.699Z,1006.5
2018-08-27T17:07:46.709Z,1006.67
2018-08-27T17:17:46.692Z,1006.7
2018-08-27T17:27:46.722Z,1006.75
2018-08-27T17:37:46.684Z,1006.81
2018-08-27T17:47:46.698Z,1006.92
2018-08-27T17:57:46.738Z,1007.11
2018-08-27T18:07:47.410Z,1007.3
2018-08-27T18:17:47.469Z,1007.4
2018-08-27T18:27:46.740Z,1007.64
2018-08-27T18:37:47.471Z,1007.77
2018-08-27T18:47:46.737Z,1007.9
2018-08-27T18:57:47.523Z,1008.02
2018-08-27T19:07:47.545Z,1008.13
2018-08-27T19:17:47.567Z,1008.25
2018-08-27T19:27:47.564Z,1008.31
2018-08-27T19:37:48.296Z,1008.54
2018-08-27T19:47:47.233Z,1008.58
2018-08-27T19:57:46.751Z,1008.75
2018-08-27T20:07:46.724Z,1008.82
2018-08-27T20:17:46.709Z,1008.87
2018-08-27T20:27:46.709Z,1009
2018-08-27T20:37:46.721Z,1009.07
2018-08-27T20:47:46.802Z,1009.19
2018-08-27T20:57:46.796Z,1009.25
2018-08-27T21:07:46.833Z,1009.38
2018-08-27T21:17:46.785Z,1009.41
2018-08-27T21:27:46.721Z,1009.54
2018-08-27T21:37:46.811Z,1009.6
2018-08-27T21:47:46.777Z,1009.72
2018-08-27T21:57:46.725Z,1009.65
2018-08-27T22:07:46.785Z,1009.74
2018-08-27T22:17:46.717Z,1009.81
2018-08-27T22:27:46.796Z,1009.9
2018-08-27T22:37:46.776Z,1009.9
2018-08-27T22:47:46.829Z,1009.96
2018-08-27T22:57:46.788Z,1010.06
2018-08-27T23:07:46.757Z,1010.1
2018-08-27T23:17:46.817Z,1010.22
2018-08-27T23:27:46.769Z,1010.22
2018-08-27T23:37:46.749Z,1010.26
2018-08-27T23:47:46.799Z,1010.34
2018-08-27T23:57:46.766Z,1010.36
