createdAt,value
2022-09-26T00:01:28.909Z,99.40
2022-09-26T00:03:58.712Z,99.60
2022-09-26T00:06:27.633Z,99.60
2022-09-26T00:08:56.423Z,99.40
2022-09-26T00:11:29.340Z,99.30
2022-09-26T00:13:59.572Z,99.50
2022-09-26T00:16:27.961Z,99.50
2022-09-26T00:18:57.823Z,99.50
2022-09-26T00:21:26.910Z,99.60
2022-09-26T00:23:55.023Z,99.60
2022-09-26T00:26:24.712Z,99.50
2022-09-26T00:28:54.753Z,99.70
2022-09-26T00:31:26.720Z,99.80
2022-09-26T00:33:54.792Z,99.90
2022-09-26T00:36:36.973Z,99.90
2022-09-26T00:39:07.427Z,99.80
2022-09-26T00:41:35.650Z,99.90
2022-09-26T00:44:20.639Z,99.90
2022-09-26T00:46:50.067Z,99.90
2022-09-26T00:49:25.511Z,99.90
2022-09-26T00:51:58.319Z,99.90
2022-09-26T00:54:29.049Z,99.90
2022-09-26T00:57:04.002Z,99.90
2022-09-26T00:59:36.292Z,99.90
2022-09-26T01:02:05.454Z,99.90
2022-09-26T01:04:36.613Z,99.90
2022-09-26T01:07:08.374Z,99.90
2022-09-26T01:09:36.810Z,99.90
2022-09-26T01:12:08.571Z,99.90
2022-09-26T01:14:40.295Z,99.90
2022-09-26T01:17:09.402Z,99.90
2022-09-26T01:19:48.412Z,99.90
2022-09-26T01:22:36.271Z,99.90
2022-09-26T01:25:19.756Z,99.90
2022-09-26T01:28:14.691Z,99.90
2022-09-26T01:30:49.052Z,99.90
2022-09-26T01:33:42.732Z,99.90
2022-09-26T01:36:46.765Z,99.90
2022-09-26T01:39:31.498Z,99.90
2022-09-26T01:42:05.411Z,99.90
2022-09-26T01:44:40.273Z,99.90
2022-09-26T01:47:17.862Z,99.90
2022-09-26T01:49:52.686Z,99.90
2022-09-26T01:52:29.418Z,99.90
2022-09-26T01:55:02.741Z,99.90
2022-09-26T01:57:35.191Z,99.90
2022-09-26T02:00:06.904Z,99.90
2022-09-26T02:02:46.171Z,99.90
2022-09-26T02:05:20.441Z,99.90
2022-09-26T02:07:54.697Z,99.90
2022-09-26T02:10:27.517Z,99.90
2022-09-26T02:13:08.198Z,99.90
2022-09-26T02:15:38.808Z,99.90
2022-09-26T02:18:14.549Z,99.90
2022-09-26T02:20:50.313Z,99.90
2022-09-26T02:23:18.589Z,99.90
2022-09-26T02:25:46.689Z,99.90
2022-09-26T02:28:16.081Z,99.90
2022-09-26T02:30:49.150Z,99.90
2022-09-26T02:33:19.673Z,99.90
2022-09-26T02:35:55.122Z,99.90
2022-09-26T02:38:24.885Z,99.90
2022-09-26T02:41:06.849Z,99.90
2022-09-26T02:43:44.832Z,99.90
2022-09-26T02:46:39.671Z,99.90
2022-09-26T02:49:21.707Z,99.90
2022-09-26T02:52:10.048Z,99.90
2022-09-26T02:54:46.505Z,99.90
2022-09-26T02:57:24.753Z,99.80
2022-09-26T03:00:00.403Z,99.90
2022-09-26T03:02:36.741Z,99.90
2022-09-26T03:05:17.671Z,99.90
2022-09-26T03:07:53.053Z,99.90
2022-09-26T03:10:22.110Z,99.90
2022-09-26T03:12:51.974Z,99.90
2022-09-26T03:15:22.224Z,99.90
2022-09-26T03:17:54.710Z,99.90
2022-09-26T03:20:26.125Z,99.90
2022-09-26T03:22:56.905Z,99.90
2022-09-26T03:25:28.435Z,99.90
2022-09-26T03:28:04.274Z,99.90
2022-09-26T03:30:32.572Z,99.90
2022-09-26T03:33:18.858Z,99.90
2022-09-26T03:35:48.905Z,99.80
2022-09-26T03:38:16.979Z,99.60
2022-09-26T03:41:04.911Z,99.40
2022-09-26T03:43:51.564Z,99.10
2022-09-26T03:46:20.501Z,98.90
2022-09-26T03:48:49.152Z,99.10
2022-09-26T03:51:20.493Z,99.10
2022-09-26T03:53:48.739Z,99.10
2022-09-26T03:56:20.043Z,99.00
2022-09-26T03:58:49.048Z,98.70
2022-09-26T04:01:19.693Z,98.50
2022-09-26T04:03:50.908Z,98.40
2022-09-26T04:06:21.662Z,98.20
2022-09-26T04:08:53.146Z,98.40
2022-09-26T04:11:23.127Z,98.20
2022-09-26T04:13:53.984Z,98.30
2022-09-26T04:16:25.763Z,98.50
2022-09-26T04:19:00.875Z,98.30
2022-09-26T04:21:31.449Z,98.40
2022-09-26T04:24:00.507Z,98.30
2022-09-26T04:26:29.778Z,98.20
2022-09-26T04:28:59.142Z,98.30
2022-09-26T04:31:50.043Z,98.40
2022-09-26T04:34:26.832Z,98.30
2022-09-26T04:36:57.213Z,98.30
2022-09-26T04:39:25.892Z,98.10
2022-09-26T04:41:54.441Z,97.90
2022-09-26T04:44:22.757Z,98.00
2022-09-26T04:46:50.768Z,97.90
2022-09-26T04:49:21.647Z,98.00
2022-09-26T04:51:49.951Z,98.00
2022-09-26T04:54:21.246Z,98.30
2022-09-26T04:56:49.186Z,98.40
2022-09-26T04:59:17.863Z,98.50
2022-09-26T05:01:56.234Z,98.50
2022-09-26T05:04:33.396Z,98.60
2022-09-26T05:07:01.743Z,98.60
2022-09-26T05:09:36.158Z,98.60
2022-09-26T05:12:12.729Z,98.70
2022-09-26T05:14:44.679Z,98.60
2022-09-26T05:17:12.690Z,98.70
2022-09-26T05:19:43.015Z,98.80
2022-09-26T05:22:31.829Z,98.90
2022-09-26T05:25:23.148Z,98.80
2022-09-26T05:27:53.378Z,98.70
2022-09-26T05:30:22.099Z,98.90
2022-09-26T05:32:50.348Z,99.00
2022-09-26T05:35:18.856Z,98.90
2022-09-26T05:37:47.055Z,99.00
2022-09-26T05:40:34.135Z,99.10
2022-09-26T05:43:03.286Z,99.00
2022-09-26T05:45:31.812Z,98.90
2022-09-26T05:48:03.142Z,99.10
2022-09-26T05:50:31.447Z,99.10
2022-09-26T05:53:00.524Z,99.00
2022-09-26T05:55:31.029Z,99.10
2022-09-26T05:58:22.238Z,99.10
2022-09-26T06:01:10.971Z,99.10
2022-09-26T06:03:42.859Z,99.00
2022-09-26T06:06:20.593Z,99.00
2022-09-26T06:08:54.517Z,98.80
2022-09-26T06:11:47.104Z,98.60
2022-09-26T06:14:15.202Z,98.70
2022-09-26T06:16:43.520Z,99.00
2022-09-26T06:19:11.526Z,99.10
2022-09-26T06:21:40.192Z,99.00
2022-09-26T06:24:13.130Z,99.10
2022-09-26T06:26:42.638Z,99.00
2022-09-26T06:29:12.742Z,98.50
2022-09-26T06:31:43.266Z,98.40
2022-09-26T06:34:12.170Z,98.60
2022-09-26T06:37:09.176Z,98.90
2022-09-26T06:39:37.270Z,98.10
2022-09-26T06:42:07.370Z,98.00
2022-09-26T06:44:59.797Z,98.10
2022-09-26T06:47:48.173Z,98.40
2022-09-26T06:50:36.241Z,98.30
2022-09-26T06:53:11.466Z,97.30
2022-09-26T06:55:39.541Z,97.20
2022-09-26T06:58:07.641Z,97.40
2022-09-26T07:00:50.808Z,97.40
2022-09-26T07:03:41.671Z,97.60
2022-09-26T07:06:32.814Z,97.50
2022-09-26T07:09:04.096Z,97.20
2022-09-26T07:12:14.544Z,97.40
2022-09-26T07:14:44.130Z,97.10
2022-09-26T07:17:28.094Z,97.30
2022-09-26T07:20:21.043Z,96.90
2022-09-26T07:23:08.580Z,97.00
2022-09-26T07:25:38.776Z,97.00
2022-09-26T07:28:07.982Z,96.60
2022-09-26T07:30:43.198Z,96.90
2022-09-26T07:33:40.237Z,96.20
2022-09-26T07:36:09.978Z,95.20
2022-09-26T07:38:38.267Z,95.30
2022-09-26T07:41:10.809Z,95.40
2022-09-26T07:44:30.246Z,94.10
2022-09-26T07:46:46.551Z,94.60
2022-09-26T07:49:33.501Z,95.10
2022-09-26T07:52:37.279Z,95.10
2022-09-26T07:55:28.228Z,94.40
2022-09-26T07:58:07.104Z,93.50
2022-09-26T08:00:58.240Z,92.90
2022-09-26T08:03:49.403Z,93.00
2022-09-26T08:06:27.593Z,92.50
2022-09-26T08:08:56.448Z,93.00
2022-09-26T08:11:42.987Z,92.40
2022-09-26T08:14:29.422Z,91.70
2022-09-26T08:17:14.394Z,92.30
2022-09-26T08:19:42.939Z,92.20
2022-09-26T08:22:12.931Z,92.10
2022-09-26T08:24:41.923Z,91.70
2022-09-26T08:27:19.206Z,90.90
2022-09-26T08:29:48.482Z,91.10
2022-09-26T08:32:17.502Z,91.30
2022-09-26T08:34:46.608Z,91.70
2022-09-26T08:37:52.549Z,91.90
2022-09-26T08:40:50.902Z,90.70
2022-09-26T08:43:53.939Z,91.30
2022-09-26T08:46:42.484Z,91.50
2022-09-26T08:50:01.677Z,91.40
2022-09-26T08:52:33.135Z,90.70
2022-09-26T08:55:09.255Z,91.20
2022-09-26T08:57:41.580Z,90.80
2022-09-26T09:00:20.035Z,91.00
2022-09-26T09:03:05.103Z,90.40
2022-09-26T09:05:39.269Z,90.30
2022-09-26T09:08:14.665Z,90.50
2022-09-26T09:10:58.708Z,90.20
2022-09-26T09:13:48.428Z,89.30
2022-09-26T09:17:03.645Z,90.30
2022-09-26T09:20:02.639Z,90.40
2022-09-26T09:23:08.459Z,90.80
2022-09-26T09:25:48.302Z,87.50
2022-09-26T09:28:30.369Z,87.20
2022-09-26T09:31:02.221Z,88.40
2022-09-26T09:33:41.410Z,86.90
2022-09-26T09:36:41.663Z,86.10
2022-09-26T09:39:34.085Z,85.60
2022-09-26T09:42:08.912Z,87.40
2022-09-26T09:44:46.940Z,86.50
2022-09-26T09:47:17.203Z,87.80
2022-09-26T09:49:47.893Z,86.00
2022-09-26T09:52:38.220Z,86.50
2022-09-26T09:55:20.433Z,85.70
2022-09-26T09:58:14.269Z,86.50
2022-09-26T10:00:51.301Z,84.30
2022-09-26T10:03:28.672Z,86.30
2022-09-26T10:06:02.104Z,86.60
2022-09-26T10:08:36.643Z,84.00
2022-09-26T10:11:22.361Z,84.70
2022-09-26T10:14:14.638Z,84.60
2022-09-26T10:17:28.569Z,84.80
2022-09-26T10:19:56.947Z,83.60
2022-09-26T10:22:32.723Z,82.60
2022-09-26T10:25:06.035Z,81.60
2022-09-26T10:27:38.021Z,80.10
2022-09-26T10:30:26.794Z,79.50
2022-09-26T10:33:03.433Z,78.70
2022-09-26T10:35:43.608Z,78.70
2022-09-26T10:38:21.663Z,77.20
2022-09-26T10:40:58.263Z,76.80
2022-09-26T10:43:30.591Z,78.60
2022-09-26T10:46:08.728Z,77.80
2022-09-26T10:49:13.081Z,74.60
2022-09-26T10:52:16.082Z,73.60
2022-09-26T10:54:55.074Z,74.30
2022-09-26T10:57:28.145Z,75.10
2022-09-26T11:00:00.311Z,76.00
2022-09-26T11:02:29.641Z,75.40
2022-09-26T11:05:19.361Z,74.20
2022-09-26T11:08:11.794Z,74.20
2022-09-26T11:10:49.303Z,74.30
2022-09-26T11:13:32.331Z,73.80
2022-09-26T11:16:11.199Z,74.30
2022-09-26T11:18:54.887Z,74.90
2022-09-26T11:21:52.290Z,74.40
2022-09-26T11:24:26.948Z,72.10
2022-09-26T11:27:06.134Z,72.80
2022-09-26T11:29:44.409Z,74.40
2022-09-26T11:32:19.135Z,70.80
2022-09-26T11:35:03.210Z,69.00
2022-09-26T11:38:05.570Z,71.10
2022-09-26T11:40:48.803Z,73.40
2022-09-26T11:43:30.063Z,71.40
2022-09-26T11:46:35.417Z,68.70
2022-09-26T11:50:00.549Z,68.80
2022-09-26T11:53:03.114Z,69.80
2022-09-26T11:55:39.203Z,69.70
2022-09-26T11:58:15.312Z,68.90
2022-09-26T12:00:54.648Z,69.30
2022-09-26T12:03:47.692Z,70.00
2022-09-26T12:06:31.799Z,68.90
2022-09-26T12:09:18.599Z,69.70
2022-09-26T12:11:56.389Z,69.30
2022-09-26T12:14:39.310Z,68.70
2022-09-26T12:17:19.086Z,68.80
2022-09-26T12:19:55.685Z,68.80
2022-09-26T12:22:34.964Z,67.40
2022-09-26T12:25:37.072Z,67.80
2022-09-26T12:28:19.957Z,64.40
2022-09-26T12:30:54.310Z,65.70
2022-09-26T12:33:37.226Z,66.30
2022-09-26T12:36:18.809Z,65.60
2022-09-26T12:39:00.918Z,66.00
2022-09-26T12:41:59.520Z,65.20
2022-09-26T12:44:39.735Z,64.40
2022-09-26T12:47:22.041Z,63.70
2022-09-26T12:50:03.119Z,65.60
2022-09-26T12:52:53.476Z,65.30
2022-09-26T12:55:33.110Z,65.20
2022-09-26T12:58:16.988Z,63.50
2022-09-26T13:00:54.262Z,64.00
2022-09-26T13:03:55.048Z,62.90
2022-09-26T13:07:21.280Z,63.40
2022-09-26T13:10:12.872Z,64.40
2022-09-26T13:13:03.057Z,63.80
2022-09-26T13:15:40.021Z,64.40
2022-09-26T13:18:15.911Z,63.40
2022-09-26T13:20:46.835Z,64.10
2022-09-26T13:23:21.146Z,64.60
2022-09-26T13:25:53.540Z,65.10
2022-09-26T13:28:24.494Z,64.60
2022-09-26T13:31:00.276Z,65.30
2022-09-26T13:33:32.560Z,65.70
2022-09-26T13:36:02.831Z,64.60
2022-09-26T13:38:40.115Z,64.80
2022-09-26T13:41:23.266Z,64.40
2022-09-26T13:44:03.408Z,64.40
2022-09-26T13:46:44.038Z,64.80
2022-09-26T13:49:29.137Z,64.80
2022-09-26T13:52:12.856Z,65.30
2022-09-26T13:54:56.298Z,64.30
2022-09-26T13:57:37.070Z,65.00
2022-09-26T14:00:29.930Z,63.80
2022-09-26T14:03:47.311Z,63.30
2022-09-26T14:06:32.243Z,62.50
2022-09-26T14:09:24.104Z,63.70
2022-09-26T14:12:17.478Z,63.40
2022-09-26T14:14:51.159Z,59.60
2022-09-26T14:17:52.705Z,59.30
2022-09-26T14:20:26.848Z,59.30
2022-09-26T14:22:57.831Z,59.40
2022-09-26T14:25:57.518Z,60.30
2022-09-26T14:28:33.783Z,61.30
2022-09-26T14:31:19.617Z,62.50
2022-09-26T14:33:48.021Z,62.20
2022-09-26T14:36:25.932Z,61.50
2022-09-26T14:38:56.107Z,61.70
2022-09-26T14:41:29.642Z,61.80
2022-09-26T14:44:03.904Z,62.10
2022-09-26T14:46:35.384Z,62.00
2022-09-26T14:49:05.900Z,63.30
2022-09-26T14:51:35.984Z,63.20
2022-09-26T14:54:08.934Z,63.20
2022-09-26T14:56:45.026Z,61.10
2022-09-26T14:59:26.711Z,61.40
2022-09-26T15:02:11.992Z,61.30
2022-09-26T15:04:41.831Z,61.60
2022-09-26T15:07:17.219Z,59.20
2022-09-26T15:09:55.466Z,59.80
2022-09-26T15:12:27.796Z,60.20
2022-09-26T15:15:04.909Z,58.80
2022-09-26T15:17:35.936Z,58.70
2022-09-26T15:20:08.473Z,57.00
2022-09-26T15:22:37.215Z,58.40
2022-09-26T15:25:10.961Z,57.50
2022-09-26T15:27:46.221Z,57.70
2022-09-26T15:30:18.944Z,55.50
2022-09-26T15:32:49.206Z,56.80
2022-09-26T15:35:18.155Z,55.60
2022-09-26T15:37:47.043Z,53.30
2022-09-26T15:40:19.385Z,54.40
2022-09-26T15:42:58.595Z,55.20
2022-09-26T15:45:33.328Z,54.70
2022-09-26T15:48:04.119Z,54.40
2022-09-26T15:50:43.138Z,52.60
2022-09-26T15:53:21.749Z,53.20
2022-09-26T15:55:56.377Z,52.80
2022-09-26T15:58:28.921Z,54.70
2022-09-26T16:00:59.182Z,55.50
2022-09-26T16:03:55.124Z,55.30
2022-09-26T16:06:28.844Z,55.40
2022-09-26T16:09:02.287Z,56.00
2022-09-26T16:11:32.826Z,56.60
2022-09-26T16:14:01.823Z,55.30
2022-09-26T16:16:35.632Z,56.50
2022-09-26T16:19:05.238Z,56.90
2022-09-26T16:21:36.517Z,57.40
2022-09-26T16:24:27.482Z,57.90
2022-09-26T16:26:57.376Z,58.50
2022-09-26T16:29:34.648Z,58.60
2022-09-26T16:32:03.697Z,59.30
2022-09-26T16:34:32.014Z,59.60
2022-09-26T16:37:00.121Z,60.30
2022-09-26T16:39:30.154Z,60.40
2022-09-26T16:42:05.669Z,61.40
2022-09-26T16:44:37.121Z,61.70
2022-09-26T16:47:08.905Z,62.30
2022-09-26T16:49:45.579Z,62.70
2022-09-26T16:52:28.334Z,63.40
2022-09-26T16:54:57.450Z,64.20
2022-09-26T16:57:29.464Z,65.10
2022-09-26T17:00:14.971Z,65.90
2022-09-26T17:02:43.657Z,67.10
2022-09-26T17:05:18.627Z,67.10
2022-09-26T17:07:48.354Z,68.50
2022-09-26T17:10:17.102Z,68.50
2022-09-26T17:12:50.731Z,68.80
2022-09-26T17:15:22.739Z,69.20
2022-09-26T17:17:53.519Z,69.80
2022-09-26T17:20:23.503Z,70.90
2022-09-26T17:22:51.990Z,70.90
2022-09-26T17:25:20.044Z,72.40
2022-09-26T17:27:58.181Z,72.30
2022-09-26T17:30:26.519Z,72.70
2022-09-26T17:32:54.690Z,72.40
2022-09-26T17:35:29.667Z,73.50
2022-09-26T17:37:58.063Z,74.80
2022-09-26T17:40:28.721Z,74.70
2022-09-26T17:43:01.113Z,75.60
2022-09-26T17:45:32.456Z,75.80
2022-09-26T17:48:03.156Z,76.40
2022-09-26T17:50:33.367Z,76.60
2022-09-26T17:53:15.247Z,77.20
2022-09-26T17:55:43.379Z,77.90
2022-09-26T17:58:12.763Z,78.50
2022-09-26T18:00:43.196Z,78.40
2022-09-26T18:03:19.237Z,78.30
2022-09-26T18:05:48.172Z,78.90
2022-09-26T18:08:20.869Z,78.90
2022-09-26T18:10:52.710Z,79.10
2022-09-26T18:13:26.098Z,79.40
2022-09-26T18:15:55.279Z,79.60
2022-09-26T18:18:25.572Z,79.80
2022-09-26T18:20:54.873Z,80.60
2022-09-26T18:23:26.146Z,81.50
2022-09-26T18:25:56.498Z,82.20
2022-09-26T18:28:26.627Z,82.20
2022-09-26T18:30:59.151Z,82.80
2022-09-26T18:33:29.109Z,83.30
2022-09-26T18:35:58.566Z,83.60
2022-09-26T18:38:26.930Z,84.30
2022-09-26T18:40:58.248Z,84.80
2022-09-26T18:43:31.789Z,85.10
2022-09-26T18:46:00.335Z,85.60
2022-09-26T18:48:33.181Z,85.40
2022-09-26T18:51:02.043Z,86.00
2022-09-26T18:53:36.854Z,86.30
2022-09-26T18:56:22.898Z,86.20
2022-09-26T18:58:52.558Z,86.00
2022-09-26T19:01:27.560Z,86.20
2022-09-26T19:03:58.040Z,87.30
2022-09-26T19:06:30.282Z,87.50
2022-09-26T19:09:00.351Z,87.70
2022-09-26T19:11:29.674Z,88.00
2022-09-26T19:14:01.944Z,88.50
2022-09-26T19:16:29.970Z,89.30
2022-09-26T19:18:57.899Z,89.20
2022-09-26T19:21:32.120Z,90.20
2022-09-26T19:24:02.490Z,90.00
2022-09-26T19:26:36.937Z,89.80
2022-09-26T19:29:12.215Z,90.00
2022-09-26T19:31:40.863Z,90.30
2022-09-26T19:34:13.799Z,90.10
2022-09-26T19:36:41.841Z,90.40
2022-09-26T19:39:12.978Z,90.20
2022-09-26T19:41:41.284Z,90.70
2022-09-26T19:44:10.694Z,90.70
2022-09-26T19:46:39.863Z,90.80
