createdAt,value
2022-12-24T00:01:55.615Z,51.75
2022-12-24T00:07:58.451Z,52.92
2022-12-24T00:14:00.547Z,54.72
2022-12-24T00:20:03.340Z,52.97
2022-12-24T00:26:05.718Z,48.60
2022-12-24T00:32:10.590Z,49.15
2022-12-24T00:38:12.723Z,52.60
2022-12-24T00:44:15.099Z,54.25
2022-12-24T00:50:17.394Z,53.22
2022-12-24T00:56:20.220Z,51.38
2022-12-24T01:02:22.856Z,52.35
2022-12-24T01:08:25.311Z,52.30
2022-12-24T01:14:27.626Z,50.85
2022-12-24T01:20:31.912Z,53.10
2022-12-24T01:26:34.164Z,50.13
2022-12-24T01:32:36.317Z,53.95
2022-12-24T01:38:38.623Z,52.60
2022-12-24T01:44:42.996Z,52.15
2022-12-24T01:50:45.608Z,57.15
2022-12-24T01:56:54.695Z,53.22
2022-12-24T02:02:57.192Z,54.13
2022-12-24T02:15:02.441Z,51.50
2022-12-24T02:21:22.966Z,53.55
2022-12-24T02:27:40.336Z,50.65
2022-12-24T02:33:53.159Z,53.08
2022-12-24T02:46:02.221Z,52.40
2022-12-24T02:52:05.119Z,53.35
2022-12-24T02:58:28.693Z,53.30
2022-12-24T03:05:05.040Z,52.88
2022-12-24T03:11:10.998Z,52.10
2022-12-24T03:17:13.628Z,53.80
2022-12-24T03:23:16.157Z,55.45
2022-12-24T03:29:19.075Z,52.05
2022-12-24T03:35:21.400Z,49.67
2022-12-24T03:41:24.221Z,50.08
2022-12-24T03:47:26.644Z,49.50
2022-12-24T03:53:28.777Z,47.70
2022-12-24T03:59:30.898Z,49.45
2022-12-24T04:05:33.372Z,47.80
2022-12-24T04:17:38.041Z,49.50
2022-12-24T04:23:41.491Z,48.35
2022-12-24T04:29:44.029Z,49.20
2022-12-24T04:35:46.115Z,51.80
2022-12-24T04:41:48.333Z,48.53
2022-12-24T04:47:50.391Z,50.83
2022-12-24T04:53:53.250Z,52.72
2022-12-24T04:59:55.738Z,48.63
2022-12-24T05:12:10.785Z,49.08
2022-12-24T05:24:33.636Z,50.22
2022-12-24T05:30:36.022Z,50.80
2022-12-24T05:42:40.734Z,35.88
2022-12-24T05:48:43.162Z,56.55
2022-12-24T05:54:45.448Z,54.13
2022-12-24T06:00:47.695Z,50.83
2022-12-24T06:06:50.186Z,56.35
2022-12-24T06:18:55.644Z,55.00
2022-12-24T06:24:57.772Z,54.70
2022-12-24T06:31:03.180Z,54.47
2022-12-24T06:37:06.012Z,53.47
2022-12-24T06:43:08.371Z,51.50
2022-12-24T06:49:10.719Z,56.42
2022-12-24T07:01:16.838Z,53.38
2022-12-24T07:07:19.159Z,52.85
2022-12-24T07:13:21.348Z,51.75
2022-12-24T07:19:23.715Z,48.15
2022-12-24T07:25:26.139Z,48.20
2022-12-24T07:31:28.477Z,46.95
2022-12-24T07:37:30.589Z,43.97
2022-12-24T07:43:34.079Z,42.27
2022-12-24T07:49:36.880Z,38.95
2022-12-24T08:01:41.662Z,39.72
2022-12-24T08:13:46.523Z,36.33
2022-12-24T08:19:48.818Z,34.43
2022-12-24T08:25:51.490Z,34.78
2022-12-24T08:37:57.160Z,33.40
2022-12-24T08:43:59.474Z,33.60
2022-12-24T08:50:01.644Z,32.05
2022-12-24T08:56:08.909Z,32.80
2022-12-24T09:02:12.402Z,32.60
2022-12-24T09:08:15.451Z,30.65
2022-12-24T09:14:17.582Z,32.05
2022-12-24T09:20:20.399Z,31.17
2022-12-24T09:26:25.075Z,30.20
2022-12-24T09:32:27.585Z,30.67
2022-12-24T09:38:30.922Z,34.58
2022-12-24T09:44:59.295Z,35.13
2022-12-24T09:51:01.644Z,36.08
2022-12-24T09:57:28.271Z,37.70
2022-12-24T10:03:31.426Z,35.10
2022-12-24T10:09:36.432Z,34.80
2022-12-24T10:15:54.771Z,34.67
2022-12-24T10:22:25.675Z,33.80
2022-12-24T10:28:39.089Z,34.08
2022-12-24T10:34:46.942Z,32.97
2022-12-24T10:40:55.177Z,31.45
2022-12-24T10:46:57.655Z,32.75
2022-12-24T10:53:12.852Z,33.20
2022-12-24T10:59:34.574Z,34.30
2022-12-24T11:05:41.358Z,34.78
2022-12-24T11:11:43.763Z,33.42
2022-12-24T11:18:14.003Z,36.40
2022-12-24T11:24:28.894Z,35.78
2022-12-24T11:30:32.522Z,37.70
2022-12-24T11:36:34.863Z,35.45
2022-12-24T11:42:41.256Z,34.75
2022-12-24T11:48:44.068Z,35.85
2022-12-24T12:01:04.025Z,35.58
2022-12-24T12:13:33.715Z,38.47
2022-12-24T12:19:43.837Z,34.17
2022-12-24T12:25:55.805Z,35.30
2022-12-24T12:32:06.816Z,37.13
2022-12-24T12:38:15.946Z,35.80
2022-12-24T12:44:27.025Z,35.05
2022-12-24T12:50:35.559Z,36.70
2022-12-24T12:56:40.099Z,36.90
2022-12-24T13:02:53.138Z,39.92
2022-12-24T13:09:25.305Z,38.60
2022-12-24T13:15:35.079Z,37.30
2022-12-24T13:21:43.005Z,38.85
2022-12-24T13:27:45.254Z,37.25
2022-12-24T13:33:49.951Z,37.70
2022-12-24T13:40:15.483Z,41.03
2022-12-24T13:46:47.270Z,41.40
2022-12-24T13:52:54.070Z,39.88
2022-12-24T13:59:12.191Z,41.05
2022-12-24T14:05:29.314Z,39.97
2022-12-24T14:11:56.336Z,39.30
2022-12-24T14:17:58.593Z,39.28
2022-12-24T14:24:08.023Z,37.97
2022-12-24T14:30:16.464Z,37.92
2022-12-24T14:36:24.526Z,42.05
2022-12-24T14:42:54.668Z,40.72
2022-12-24T14:49:04.827Z,38.33
2022-12-24T15:01:36.326Z,38.53
2022-12-24T15:07:47.314Z,38.15
2022-12-24T15:14:00.879Z,38.28
2022-12-24T15:26:24.594Z,42.45
2022-12-24T15:32:27.083Z,40.38
2022-12-24T15:38:35.054Z,38.55
2022-12-24T15:44:40.880Z,41.72
2022-12-24T15:50:48.528Z,38.90
2022-12-24T15:56:50.719Z,39.08
2022-12-24T16:02:53.826Z,38.15
2022-12-24T16:08:56.912Z,38.30
2022-12-24T16:15:01.277Z,39.22
2022-12-24T16:21:04.733Z,37.08
2022-12-24T16:27:13.286Z,37.47
2022-12-24T16:33:18.007Z,36.53
2022-12-24T16:39:25.927Z,38.35
2022-12-24T16:45:29.866Z,37.50
2022-12-24T16:51:32.466Z,38.67
2022-12-24T16:57:34.976Z,38.15
2022-12-24T17:09:39.753Z,37.50
2022-12-24T17:15:42.772Z,38.88
2022-12-24T17:21:45.635Z,38.80
2022-12-24T17:27:48.108Z,38.13
2022-12-24T17:33:51.287Z,37.25
2022-12-24T17:39:53.732Z,38.70
2022-12-24T17:51:59.078Z,40.97
2022-12-24T17:58:01.631Z,37.50
2022-12-24T18:04:06.051Z,41.05
2022-12-24T18:10:09.055Z,39.40
2022-12-24T18:16:25.631Z,37.42
2022-12-24T18:22:27.948Z,37.22
2022-12-24T18:28:30.588Z,37.05
2022-12-24T18:40:37.495Z,41.60
2022-12-24T18:46:39.877Z,39.30
2022-12-24T18:52:42.334Z,37.75
2022-12-24T18:58:45.370Z,39.17
2022-12-24T19:04:47.629Z,43.88
2022-12-24T19:10:49.972Z,42.08
2022-12-24T19:16:53.458Z,40.47
2022-12-24T19:22:55.868Z,38.63
2022-12-24T19:28:58.220Z,39.75
2022-12-24T19:35:00.547Z,39.30
2022-12-24T19:41:11.004Z,42.60
2022-12-24T19:47:13.519Z,40.65
2022-12-24T19:53:15.943Z,40.10
2022-12-24T19:59:18.393Z,40.03
2022-12-24T20:05:20.526Z,39.55
2022-12-24T20:11:22.846Z,38.75
2022-12-24T20:17:25.531Z,40.50
2022-12-24T20:29:30.728Z,44.63
2022-12-24T20:47:39.518Z,38.70
2022-12-24T20:59:49.672Z,36.20
2022-12-24T21:05:52.207Z,36.42
2022-12-24T21:11:54.385Z,38.58
2022-12-24T21:17:57.464Z,36.20
2022-12-24T21:24:01.008Z,35.10
2022-12-24T21:30:05.564Z,36.42
2022-12-24T21:36:08.274Z,37.92
2022-12-24T21:48:32.689Z,36.33
2022-12-24T21:54:35.065Z,35.45
2022-12-24T22:00:37.291Z,35.17
2022-12-24T22:06:58.874Z,33.33
2022-12-24T22:13:06.519Z,32.90
2022-12-24T22:19:08.591Z,33.90
2022-12-24T22:25:11.260Z,31.52
2022-12-24T22:37:19.554Z,30.13
2022-12-24T22:43:22.032Z,30.25
2022-12-24T22:49:24.247Z,30.80
2022-12-24T22:55:26.499Z,31.10
2022-12-24T23:01:39.901Z,31.75
2022-12-24T23:07:42.092Z,31.98
2022-12-24T23:14:06.301Z,29.80
2022-12-24T23:20:09.315Z,31.42
2022-12-24T23:26:15.795Z,29.83
2022-12-24T23:32:18.035Z,30.85
2022-12-24T23:38:20.838Z,31.40
2022-12-24T23:44:30.137Z,28.83
2022-12-24T23:50:34.581Z,29.65
2022-12-24T23:56:37.176Z,29.83
