createdAt,value
2022-12-29T00:02:05.268Z,99982.44
2022-12-29T00:04:32.302Z,99992.97
2022-12-29T00:07:05.172Z,99960.59
2022-12-29T00:09:39.309Z,99969.41
2022-12-29T00:12:13.023Z,99967.16
2022-12-29T00:14:58.472Z,99947.53
2022-12-29T00:17:32.038Z,99943.34
2022-12-29T00:20:24.056Z,99952.31
2022-12-29T00:23:35.997Z,99951.75
2022-12-29T00:26:42.073Z,99961.41
2022-12-29T00:29:34.131Z,99951.59
2022-12-29T00:32:26.115Z,99936.88
2022-12-29T00:35:18.316Z,99938.44
2022-12-29T00:38:16.993Z,99936.88
2022-12-29T00:41:10.228Z,99922.31
2022-12-29T00:44:02.053Z,99930.56
2022-12-29T00:46:35.087Z,99935.75
2022-12-29T00:49:27.330Z,99931.84
2022-12-29T00:52:02.049Z,99910.66
2022-12-29T00:54:33.317Z,99915.97
2022-12-29T00:57:09.301Z,99892.34
2022-12-29T00:59:37.451Z,99907.31
2022-12-29T01:02:11.473Z,99908.84
2022-12-29T01:04:38.522Z,99901.13
2022-12-29T01:07:12.222Z,99896.66
2022-12-29T01:09:57.457Z,99881.50
2022-12-29T01:12:48.105Z,99897.63
2022-12-29T01:15:16.447Z,99890.47
2022-12-29T01:17:50.135Z,99884.72
2022-12-29T01:20:17.208Z,99864.16
2022-12-29T01:22:45.127Z,99871.44
2022-12-29T01:25:19.116Z,99858.53
2022-12-29T01:27:53.308Z,99864.41
2022-12-29T01:30:26.685Z,99856.16
2022-12-29T01:32:53.549Z,99864.25
2022-12-29T01:35:27.102Z,99867.75
2022-12-29T01:37:54.046Z,99850.94
2022-12-29T01:40:28.343Z,99857.44
2022-12-29T01:42:55.315Z,99866.25
2022-12-29T01:45:29.537Z,99865.41
2022-12-29T01:48:11.301Z,99877.03
2022-12-29T01:50:49.386Z,99860.91
2022-12-29T01:53:37.394Z,99879.72
2022-12-29T01:56:15.317Z,99875.53
2022-12-29T01:58:47.025Z,99873.56
2022-12-29T02:01:22.373Z,99864.19
2022-12-29T02:03:57.199Z,99862.22
2022-12-29T02:06:27.768Z,99865.34
2022-12-29T02:09:03.161Z,99835.66
2022-12-29T02:11:31.119Z,99864.91
2022-12-29T02:14:05.240Z,99842.78
2022-12-29T02:16:47.282Z,99854.28
2022-12-29T02:19:42.175Z,99849.34
2022-12-29T02:22:18.343Z,99846.69
2022-12-29T02:25:03.263Z,99834.25
2022-12-29T02:28:14.379Z,99833.69
2022-12-29T02:30:59.438Z,99816.47
2022-12-29T02:34:08.519Z,99839.38
2022-12-29T02:36:55.428Z,99831.53
2022-12-29T02:39:36.127Z,99842.03
2022-12-29T02:42:20.149Z,99837.41
2022-12-29T02:45:01.405Z,99832.34
2022-12-29T02:47:43.355Z,99822.00
2022-12-29T02:50:28.049Z,99813.00
2022-12-29T02:53:07.247Z,99824.34
2022-12-29T02:55:34.202Z,99827.00
2022-12-29T02:58:16.282Z,99828.72
2022-12-29T03:01:19.001Z,99836.25
2022-12-29T03:04:14.250Z,99812.28
2022-12-29T03:07:02.119Z,99816.22
2022-12-29T03:09:49.225Z,99826.72
2022-12-29T03:13:07.439Z,99824.91
2022-12-29T03:16:12.217Z,99815.66
2022-12-29T03:18:55.307Z,99820.19
2022-12-29T03:22:11.444Z,99811.75
2022-12-29T03:24:57.209Z,99800.44
2022-12-29T03:27:37.387Z,99786.69
2022-12-29T03:30:13.212Z,99786.97
2022-12-29T03:33:03.218Z,99809.53
2022-12-29T03:35:44.537Z,99773.50
2022-12-29T03:38:24.744Z,99786.78
2022-12-29T03:41:03.452Z,99784.81
2022-12-29T03:43:31.184Z,99783.69
2022-12-29T03:46:10.445Z,99773.75
2022-12-29T03:48:44.301Z,99782.00
2022-12-29T03:51:18.284Z,99770.22
2022-12-29T03:53:45.733Z,99764.13
2022-12-29T03:56:19.216Z,99786.81
2022-12-29T03:58:52.313Z,99804.19
2022-12-29T04:01:26.473Z,99817.63
2022-12-29T04:03:53.904Z,99808.13
2022-12-29T04:06:27.299Z,99807.72
2022-12-29T04:09:00.184Z,99792.63
2022-12-29T04:11:32.906Z,99787.72
2022-12-29T04:14:06.193Z,99790.69
2022-12-29T04:16:39.271Z,99791.00
2022-12-29T04:19:16.101Z,99773.75
2022-12-29T04:21:50.383Z,99785.81
2022-12-29T04:24:30.485Z,99789.41
2022-12-29T04:27:04.367Z,99791.38
2022-12-29T04:29:31.513Z,99784.09
2022-12-29T04:32:05.121Z,99782.94
2022-12-29T04:34:31.785Z,99790.34
2022-12-29T04:37:05.173Z,99788.81
2022-12-29T04:39:38.600Z,99793.59
2022-12-29T04:42:06.024Z,99781.44
2022-12-29T04:44:44.888Z,99790.13
2022-12-29T04:47:18.393Z,99787.56
2022-12-29T04:49:45.684Z,99797.25
2022-12-29T04:52:19.382Z,99784.91
2022-12-29T04:54:46.496Z,99782.13
2022-12-29T04:57:20.506Z,99796.81
2022-12-29T04:59:47.408Z,99790.94
2022-12-29T05:02:14.646Z,99801.03
2022-12-29T05:04:48.366Z,99800.88
2022-12-29T05:07:15.393Z,99803.84
2022-12-29T05:09:49.443Z,99788.03
2022-12-29T05:12:16.723Z,99813.38
2022-12-29T05:14:51.301Z,99810.72
2022-12-29T05:17:18.360Z,99797.56
2022-12-29T05:19:52.437Z,99804.41
2022-12-29T05:22:19.821Z,99803.56
2022-12-29T05:25:07.555Z,99807.59
2022-12-29T05:27:34.430Z,99806.13
2022-12-29T05:30:08.333Z,99830.50
2022-12-29T05:32:35.381Z,99830.25
2022-12-29T05:35:02.568Z,99831.78
2022-12-29T05:37:36.431Z,99834.31
2022-12-29T05:40:04.338Z,99833.66
2022-12-29T05:42:38.291Z,99832.69
2022-12-29T05:45:08.419Z,99843.75
2022-12-29T05:47:42.428Z,99834.09
2022-12-29T05:50:10.064Z,99834.25
2022-12-29T05:52:43.380Z,99859.59
2022-12-29T05:55:10.683Z,99858.06
2022-12-29T05:57:44.287Z,99863.50
2022-12-29T06:00:19.287Z,99869.81
2022-12-29T06:02:46.920Z,99870.22
2022-12-29T06:05:20.339Z,99878.09
2022-12-29T06:07:47.142Z,99860.16
2022-12-29T06:10:20.200Z,99867.28
2022-12-29T06:12:48.350Z,99873.00
2022-12-29T06:15:22.166Z,99883.66
2022-12-29T06:17:49.081Z,99883.94
2022-12-29T06:20:22.257Z,99878.31
2022-12-29T06:22:49.213Z,99890.78
2022-12-29T06:25:30.294Z,99906.31
2022-12-29T06:28:03.323Z,99903.22
2022-12-29T06:30:36.259Z,99896.63
2022-12-29T06:33:03.715Z,99898.84
2022-12-29T06:35:37.212Z,99897.56
2022-12-29T06:38:10.500Z,99903.97
2022-12-29T06:40:46.670Z,99913.78
2022-12-29T06:43:20.313Z,99919.94
2022-12-29T06:45:47.189Z,99932.50
2022-12-29T06:48:20.563Z,99914.91
2022-12-29T06:50:47.271Z,99920.50
2022-12-29T06:53:20.505Z,99941.31
2022-12-29T06:55:48.843Z,99932.25
2022-12-29T06:58:29.660Z,99923.88
2022-12-29T07:00:56.713Z,99920.25
2022-12-29T07:03:30.454Z,99919.44
2022-12-29T07:06:06.275Z,99930.66
2022-12-29T07:08:39.444Z,99938.34
2022-12-29T07:11:07.343Z,99936.41
2022-12-29T07:13:40.375Z,99932.59
2022-12-29T07:16:15.976Z,99914.56
2022-12-29T07:18:51.416Z,99929.56
2022-12-29T07:21:18.993Z,99910.19
2022-12-29T07:23:52.514Z,99928.41
2022-12-29T07:26:29.256Z,99936.69
2022-12-29T07:29:09.351Z,99929.56
2022-12-29T07:31:36.425Z,99930.13
2022-12-29T07:34:03.391Z,99927.72
2022-12-29T07:36:37.368Z,99926.75
2022-12-29T07:39:04.639Z,99918.78
2022-12-29T07:41:38.340Z,99937.81
2022-12-29T07:44:05.390Z,99954.88
2022-12-29T07:46:55.809Z,99948.88
2022-12-29T07:49:31.316Z,99946.75
2022-12-29T07:52:05.433Z,99939.88
2022-12-29T07:54:32.815Z,99957.53
2022-12-29T07:57:08.468Z,99978.94
2022-12-29T07:59:42.420Z,99956.63
2022-12-29T08:02:19.384Z,99964.66
2022-12-29T08:04:46.296Z,99957.63
2022-12-29T08:07:13.137Z,99982.06
2022-12-29T08:09:46.420Z,99967.19
2022-12-29T08:12:19.276Z,99974.69
2022-12-29T08:14:53.451Z,99988.13
2022-12-29T08:17:20.137Z,99984.44
2022-12-29T08:19:53.286Z,99965.59
2022-12-29T08:22:19.974Z,99983.09
2022-12-29T08:25:00.361Z,99969.09
2022-12-29T08:27:34.556Z,99955.06
2022-12-29T08:30:08.362Z,99972.84
2022-12-29T08:32:35.159Z,99973.13
2022-12-29T08:35:08.495Z,99966.28
2022-12-29T08:37:35.659Z,99965.03
2022-12-29T08:40:11.314Z,99966.84
2022-12-29T08:42:38.666Z,99988.50
2022-12-29T08:45:06.052Z,99998.34
2022-12-29T08:47:41.803Z,100002.63
2022-12-29T08:50:09.208Z,100004.50
2022-12-29T08:52:42.414Z,100001.28
2022-12-29T08:55:16.602Z,100011.00
2022-12-29T08:57:43.425Z,100008.91
2022-12-29T09:00:19.579Z,99994.31
2022-12-29T09:02:53.558Z,100010.09
2022-12-29T09:05:21.121Z,99992.31
2022-12-29T09:07:54.500Z,99995.44
2022-12-29T09:10:21.581Z,99980.75
2022-12-29T09:12:49.427Z,99993.34
2022-12-29T09:15:23.595Z,99985.50
2022-12-29T09:17:57.560Z,99976.13
2022-12-29T09:20:24.450Z,99967.44
2022-12-29T09:22:51.944Z,99959.31
2022-12-29T09:25:28.089Z,99976.97
2022-12-29T09:28:06.080Z,99989.44
2022-12-29T09:30:39.466Z,99978.81
2022-12-29T09:33:06.742Z,99982.72
2022-12-29T09:35:40.467Z,99972.63
2022-12-29T09:38:14.629Z,99989.16
2022-12-29T09:40:49.038Z,99981.88
2022-12-29T09:43:19.049Z,99996.47
2022-12-29T09:46:12.195Z,99981.47
2022-12-29T09:48:44.919Z,99990.97
2022-12-29T09:51:25.361Z,99999.53
2022-12-29T09:53:59.914Z,99998.41
2022-12-29T09:56:34.513Z,100004.69
2022-12-29T09:59:32.529Z,99996.72
2022-12-29T10:03:05.578Z,99995.16
2022-12-29T10:05:43.011Z,100006.38
2022-12-29T10:08:19.398Z,99995.72
2022-12-29T10:10:58.040Z,100010.97
2022-12-29T10:13:44.403Z,100017.28
2022-12-29T10:16:21.601Z,99995.59
2022-12-29T10:18:58.621Z,100008.78
2022-12-29T10:21:44.572Z,100004.69
2022-12-29T10:24:20.876Z,100020.41
2022-12-29T10:27:04.625Z,100016.50
2022-12-29T10:29:36.589Z,99998.81
2022-12-29T10:32:39.694Z,100019.00
2022-12-29T10:35:20.001Z,100020.56
2022-12-29T10:37:58.596Z,100026.56
2022-12-29T10:40:38.138Z,100007.41
2022-12-29T10:43:31.321Z,100032.88
2022-12-29T10:46:06.858Z,100036.69
2022-12-29T10:48:42.278Z,100038.06
2022-12-29T10:51:16.364Z,100041.13
2022-12-29T10:53:54.265Z,100021.09
2022-12-29T10:56:47.270Z,100047.28
2022-12-29T10:59:27.426Z,100058.06
2022-12-29T11:02:06.097Z,100075.53
2022-12-29T11:04:42.604Z,100065.16
2022-12-29T11:07:18.960Z,100066.00
2022-12-29T11:09:47.938Z,100055.34
2022-12-29T11:12:27.424Z,100088.72
2022-12-29T11:15:16.369Z,100073.84
2022-12-29T11:17:49.510Z,100071.03
2022-12-29T11:20:36.284Z,100080.88
2022-12-29T11:23:11.353Z,100077.66
2022-12-29T11:25:44.473Z,100088.56
2022-12-29T11:28:18.173Z,100084.66
2022-12-29T11:30:51.440Z,100093.47
2022-12-29T11:33:18.428Z,100098.22
2022-12-29T11:35:45.456Z,100067.38
2022-12-29T11:38:29.590Z,100110.56
2022-12-29T11:41:00.255Z,100093.03
2022-12-29T11:43:45.661Z,100110.84
2022-12-29T11:46:24.398Z,100117.97
2022-12-29T11:48:58.366Z,100101.81
2022-12-29T11:51:36.326Z,100125.25
2022-12-29T11:54:12.578Z,100122.00
2022-12-29T11:56:44.704Z,100131.22
2022-12-29T11:59:39.566Z,100160.00
2022-12-29T12:02:30.504Z,100150.19
2022-12-29T12:05:19.448Z,100147.75
2022-12-29T12:07:52.376Z,100139.66
2022-12-29T12:10:31.462Z,100147.63
2022-12-29T12:13:06.480Z,100156.66
2022-12-29T12:15:50.141Z,100148.97
2022-12-29T12:18:51.042Z,100161.03
2022-12-29T12:21:29.453Z,100158.13
2022-12-29T12:24:01.961Z,100171.13
2022-12-29T12:27:00.363Z,100158.69
2022-12-29T12:29:38.718Z,100167.25
2022-12-29T12:32:21.499Z,100166.09
2022-12-29T12:34:56.493Z,100187.44
2022-12-29T12:38:05.475Z,100186.81
2022-12-29T12:41:21.325Z,100201.69
2022-12-29T12:43:58.529Z,100194.22
2022-12-29T12:46:47.039Z,100206.13
2022-12-29T12:49:35.436Z,100195.28
2022-12-29T12:52:30.374Z,100202.69
2022-12-29T12:55:07.790Z,100216.19
2022-12-29T12:58:02.595Z,100211.72
2022-12-29T13:00:39.414Z,100221.91
2022-12-29T13:03:48.513Z,100216.84
2022-12-29T13:06:47.406Z,100226.06
2022-12-29T13:09:32.452Z,100231.63
2022-12-29T13:12:02.129Z,100230.06
2022-12-29T13:14:44.465Z,100231.16
2022-12-29T13:17:36.429Z,100230.47
2022-12-29T13:20:42.515Z,100236.59
2022-12-29T13:23:33.382Z,100240.69
2022-12-29T13:26:29.428Z,100239.72
2022-12-29T13:29:24.603Z,100238.75
2022-12-29T13:32:20.437Z,100244.22
2022-12-29T13:35:08.499Z,100240.69
2022-12-29T13:37:58.414Z,100251.47
2022-12-29T13:40:27.631Z,100243.41
2022-12-29T13:43:02.539Z,100245.34
2022-12-29T13:45:32.331Z,100249.84
2022-12-29T13:48:09.432Z,100261.16
2022-12-29T13:50:46.442Z,100260.66
2022-12-29T13:53:38.388Z,100273.44
2022-12-29T13:56:21.600Z,100287.34
2022-12-29T13:59:11.460Z,100286.63
2022-12-29T14:02:09.345Z,100282.75
2022-12-29T14:04:43.543Z,100285.97
2022-12-29T14:07:18.686Z,100277.28
2022-12-29T14:09:59.424Z,100284.59
2022-12-29T14:12:31.544Z,100289.56
2022-12-29T14:15:23.499Z,100288.06
2022-12-29T14:18:10.876Z,100279.09
2022-12-29T14:20:45.466Z,100279.50
2022-12-29T14:23:12.136Z,100294.69
2022-12-29T14:26:14.560Z,100300.88
2022-12-29T14:28:53.478Z,100283.84
2022-12-29T14:31:28.458Z,100290.59
2022-12-29T14:34:14.493Z,100304.88
2022-12-29T14:37:03.429Z,100302.53
2022-12-29T14:39:42.302Z,100288.91
2022-12-29T14:42:18.416Z,100304.47
2022-12-29T14:45:17.873Z,100301.44
2022-12-29T14:47:55.581Z,100298.22
2022-12-29T14:50:22.135Z,100305.91
2022-12-29T14:53:06.415Z,100292.88
2022-12-29T14:55:51.008Z,100300.38
2022-12-29T14:58:35.453Z,100304.47
2022-12-29T15:01:03.200Z,100320.44
2022-12-29T15:03:43.400Z,100312.59
2022-12-29T15:06:14.543Z,100320.44
2022-12-29T15:08:55.511Z,100307.41
2022-12-29T15:11:44.502Z,100324.91
2022-12-29T15:14:41.585Z,100330.34
2022-12-29T15:17:33.568Z,100338.34
2022-12-29T15:20:24.491Z,100321.66
2022-12-29T15:23:02.321Z,100332.69
2022-12-29T15:25:43.721Z,100341.13
2022-12-29T15:28:26.407Z,100319.75
2022-12-29T15:31:11.456Z,100338.16
2022-12-29T15:33:41.739Z,100341.88
2022-12-29T15:36:23.448Z,100337.69
2022-12-29T15:38:50.895Z,100348.19
2022-12-29T15:41:36.531Z,100361.50
2022-12-29T15:44:22.056Z,100351.34
2022-12-29T15:46:55.483Z,100364.78
2022-12-29T15:49:32.581Z,100374.69
2022-12-29T15:51:59.793Z,100373.28
2022-12-29T15:54:37.520Z,100359.44
2022-12-29T15:57:05.111Z,100364.22
2022-12-29T15:59:41.454Z,100365.22
2022-12-29T16:02:12.710Z,100368.28
2022-12-29T16:05:16.200Z,100365.78
2022-12-29T16:07:43.455Z,100364.34
2022-12-29T16:10:41.568Z,100363.16
2022-12-29T16:13:20.465Z,100375.13
2022-12-29T16:15:55.823Z,100359.81
2022-12-29T16:18:30.502Z,100362.47
2022-12-29T16:21:09.747Z,100349.91
2022-12-29T16:23:38.274Z,100370.19
2022-12-29T16:26:25.501Z,100359.34
2022-12-29T16:29:10.539Z,100369.59
2022-12-29T16:31:51.897Z,100375.88
2022-12-29T16:34:52.540Z,100371.66
2022-12-29T16:37:28.620Z,100383.13
2022-12-29T16:40:01.643Z,100361.88
2022-12-29T16:42:50.596Z,100373.81
2022-12-29T16:45:28.867Z,100386.50
2022-12-29T16:48:14.494Z,100380.09
2022-12-29T16:50:50.477Z,100378.41
2022-12-29T16:53:25.564Z,100379.28
2022-12-29T16:56:23.507Z,100380.34
2022-12-29T16:58:59.611Z,100374.78
2022-12-29T17:01:32.551Z,100384.47
2022-12-29T17:04:05.826Z,100372.25
2022-12-29T17:06:39.497Z,100389.38
2022-12-29T17:09:20.565Z,100368.13
2022-12-29T17:12:10.434Z,100387.22
2022-12-29T17:14:53.840Z,100387.94
2022-12-29T17:17:50.529Z,100393.97
2022-12-29T17:20:25.873Z,100399.41
2022-12-29T17:23:00.477Z,100396.41
2022-12-29T17:25:44.537Z,100403.06
2022-12-29T17:28:27.592Z,100403.75
2022-12-29T17:31:10.482Z,100416.34
2022-12-29T17:33:46.523Z,100424.31
2022-12-29T17:36:13.313Z,100422.59
2022-12-29T17:38:46.453Z,100415.84
2022-12-29T17:41:21.598Z,100441.31
2022-12-29T17:43:54.545Z,100433.34
2022-12-29T17:46:21.459Z,100430.81
2022-12-29T17:48:54.625Z,100436.34
2022-12-29T17:51:22.651Z,100443.25
2022-12-29T17:53:50.403Z,100458.00
2022-12-29T17:56:23.530Z,100445.06
2022-12-29T17:58:50.703Z,100452.91
2022-12-29T18:01:32.553Z,100456.53
2022-12-29T18:04:09.533Z,100462.84
2022-12-29T18:06:42.538Z,100468.25
2022-12-29T18:09:10.799Z,100451.09
2022-12-29T18:11:49.494Z,100464.88
2022-12-29T18:14:17.393Z,100461.47
2022-12-29T18:16:50.593Z,100468.38
2022-12-29T18:19:17.372Z,100477.03
2022-12-29T18:21:50.545Z,100479.34
2022-12-29T18:24:23.543Z,100489.13
2022-12-29T18:26:57.672Z,100481.75
2022-12-29T18:29:30.594Z,100490.44
2022-12-29T18:32:03.508Z,100479.28
2022-12-29T18:34:36.721Z,100499.78
2022-12-29T18:37:10.621Z,100495.59
2022-12-29T18:39:37.414Z,100495.72
2022-12-29T18:42:05.227Z,100501.03
2022-12-29T18:44:38.542Z,100482.63
2022-12-29T18:47:07.049Z,100489.75
2022-12-29T18:49:33.803Z,100506.75
2022-12-29T18:52:06.555Z,100505.63
2022-12-29T18:54:34.290Z,100488.47
2022-12-29T18:57:07.578Z,100510.81
2022-12-29T18:59:34.287Z,100511.56
2022-12-29T19:02:07.617Z,100511.19
2022-12-29T19:04:40.711Z,100520.94
2022-12-29T19:07:13.540Z,100529.63
2022-12-29T19:09:40.298Z,100517.44
2022-12-29T19:12:13.565Z,100526.00
2022-12-29T19:14:40.343Z,100535.63
2022-12-29T19:17:18.513Z,100515.31
2022-12-29T19:19:51.606Z,100530.19
2022-12-29T19:22:24.560Z,100553.59
2022-12-29T19:25:00.163Z,100539.06
2022-12-29T19:27:34.928Z,100544.38
2022-12-29T19:30:10.628Z,100552.22
2022-12-29T19:32:43.653Z,100554.06
2022-12-29T19:35:11.753Z,100556.28
2022-12-29T19:37:47.645Z,100566.28
2022-12-29T19:40:23.588Z,100553.56
2022-12-29T19:42:51.255Z,100563.63
2022-12-29T19:45:24.819Z,100559.50
2022-12-29T19:47:53.246Z,100563.97
2022-12-29T19:50:26.782Z,100559.63
2022-12-29T19:53:01.837Z,100552.31
2022-12-29T19:55:38.584Z,100566.31
2022-12-29T19:58:05.321Z,100569.28
2022-12-29T20:00:38.665Z,100562.25
2022-12-29T20:03:05.385Z,100558.47
2022-12-29T20:05:38.600Z,100576.63
2022-12-29T20:11:43.556Z,100589.88
2022-12-29T20:14:10.117Z,100583.31
2022-12-29T20:17:08.857Z,100598.66
2022-12-29T20:19:37.556Z,100600.50
2022-12-29T20:22:12.622Z,100594.44
2022-12-29T20:24:43.883Z,100603.34
2022-12-29T20:27:27.607Z,100606.00
2022-12-29T20:29:54.345Z,100611.31
2022-12-29T20:32:29.800Z,100610.78
2022-12-29T20:34:56.623Z,100622.16
2022-12-29T20:37:29.614Z,100614.53
2022-12-29T20:40:02.611Z,100600.00
2022-12-29T20:42:29.399Z,100617.06
2022-12-29T20:45:02.591Z,100604.56
2022-12-29T20:47:29.259Z,100618.22
2022-12-29T20:50:02.658Z,100617.72
2022-12-29T20:52:35.835Z,100623.13
2022-12-29T20:55:09.762Z,100619.75
2022-12-29T20:58:13.668Z,100634.69
2022-12-29T21:00:29.797Z,100632.88
2022-12-29T21:02:58.065Z,100639.88
2022-12-29T21:05:31.826Z,100630.56
2022-12-29T21:07:59.876Z,100628.00
2022-12-29T21:10:33.618Z,100632.47
2022-12-29T21:13:08.649Z,100630.25
2022-12-29T21:15:41.626Z,100637.16
2022-12-29T21:18:14.630Z,100644.13
2022-12-29T21:20:48.729Z,100637.03
2022-12-29T21:23:21.634Z,100642.22
2022-12-29T21:25:55.743Z,100644.13
2022-12-29T21:28:35.814Z,100642.13
2022-12-29T21:31:28.219Z,100642.47
2022-12-29T21:34:02.663Z,100657.81
2022-12-29T21:36:30.385Z,100665.03
2022-12-29T21:39:04.613Z,100658.25
2022-12-29T21:41:32.050Z,100669.59
2022-12-29T21:44:23.587Z,100649.34
2022-12-29T21:46:58.855Z,100662.06
2022-12-29T21:49:33.641Z,100665.88
2022-12-29T21:52:00.318Z,100687.53
2022-12-29T21:54:53.661Z,100677.97
2022-12-29T21:57:38.611Z,100682.75
2022-12-29T22:00:32.616Z,100684.66
2022-12-29T22:03:22.910Z,100693.88
2022-12-29T22:06:16.623Z,100697.38
2022-12-29T22:09:03.330Z,100697.91
2022-12-29T22:11:55.688Z,100694.63
2022-12-29T22:14:28.689Z,100706.94
2022-12-29T22:16:55.389Z,100712.13
2022-12-29T22:19:28.636Z,100726.19
2022-12-29T22:22:01.651Z,100710.84
2022-12-29T22:24:28.328Z,100727.38
2022-12-29T22:27:09.981Z,100726.31
2022-12-29T22:29:43.015Z,100727.28
2022-12-29T22:32:15.694Z,100733.44
2022-12-29T22:34:48.599Z,100737.13
2022-12-29T22:37:16.260Z,100736.59
2022-12-29T22:39:49.681Z,100734.16
2022-12-29T22:42:16.264Z,100757.69
2022-12-29T22:44:49.654Z,100749.00
2022-12-29T22:47:16.373Z,100751.53
2022-12-29T22:49:49.614Z,100756.00
2022-12-29T22:52:22.658Z,100760.22
2022-12-29T22:54:56.744Z,100766.41
2022-12-29T22:57:31.699Z,100761.19
2022-12-29T22:59:58.394Z,100767.31
2022-12-29T23:02:31.906Z,100779.75
2022-12-29T23:05:03.679Z,100766.34
2022-12-29T23:07:37.665Z,100793.00
2022-12-29T23:10:05.669Z,100795.53
2022-12-29T23:12:39.642Z,100791.41
2022-12-29T23:15:06.892Z,100791.94
2022-12-29T23:17:39.678Z,100781.66
2022-12-29T23:20:07.666Z,100785.81
2022-12-29T23:22:40.681Z,100790.63
2022-12-29T23:25:07.789Z,100802.75
2022-12-29T23:27:40.651Z,100795.72
2022-12-29T23:30:07.996Z,100801.63
2022-12-29T23:32:41.727Z,100816.16
2022-12-29T23:35:09.906Z,100820.50
2022-12-29T23:37:42.660Z,100825.16
2022-12-29T23:40:16.808Z,100815.50
2022-12-29T23:42:49.680Z,100812.13
2022-12-29T23:45:22.753Z,100818.28
2022-12-29T23:47:49.360Z,100829.50
2022-12-29T23:50:22.716Z,100840.28
2022-12-29T23:52:49.353Z,100845.59
2022-12-29T23:55:22.714Z,100843.16
2022-12-29T23:57:49.279Z,100846.75
