createdAt,value
2019-06-10T00:00:13.547Z,25.70
2019-06-10T00:02:41.920Z,25.69
2019-06-10T00:05:11.628Z,25.68
2019-06-10T00:07:41.187Z,25.68
2019-06-10T00:10:12.000Z,25.67
2019-06-10T00:12:41.961Z,25.66
2019-06-10T00:15:12.291Z,25.66
2019-06-10T00:17:53.181Z,25.65
2019-06-10T00:20:13.534Z,25.64
2019-06-10T00:22:43.040Z,25.64
2019-06-10T00:25:12.525Z,25.63
2019-06-10T00:27:42.216Z,25.62
2019-06-10T00:30:12.326Z,25.62
2019-06-10T00:32:41.810Z,25.61
2019-06-10T00:35:12.306Z,25.60
2019-06-10T00:37:42.090Z,25.60
2019-06-10T00:40:14.124Z,25.60
2019-06-10T00:42:43.255Z,25.58
2019-06-10T00:45:17.853Z,25.57
2019-06-10T00:47:44.166Z,25.56
2019-06-10T00:50:14.808Z,25.55
2019-06-10T00:52:45.423Z,25.56
2019-06-10T00:55:15.117Z,25.55
2019-06-10T00:57:44.584Z,25.55
2019-06-10T01:00:24.922Z,25.54
2019-06-10T01:02:46.012Z,25.53
2019-06-10T01:05:15.493Z,25.52
2019-06-10T01:07:45.277Z,25.52
2019-06-10T01:10:15.429Z,25.51
2019-06-10T01:12:45.038Z,25.50
2019-06-10T01:15:15.343Z,25.50
2019-06-10T01:17:44.856Z,25.49
2019-06-10T01:20:16.052Z,25.49
2019-06-10T01:22:45.766Z,25.49
2019-06-10T01:25:15.317Z,25.47
2019-06-10T01:27:44.782Z,25.48
2019-06-10T01:30:21.797Z,25.47
2019-06-10T01:32:45.783Z,25.47
2019-06-10T01:35:15.880Z,25.47
2019-06-10T01:37:46.710Z,25.46
2019-06-10T01:40:17.871Z,25.46
2019-06-10T01:42:47.515Z,25.45
2019-06-10T01:45:17.383Z,25.45
2019-06-10T01:47:46.963Z,25.45
2019-06-10T01:50:17.686Z,25.45
2019-06-10T01:52:47.862Z,25.44
2019-06-10T01:55:18.279Z,25.45
2019-06-10T01:57:47.839Z,25.44
2019-06-10T02:00:23.307Z,25.44
2019-06-10T02:02:52.356Z,25.43
2019-06-10T02:05:22.921Z,25.43
2019-06-10T02:07:52.626Z,25.43
2019-06-10T02:10:23.023Z,25.43
2019-06-10T02:12:52.801Z,25.43
2019-06-10T02:15:22.784Z,25.43
2019-06-10T02:17:52.385Z,25.43
2019-06-10T02:20:23.845Z,25.43
2019-06-10T02:22:53.108Z,25.43
2019-06-10T02:25:23.006Z,25.42
2019-06-10T02:27:52.663Z,25.42
2019-06-10T02:30:35.789Z,25.42
2019-06-10T02:32:53.536Z,25.41
2019-06-10T02:35:30.476Z,25.42
2019-06-10T02:37:54.250Z,25.43
2019-06-10T02:40:31.797Z,25.43
2019-06-10T02:42:56.927Z,25.44
2019-06-10T02:45:32.340Z,25.45
2019-06-10T02:47:57.644Z,25.47
2019-06-10T02:50:55.583Z,25.48
2019-06-10T02:53:30.851Z,25.48
2019-06-10T02:55:56.253Z,25.49
2019-06-10T02:58:33.280Z,25.48
2019-06-10T03:00:57.072Z,25.48
2019-06-10T03:03:37.287Z,25.48
2019-06-10T03:05:57.871Z,25.48
2019-06-10T03:08:31.685Z,25.50
2019-06-10T03:10:58.611Z,25.51
2019-06-10T03:13:28.223Z,25.54
2019-06-10T03:16:03.582Z,25.54
2019-06-10T03:18:33.161Z,25.58
2019-06-10T03:21:02.830Z,25.61
2019-06-10T03:23:32.280Z,25.64
2019-06-10T03:26:04.033Z,25.66
2019-06-10T03:28:33.906Z,25.70
2019-06-10T03:31:05.904Z,25.74
2019-06-10T03:33:41.056Z,25.77
2019-06-10T03:36:05.837Z,25.81
2019-06-10T03:38:37.082Z,25.86
2019-06-10T03:41:06.544Z,25.89
2019-06-10T03:43:36.028Z,25.94
2019-06-10T03:46:05.523Z,25.98
2019-06-10T03:48:35.129Z,26.02
2019-06-10T03:51:04.604Z,26.06
2019-06-10T03:53:34.095Z,26.11
2019-06-10T03:56:03.694Z,26.15
2019-06-10T03:58:33.247Z,26.17
2019-06-10T04:01:03.319Z,26.23
2019-06-10T04:03:33.795Z,26.27
2019-06-10T04:06:04.023Z,26.29
2019-06-10T04:08:33.618Z,26.34
2019-06-10T04:11:03.249Z,26.38
2019-06-10T04:13:33.813Z,26.41
2019-06-10T04:16:03.569Z,26.44
2019-06-10T04:18:33.207Z,26.48
2019-06-10T04:21:02.739Z,26.51
2019-06-10T04:23:33.470Z,26.54
2019-06-10T04:26:03.040Z,26.57
2019-06-10T04:28:33.745Z,26.61
2019-06-10T04:31:03.370Z,26.65
2019-06-10T04:33:33.116Z,26.66
2019-06-10T04:36:03.141Z,26.70
2019-06-10T04:38:33.060Z,26.73
2019-06-10T04:41:03.787Z,26.76
2019-06-10T04:43:33.298Z,26.79
2019-06-10T04:46:02.826Z,26.81
2019-06-10T04:48:32.951Z,26.85
2019-06-10T04:51:03.025Z,26.88
2019-06-10T04:53:33.205Z,26.91
2019-06-10T04:56:03.301Z,26.93
2019-06-10T04:58:33.449Z,26.96
2019-06-10T05:01:03.431Z,26.98
2019-06-10T05:03:33.273Z,27.01
2019-06-10T05:06:03.492Z,27.04
2019-06-10T05:08:33.936Z,27.08
2019-06-10T05:11:03.935Z,27.10
2019-06-10T05:13:33.928Z,27.11
2019-06-10T05:16:03.953Z,27.15
2019-06-10T05:18:33.567Z,27.16
2019-06-10T05:21:04.234Z,27.20
2019-06-10T05:23:33.758Z,27.22
2019-06-10T05:26:03.211Z,27.24
2019-06-10T05:28:34.130Z,27.27
2019-06-10T05:31:03.961Z,27.29
2019-06-10T05:33:33.726Z,27.32
2019-06-10T05:36:03.319Z,27.33
2019-06-10T05:38:35.049Z,27.36
2019-06-10T05:41:04.099Z,27.38
2019-06-10T05:43:34.659Z,27.41
2019-06-10T05:46:04.438Z,27.43
2019-06-10T05:48:35.139Z,27.45
2019-06-10T05:51:06.854Z,27.48
2019-06-10T05:53:35.831Z,27.50
2019-06-10T05:56:05.356Z,27.54
2019-06-10T05:58:35.991Z,27.56
2019-06-10T06:01:05.729Z,27.58
2019-06-10T06:03:37.043Z,27.61
2019-06-10T06:06:06.473Z,27.62
2019-06-10T06:08:35.933Z,27.65
2019-06-10T06:11:05.523Z,27.68
2019-06-10T06:13:36.098Z,27.69
2019-06-10T06:16:05.828Z,27.71
2019-06-10T06:18:36.482Z,27.73
2019-06-10T06:21:22.438Z,27.76
2019-06-10T06:23:39.016Z,27.78
2019-06-10T06:26:08.513Z,27.81
2019-06-10T06:28:38.298Z,27.82
2019-06-10T06:31:07.985Z,27.85
2019-06-10T06:33:39.706Z,27.87
2019-06-10T06:36:08.823Z,27.89
2019-06-10T06:38:38.505Z,27.91
2019-06-10T06:41:07.966Z,27.93
2019-06-10T06:43:42.007Z,27.95
2019-06-10T06:46:08.760Z,27.97
2019-06-10T06:48:40.319Z,27.99
2019-06-10T06:51:09.479Z,28.00
2019-06-10T06:53:47.366Z,28.03
2019-06-10T06:56:12.407Z,28.06
2019-06-10T06:58:43.216Z,28.08
2019-06-10T07:01:14.626Z,28.10
2019-06-10T07:03:45.069Z,28.12
2019-06-10T07:06:16.026Z,28.14
2019-06-10T07:09:00.357Z,28.17
2019-06-10T07:11:22.390Z,28.18
2019-06-10T07:13:53.560Z,28.20
2019-06-10T07:16:23.226Z,28.23
2019-06-10T07:18:53.981Z,28.24
2019-06-10T07:21:23.712Z,28.27
2019-06-10T07:23:53.282Z,28.29
2019-06-10T07:26:22.893Z,28.29
2019-06-10T07:28:53.791Z,28.31
2019-06-10T07:31:27.679Z,28.33
2019-06-10T07:33:54.880Z,28.34
2019-06-10T07:36:24.463Z,28.36
2019-06-10T07:38:54.217Z,28.38
2019-06-10T07:41:23.799Z,28.38
2019-06-10T07:43:53.595Z,28.38
2019-06-10T07:46:23.293Z,28.41
2019-06-10T07:48:56.487Z,28.41
2019-06-10T07:51:24.078Z,28.42
2019-06-10T07:53:53.594Z,28.43
2019-06-10T07:56:23.574Z,28.43
2019-06-10T07:58:53.243Z,28.44
2019-06-10T08:01:23.268Z,28.44
2019-06-10T08:03:53.050Z,28.44
2019-06-10T08:06:23.073Z,28.44
2019-06-10T08:08:53.385Z,28.45
2019-06-10T08:11:23.173Z,28.46
2019-06-10T08:13:53.961Z,28.45
2019-06-10T08:16:23.893Z,28.45
2019-06-10T08:19:20.003Z,28.45
2019-06-10T08:21:24.703Z,28.46
2019-06-10T08:23:55.051Z,28.44
2019-06-10T08:26:24.539Z,28.45
2019-06-10T08:28:54.063Z,28.44
2019-06-10T08:31:23.613Z,28.43
2019-06-10T08:33:53.706Z,28.43
2019-06-10T08:36:23.297Z,28.44
2019-06-10T08:38:53.092Z,28.43
2019-06-10T08:41:23.216Z,28.44
2019-06-10T08:43:53.145Z,28.45
2019-06-10T08:46:22.836Z,28.45
2019-06-10T08:48:52.709Z,28.45
2019-06-10T08:51:23.718Z,28.46
2019-06-10T08:53:53.471Z,28.44
2019-06-10T08:56:22.887Z,28.45
2019-06-10T08:58:54.023Z,28.45
2019-06-10T09:01:23.813Z,28.45
2019-06-10T09:03:53.852Z,28.45
2019-06-10T09:06:23.467Z,28.45
2019-06-10T09:08:54.553Z,28.44
2019-06-10T09:11:24.278Z,28.45
2019-06-10T09:13:53.728Z,28.45
2019-06-10T09:16:23.266Z,28.44
2019-06-10T09:18:55.284Z,28.44
2019-06-10T09:21:23.958Z,28.44
2019-06-10T09:23:59.771Z,28.44
2019-06-10T09:26:24.740Z,28.42
2019-06-10T09:28:56.620Z,28.43
2019-06-10T09:31:25.473Z,28.43
2019-06-10T09:33:57.002Z,28.41
2019-06-10T09:36:26.383Z,28.42
2019-06-10T09:38:55.957Z,28.41
2019-06-10T09:41:36.317Z,28.40
2019-06-10T09:43:57.249Z,28.41
2019-06-10T09:46:29.016Z,28.40
2019-06-10T09:48:59.163Z,28.39
2019-06-10T09:51:28.714Z,28.39
2019-06-10T09:54:03.151Z,28.38
2019-06-10T09:56:29.416Z,28.37
2019-06-10T09:58:58.905Z,28.37
2019-06-10T10:01:32.520Z,28.36
2019-06-10T10:04:01.567Z,28.35
2019-06-10T10:06:32.692Z,28.34
2019-06-10T10:09:04.161Z,28.34
2019-06-10T10:11:33.707Z,28.33
2019-06-10T10:14:06.299Z,28.32
2019-06-10T10:16:34.610Z,28.31
2019-06-10T10:19:05.313Z,28.31
2019-06-10T10:21:35.056Z,28.30
2019-06-10T10:24:10.488Z,28.30
2019-06-10T10:26:35.833Z,28.29
2019-06-10T10:29:06.578Z,28.27
2019-06-10T10:31:36.077Z,28.27
2019-06-10T10:34:05.616Z,28.26
2019-06-10T10:36:35.076Z,28.25
2019-06-10T10:39:06.322Z,28.24
2019-06-10T10:41:35.765Z,28.24
2019-06-10T10:44:05.685Z,28.23
2019-06-10T10:46:35.240Z,28.22
2019-06-10T10:49:04.746Z,28.21
2019-06-10T10:51:34.183Z,28.20
2019-06-10T10:54:21.242Z,28.19
2019-06-10T10:56:34.881Z,28.20
2019-06-10T10:59:04.468Z,28.18
2019-06-10T11:01:34.199Z,28.17
2019-06-10T11:04:04.528Z,28.15
2019-06-10T11:06:34.216Z,28.16
2019-06-10T11:09:03.960Z,28.14
2019-06-10T11:11:33.721Z,28.14
2019-06-10T11:14:04.037Z,28.12
2019-06-10T11:16:33.565Z,28.12
2019-06-10T11:19:03.054Z,28.12
2019-06-10T11:21:33.025Z,28.10
2019-06-10T11:24:04.770Z,28.10
2019-06-10T11:26:33.955Z,28.09
2019-06-10T11:29:03.548Z,28.09
2019-06-10T11:31:33.091Z,28.08
2019-06-10T11:34:03.184Z,28.08
2019-06-10T11:36:32.849Z,28.07
2019-06-10T11:39:02.914Z,28.07
2019-06-10T11:41:32.654Z,28.07
2019-06-10T11:44:02.154Z,28.06
2019-06-10T11:46:32.580Z,28.05
2019-06-10T11:49:03.990Z,28.04
2019-06-10T11:51:33.583Z,28.05
2019-06-10T11:54:03.561Z,28.04
2019-06-10T11:56:33.746Z,28.04
2019-06-10T11:59:09.220Z,28.03
2019-06-10T12:01:34.589Z,28.03
2019-06-10T12:04:04.684Z,28.03
2019-06-10T12:06:34.357Z,28.03
2019-06-10T12:09:06.994Z,28.02
2019-06-10T12:11:36.501Z,28.02
2019-06-10T12:14:07.327Z,28.02
2019-06-10T12:19:08.474Z,28.01
2019-06-10T12:21:38.106Z,28.01
2019-06-10T12:24:07.656Z,28.00
2019-06-10T12:26:37.657Z,28.01
2019-06-10T12:29:07.234Z,28.00
2019-06-10T12:31:36.770Z,28.00
2019-06-10T12:34:06.340Z,28.00
2019-06-10T12:36:35.890Z,28.00
2019-06-10T12:39:10.760Z,28.00
2019-06-10T12:41:42.707Z,28.00
2019-06-10T12:44:12.364Z,28.00
2019-06-10T12:46:43.381Z,28.00
2019-06-10T12:49:14.214Z,27.99
2019-06-10T12:51:44.185Z,27.99
2019-06-10T12:54:13.737Z,28.00
2019-06-10T12:56:43.373Z,27.99
2019-06-10T12:59:13.734Z,27.98
2019-06-10T13:01:44.712Z,28.00
2019-06-10T13:04:15.180Z,27.99
2019-06-10T13:06:46.772Z,27.99
2019-06-10T13:09:17.135Z,27.98
2019-06-10T13:11:46.721Z,27.98
2019-06-10T13:14:18.397Z,27.98
2019-06-10T13:16:47.811Z,27.98
2019-06-10T13:19:17.347Z,27.98
2019-06-10T13:21:46.866Z,27.98
2019-06-10T13:24:16.357Z,27.97
2019-06-10T13:26:45.885Z,27.98
2019-06-10T13:29:17.660Z,27.97
2019-06-10T13:31:46.532Z,27.98
2019-06-10T13:34:16.105Z,27.98
2019-06-10T13:36:45.543Z,27.97
2019-06-10T13:39:15.974Z,27.97
2019-06-10T13:41:45.462Z,27.98
2019-06-10T13:44:16.626Z,27.96
2019-06-10T13:46:46.136Z,27.97
2019-06-10T13:49:15.685Z,27.97
2019-06-10T13:51:45.169Z,27.97
2019-06-10T13:54:14.612Z,27.97
2019-06-10T13:56:47.562Z,27.96
2019-06-10T13:59:15.476Z,27.96
2019-06-10T14:01:45.219Z,27.97
2019-06-10T14:04:21.517Z,27.98
2019-06-10T14:06:50.360Z,27.97
2019-06-10T14:09:17.306Z,27.98
2019-06-10T14:11:46.796Z,27.97
2019-06-10T14:14:18.151Z,27.97
2019-06-10T14:16:47.590Z,27.97
2019-06-10T14:19:17.130Z,27.98
2019-06-10T14:21:46.601Z,27.98
2019-06-10T14:24:16.448Z,27.98
2019-06-10T14:26:45.981Z,27.98
2019-06-10T14:29:16.296Z,27.97
2019-06-10T14:31:47.871Z,27.97
2019-06-10T14:34:18.763Z,27.98
2019-06-10T14:36:48.520Z,27.97
2019-06-10T14:39:18.097Z,27.96
2019-06-10T14:41:47.622Z,27.94
2019-06-10T14:44:17.961Z,27.95
2019-06-10T14:46:47.867Z,27.95
2019-06-10T14:49:17.369Z,27.94
2019-06-10T14:51:46.861Z,27.94
2019-06-10T14:54:18.309Z,27.93
2019-06-10T14:56:53.690Z,27.94
2019-06-10T14:59:18.764Z,27.92
2019-06-10T15:01:48.456Z,27.92
2019-06-10T15:04:19.517Z,27.92
2019-06-10T15:06:49.080Z,27.91
2019-06-10T15:09:19.763Z,27.91
2019-06-10T15:11:53.919Z,27.90
2019-06-10T15:14:23.504Z,27.90
2019-06-10T15:16:53.561Z,27.90
2019-06-10T15:19:28.737Z,27.89
2019-06-10T15:21:54.416Z,27.88
2019-06-10T15:24:24.017Z,27.88
2019-06-10T15:27:08.957Z,27.86
2019-06-10T15:29:24.774Z,27.86
2019-06-10T15:32:08.996Z,27.86
2019-06-10T15:34:25.659Z,27.85
2019-06-10T15:36:55.170Z,27.84
2019-06-10T15:39:24.676Z,27.83
2019-06-10T15:41:55.130Z,27.82
2019-06-10T15:44:47.477Z,27.82
2019-06-10T15:46:58.187Z,27.83
2019-06-10T15:49:28.073Z,27.82
2019-06-10T15:51:57.661Z,27.81
2019-06-10T15:54:27.152Z,27.81
2019-06-10T15:56:56.850Z,27.81
2019-06-10T15:59:26.359Z,27.80
2019-06-10T16:01:55.949Z,27.79
2019-06-10T16:04:29.498Z,27.79
2019-06-10T16:06:56.926Z,27.79
2019-06-10T16:09:26.412Z,27.80
2019-06-10T16:11:55.970Z,27.79
2019-06-10T16:14:25.555Z,27.78
2019-06-10T16:16:55.098Z,27.78
2019-06-10T16:19:24.649Z,27.77
2019-06-10T16:21:54.206Z,27.77
2019-06-10T16:24:27.574Z,27.77
2019-06-10T16:26:57.542Z,27.77
2019-06-10T16:29:27.167Z,27.78
2019-06-10T16:31:56.633Z,27.78
2019-06-10T16:34:28.793Z,27.78
2019-06-10T16:36:57.734Z,27.78
2019-06-10T16:39:27.260Z,27.78
2019-06-10T16:41:56.900Z,27.79
2019-06-10T16:44:28.319Z,27.78
2019-06-10T16:46:58.104Z,27.78
2019-06-10T16:49:27.625Z,27.79
2019-06-10T16:51:57.113Z,27.79
2019-06-10T16:54:27.148Z,27.78
2019-06-10T16:56:56.722Z,27.78
2019-06-10T16:59:27.519Z,27.78
2019-06-10T17:01:57.206Z,27.78
2019-06-10T17:04:27.729Z,27.77
2019-06-10T17:06:57.479Z,27.76
2019-06-10T17:09:27.817Z,27.76
2019-06-10T17:11:58.340Z,27.74
2019-06-10T17:14:27.901Z,27.74
2019-06-10T17:16:57.473Z,27.73
2019-06-10T17:19:28.642Z,27.72
2019-06-10T17:21:58.150Z,27.71
2019-06-10T17:24:29.395Z,27.69
2019-06-10T17:26:58.933Z,27.69
2019-06-10T17:29:29.283Z,27.68
2019-06-10T17:32:02.610Z,27.65
2019-06-10T17:34:33.616Z,27.64
2019-06-10T17:37:03.206Z,27.62
2019-06-10T17:39:34.507Z,27.61
2019-06-10T17:42:04.035Z,27.61
2019-06-10T17:44:33.616Z,27.58
2019-06-10T17:47:03.144Z,27.57
2019-06-10T17:49:34.654Z,27.56
2019-06-10T17:52:03.985Z,27.54
2019-06-10T17:54:33.547Z,27.53
2019-06-10T17:57:03.145Z,27.53
2019-06-10T17:59:34.642Z,27.52
2019-06-10T18:02:03.986Z,27.49
2019-06-10T18:04:33.902Z,27.48
2019-06-10T18:07:03.436Z,27.48
2019-06-10T18:09:36.641Z,27.48
2019-06-10T18:12:04.271Z,27.47
2019-06-10T18:14:35.866Z,27.45
2019-06-10T18:17:05.161Z,27.45
2019-06-10T18:19:37.350Z,27.44
2019-06-10T18:22:06.154Z,27.43
2019-06-10T18:24:35.709Z,27.43
2019-06-10T18:27:05.188Z,27.42
2019-06-10T18:29:36.913Z,27.41
2019-06-10T18:32:06.107Z,27.40
2019-06-10T18:34:37.883Z,27.40
2019-06-10T18:37:06.927Z,27.38
2019-06-10T18:39:36.550Z,27.39
2019-06-10T18:42:06.118Z,27.38
2019-06-10T18:44:37.423Z,27.37
2019-06-10T18:47:07.028Z,27.35
2019-06-10T18:49:37.544Z,27.36
2019-06-10T18:52:07.351Z,27.34
2019-06-10T18:54:37.385Z,27.34
2019-06-10T18:57:06.984Z,27.33
2019-06-10T18:59:37.919Z,27.32
2019-06-10T19:02:08.030Z,27.32
2019-06-10T19:04:38.773Z,27.30
2019-06-10T19:07:08.981Z,27.31
2019-06-10T19:09:40.541Z,27.28
2019-06-10T19:12:09.795Z,27.28
2019-06-10T19:14:39.867Z,27.26
2019-06-10T19:17:09.465Z,27.25
2019-06-10T19:19:40.988Z,27.25
2019-06-10T19:22:13.075Z,27.23
2019-06-10T19:24:44.575Z,27.22
2019-06-10T19:27:13.150Z,27.21
2019-06-10T19:29:50.086Z,27.21
2019-06-10T19:32:13.856Z,27.20
2019-06-10T19:34:48.192Z,27.18
2019-06-10T19:37:14.729Z,27.17
2019-06-10T19:39:50.605Z,27.17
2019-06-10T19:42:15.435Z,27.15
2019-06-10T19:44:46.025Z,27.14
2019-06-10T19:47:15.629Z,27.13
2019-06-10T19:49:45.288Z,27.12
2019-06-10T19:52:14.823Z,27.10
2019-06-10T19:54:45.526Z,27.08
2019-06-10T19:57:15.274Z,27.07
2019-06-10T20:00:03.255Z,27.06
2019-06-10T20:02:16.119Z,27.05
2019-06-10T20:04:45.761Z,27.03
2019-06-10T20:07:15.266Z,27.02
2019-06-10T20:09:46.281Z,27.01
2019-06-10T20:12:15.885Z,27.00
2019-06-10T20:14:46.724Z,26.99
2019-06-10T20:17:16.740Z,26.98
2019-06-10T20:19:46.243Z,26.96
2019-06-10T20:22:15.841Z,26.95
2019-06-10T20:24:46.793Z,26.94
2019-06-10T20:27:16.549Z,26.92
2019-06-10T20:29:46.106Z,26.91
2019-06-10T20:32:15.646Z,26.91
2019-06-10T20:34:45.362Z,26.89
2019-06-10T20:37:14.964Z,26.87
2019-06-10T20:39:45.943Z,26.86
2019-06-10T20:42:15.780Z,26.85
2019-06-10T20:44:46.282Z,26.83
2019-06-10T20:47:16.681Z,26.83
2019-06-10T20:49:49.509Z,26.81
2019-06-10T20:52:17.716Z,26.80
2019-06-10T20:54:48.737Z,26.78
2019-06-10T20:57:18.656Z,26.78
2019-06-10T20:59:49.847Z,26.75
2019-06-10T21:02:19.450Z,26.75
2019-06-10T21:04:50.056Z,26.74
2019-06-10T21:07:23.249Z,26.72
2019-06-10T21:09:54.570Z,26.71
2019-06-10T21:12:24.110Z,26.70
2019-06-10T21:14:53.591Z,26.69
2019-06-10T21:17:23.199Z,26.68
2019-06-10T21:19:53.777Z,26.67
2019-06-10T21:22:25.640Z,26.65
2019-06-10T21:24:55.263Z,26.64
2019-06-10T21:27:24.758Z,26.64
2019-06-10T21:29:54.903Z,26.64
2019-06-10T21:32:24.518Z,26.63
2019-06-10T21:34:54.100Z,26.63
2019-06-10T21:37:23.571Z,26.63
2019-06-10T21:39:55.475Z,26.63
2019-06-10T21:42:24.383Z,26.63
2019-06-10T21:44:54.059Z,26.62
2019-06-10T21:47:23.626Z,26.63
2019-06-10T21:49:54.899Z,26.62
2019-06-10T21:52:24.505Z,26.60
2019-06-10T21:54:53.964Z,26.60
2019-06-10T21:57:23.578Z,26.60
2019-06-10T21:59:54.978Z,26.59
2019-06-10T22:02:24.268Z,26.58
2019-06-10T22:04:55.516Z,26.57
2019-06-10T22:07:25.155Z,26.57
2019-06-10T22:09:56.196Z,26.55
2019-06-10T22:12:25.916Z,26.54
2019-06-10T22:14:55.464Z,26.53
2019-06-10T22:17:24.956Z,26.51
2019-06-10T22:19:56.330Z,26.50
2019-06-10T22:22:25.802Z,26.49
2019-06-10T22:24:56.507Z,26.48
2019-06-10T22:27:26.253Z,26.46
2019-06-10T22:29:57.156Z,26.46
2019-06-10T22:32:26.765Z,26.46
2019-06-10T22:34:57.130Z,26.44
2019-06-10T22:37:26.863Z,26.43
2019-06-10T22:39:57.902Z,26.42
2019-06-10T22:42:27.647Z,26.40
2019-06-10T22:44:58.057Z,26.40
2019-06-10T22:47:27.796Z,26.38
2019-06-10T22:49:58.438Z,26.37
2019-06-10T22:52:28.503Z,26.36
2019-06-10T22:54:58.632Z,26.35
2019-06-10T22:57:28.342Z,26.34
2019-06-10T22:59:59.399Z,26.33
2019-06-10T23:02:29.177Z,26.31
2019-06-10T23:05:01.182Z,26.30
2019-06-10T23:07:30.159Z,26.29
2019-06-10T23:09:59.843Z,26.28
2019-06-10T23:12:29.339Z,26.27
2019-06-10T23:14:59.352Z,26.26
2019-06-10T23:17:29.014Z,26.26
2019-06-10T23:19:59.781Z,26.25
2019-06-10T23:22:29.360Z,26.23
2019-06-10T23:25:00.497Z,26.23
2019-06-10T23:27:30.160Z,26.21
2019-06-10T23:30:00.853Z,26.20
2019-06-10T23:32:32.796Z,26.19
2019-06-10T23:35:02.203Z,26.17
2019-06-10T23:37:32.302Z,26.17
2019-06-10T23:40:04.250Z,26.17
2019-06-10T23:42:33.222Z,26.15
2019-06-10T23:45:04.990Z,26.14
2019-06-10T23:47:34.166Z,26.13
2019-06-10T23:50:04.447Z,26.12
2019-06-10T23:52:34.123Z,26.12
2019-06-10T23:55:04.580Z,26.10
2019-06-10T23:57:34.280Z,26.09
