createdAt,value
2024-01-24T00:00:16.084Z,22.15
2024-01-24T00:01:16.172Z,22.15
2024-01-24T00:02:16.165Z,22.16
2024-01-24T00:03:16.326Z,22.15
2024-01-24T00:04:16.321Z,22.15
2024-01-24T00:05:16.340Z,22.16
2024-01-24T00:58:14.994Z,21.94
2024-01-24T00:59:15.956Z,22.03
2024-01-24T01:00:16.009Z,22.07
2024-01-24T01:01:16.019Z,22.10
2024-01-24T01:02:15.986Z,22.12
2024-01-24T01:03:16.098Z,22.14
2024-01-24T01:04:16.068Z,22.15
2024-01-24T01:05:16.058Z,22.16
2024-01-24T01:06:16.045Z,22.16
2024-01-24T01:07:16.035Z,22.16
2024-01-24T01:08:16.045Z,22.17
2024-01-24T01:09:16.052Z,22.16
2024-01-24T01:10:16.048Z,22.17
2024-01-24T01:11:16.049Z,22.17
2024-01-24T01:12:16.103Z,22.17
2024-01-24T01:13:16.046Z,22.18
2024-01-24T01:14:16.056Z,22.18
2024-01-24T01:15:16.038Z,22.18
2024-01-24T01:16:16.020Z,22.19
2024-01-24T01:17:16.030Z,22.19
2024-01-24T01:18:16.039Z,22.18
2024-01-24T01:19:16.293Z,22.18
2024-01-24T01:20:16.085Z,22.18
2024-01-24T01:21:16.123Z,22.17
2024-01-24T01:22:16.190Z,22.18
2024-01-24T01:23:16.128Z,22.18
2024-01-24T01:24:16.128Z,22.18
2024-01-24T01:25:16.121Z,22.18
2024-01-24T01:26:16.141Z,22.19
2024-01-24T01:27:16.214Z,22.18
2024-01-24T01:28:16.121Z,22.19
2024-01-24T01:29:16.124Z,22.18
2024-01-24T01:30:16.217Z,22.18
2024-01-24T01:31:16.208Z,22.18
2024-01-24T01:32:16.267Z,22.17
2024-01-24T01:33:16.484Z,22.19
2024-01-24T01:34:16.472Z,22.18
2024-01-24T01:35:16.434Z,22.18
2024-01-24T01:36:22.869Z,22.18
2024-01-24T01:37:16.544Z,22.18
2024-01-24T01:38:16.491Z,22.18
2024-01-24T01:39:16.527Z,22.18
2024-01-24T01:40:16.785Z,22.19
2024-01-24T01:41:16.506Z,22.18
2024-01-24T01:42:16.598Z,22.18
2024-01-24T01:43:16.525Z,22.19
2024-01-24T01:44:16.553Z,22.18
2024-01-24T01:45:16.740Z,22.19
2024-01-24T01:46:16.586Z,22.18
2024-01-24T01:47:16.646Z,22.18
2024-01-24T01:48:16.681Z,22.18
2024-01-24T01:49:16.666Z,22.17
2024-01-24T01:50:16.571Z,22.17
2024-01-24T01:51:16.563Z,22.17
2024-01-24T01:52:16.556Z,22.16
2024-01-24T01:53:16.563Z,22.17
2024-01-24T01:54:23.297Z,22.16
2024-01-24T01:55:16.650Z,22.16
2024-01-24T01:56:16.568Z,22.16
2024-01-24T01:57:16.618Z,22.17
2024-01-24T01:58:16.582Z,22.16
2024-01-24T01:59:16.578Z,22.16
2024-01-24T02:00:16.692Z,22.16
2024-01-24T02:01:16.726Z,22.16
2024-01-24T02:02:16.633Z,22.16
2024-01-24T02:03:16.739Z,22.17
2024-01-24T02:04:16.659Z,22.16
2024-01-24T02:05:16.679Z,22.17
2024-01-24T02:06:16.984Z,22.16
2024-01-24T02:07:16.874Z,22.16
2024-01-24T02:08:16.661Z,22.17
2024-01-24T02:09:16.729Z,22.16
2024-01-24T02:10:16.721Z,22.16
2024-01-24T02:11:16.694Z,22.16
2024-01-24T02:12:16.795Z,22.16
2024-01-24T02:13:16.823Z,22.15
2024-01-24T02:14:16.854Z,22.16
2024-01-24T02:15:16.936Z,22.16
2024-01-24T02:16:20.108Z,22.16
2024-01-24T02:17:16.970Z,22.15
2024-01-24T02:18:17.145Z,22.16
2024-01-24T02:19:17.001Z,22.16
2024-01-24T02:20:16.991Z,22.16
2024-01-24T02:21:17.016Z,22.16
2024-01-24T02:22:17.043Z,22.16
2024-01-24T02:23:17.082Z,22.17
2024-01-24T02:24:17.208Z,22.16
2024-01-24T02:25:17.188Z,22.15
2024-01-24T02:26:17.261Z,22.16
2024-01-24T02:27:17.378Z,22.16
2024-01-24T02:28:17.369Z,22.16
2024-01-24T02:29:17.433Z,22.16
2024-01-24T02:30:17.616Z,22.16
2024-01-24T02:31:17.545Z,22.16
2024-01-24T02:32:17.605Z,22.16
2024-01-24T02:33:17.844Z,22.16
2024-01-24T02:34:17.895Z,22.15
2024-01-24T02:35:17.771Z,22.15
2024-01-24T02:36:17.863Z,22.15
2024-01-24T02:37:17.893Z,22.15
2024-01-24T02:38:17.953Z,22.15
2024-01-24T02:39:18.047Z,22.16
2024-01-24T02:40:18.071Z,22.16
2024-01-24T02:41:18.782Z,22.16
2024-01-24T02:42:18.229Z,22.15
2024-01-24T02:43:18.245Z,22.16
2024-01-24T02:44:18.795Z,22.16
2024-01-24T02:45:18.397Z,22.15
2024-01-24T02:46:18.444Z,22.16
2024-01-24T02:47:19.287Z,22.16
2024-01-24T02:48:18.701Z,22.16
2024-01-24T02:49:18.641Z,22.16
2024-01-24T02:50:18.666Z,22.16
2024-01-24T02:51:18.725Z,22.16
2024-01-24T02:52:18.788Z,22.16
2024-01-24T02:53:18.834Z,22.16
2024-01-24T02:54:18.929Z,22.16
2024-01-24T02:55:18.947Z,22.16
2024-01-24T02:56:19.012Z,22.15
2024-01-24T02:57:19.101Z,22.15
2024-01-24T02:58:19.138Z,22.15
2024-01-24T02:59:19.199Z,22.15
2024-01-24T03:00:19.279Z,22.16
2024-01-24T03:01:19.373Z,22.15
2024-01-24T03:02:19.398Z,22.16
2024-01-24T03:03:19.449Z,22.16
2024-01-24T03:04:19.631Z,22.15
2024-01-24T03:05:19.554Z,22.16
2024-01-24T03:06:19.706Z,22.15
2024-01-24T03:07:19.698Z,22.15
2024-01-24T03:08:19.721Z,22.15
2024-01-24T03:09:19.810Z,22.15
2024-01-24T03:10:19.831Z,22.16
2024-01-24T03:11:19.899Z,22.15
2024-01-24T03:12:19.976Z,22.15
2024-01-24T03:13:20.061Z,22.15
2024-01-24T03:14:20.071Z,22.15
2024-01-24T03:15:20.144Z,22.15
2024-01-24T03:16:20.186Z,22.14
2024-01-24T03:17:20.242Z,22.15
2024-01-24T03:18:20.398Z,22.16
2024-01-24T03:19:20.482Z,22.15
2024-01-24T03:20:20.416Z,22.15
2024-01-24T03:21:20.533Z,22.15
2024-01-24T03:22:20.577Z,22.14
2024-01-24T03:23:20.599Z,22.14
2024-01-24T03:24:20.708Z,22.14
2024-01-24T03:25:20.722Z,22.13
2024-01-24T03:26:20.784Z,22.14
2024-01-24T03:27:20.857Z,22.13
2024-01-24T03:28:20.894Z,22.13
2024-01-24T03:29:21.817Z,22.13
2024-01-24T03:30:21.060Z,22.14
2024-01-24T03:31:21.063Z,22.13
2024-01-24T03:32:21.126Z,22.13
2024-01-24T03:33:21.253Z,22.13
2024-01-24T03:34:21.348Z,22.13
2024-01-24T03:35:21.297Z,22.14
2024-01-24T03:36:21.439Z,22.13
2024-01-24T03:37:21.820Z,22.13
2024-01-24T03:38:21.497Z,22.14
2024-01-24T03:39:21.601Z,22.13
2024-01-24T03:40:21.615Z,22.13
2024-01-24T03:41:21.651Z,22.13
2024-01-24T03:42:21.766Z,22.13
2024-01-24T03:43:21.873Z,22.14
2024-01-24T03:44:21.833Z,22.14
2024-01-24T03:45:21.924Z,22.13
2024-01-24T03:46:21.945Z,22.13
2024-01-24T03:47:22.005Z,22.13
2024-01-24T03:48:22.151Z,22.13
2024-01-24T03:49:22.478Z,22.13
2024-01-24T03:50:22.179Z,22.11
2024-01-24T03:51:22.353Z,22.12
2024-01-24T03:52:22.312Z,22.10
2024-01-24T03:53:22.369Z,22.11
2024-01-24T03:54:22.479Z,22.11
2024-01-24T03:55:22.488Z,22.10
2024-01-24T03:56:22.565Z,22.11
2024-01-24T03:57:22.691Z,22.11
2024-01-24T03:58:22.673Z,22.10
2024-01-24T03:59:22.745Z,22.11
2024-01-24T04:00:22.867Z,22.10
2024-01-24T04:01:22.953Z,22.10
2024-01-24T04:02:22.925Z,22.10
2024-01-24T04:03:23.184Z,22.10
2024-01-24T04:04:23.256Z,22.10
2024-01-24T04:05:23.086Z,22.11
2024-01-24T04:06:23.336Z,22.10
2024-01-24T04:07:23.291Z,22.10
2024-01-24T04:08:23.284Z,22.10
2024-01-24T04:09:23.418Z,22.10
2024-01-24T04:10:23.411Z,22.10
2024-01-24T04:11:23.611Z,22.10
2024-01-24T04:12:23.743Z,22.10
2024-01-24T04:13:23.571Z,22.10
2024-01-24T04:14:23.646Z,22.09
2024-01-24T04:15:23.952Z,22.08
2024-01-24T04:16:23.767Z,22.10
2024-01-24T04:17:23.835Z,22.09
2024-01-24T04:18:23.959Z,22.09
2024-01-24T04:19:24.031Z,22.08
2024-01-24T04:20:24.006Z,22.07
2024-01-24T04:21:24.098Z,22.07
2024-01-24T04:22:24.137Z,22.07
2024-01-24T04:23:24.187Z,22.08
2024-01-24T04:24:24.311Z,22.07
2024-01-24T04:25:24.311Z,22.07
2024-01-24T04:26:24.413Z,22.07
2024-01-24T04:27:24.500Z,22.07
2024-01-24T04:28:24.522Z,22.07
2024-01-24T04:29:24.579Z,22.07
2024-01-24T04:30:24.679Z,22.08
2024-01-24T04:31:24.696Z,22.07
2024-01-24T04:32:24.805Z,22.07
2024-01-24T04:33:24.884Z,22.08
2024-01-24T04:34:25.110Z,22.07
2024-01-24T04:35:24.954Z,22.07
2024-01-24T04:36:25.061Z,22.07
2024-01-24T04:37:25.092Z,22.07
2024-01-24T04:38:25.161Z,22.08
2024-01-24T04:39:32.342Z,22.05
2024-01-24T04:40:33.308Z,22.07
2024-01-24T04:41:33.312Z,22.07
2024-01-24T04:42:33.294Z,22.07
2024-01-24T04:43:33.261Z,22.07
2024-01-24T04:44:33.245Z,22.07
2024-01-24T04:45:33.268Z,22.06
2024-01-24T04:46:33.229Z,22.07
2024-01-24T04:47:33.217Z,22.07
2024-01-24T04:48:33.261Z,22.07
2024-01-24T04:49:43.820Z,22.07
2024-01-24T04:50:33.291Z,22.06
2024-01-24T04:51:33.159Z,22.06
2024-01-24T04:52:33.138Z,22.07
2024-01-24T04:53:33.117Z,22.07
2024-01-24T04:54:33.112Z,22.06
2024-01-24T04:55:33.078Z,22.06
2024-01-24T04:56:33.066Z,22.07
2024-01-24T04:57:33.063Z,22.06
2024-01-24T04:58:33.018Z,22.05
2024-01-24T04:59:42.454Z,22.05
2024-01-24T05:00:33.080Z,22.05
2024-01-24T05:01:33.036Z,22.04
2024-01-24T05:02:32.965Z,22.05
2024-01-24T05:03:32.985Z,22.04
2024-01-24T05:04:32.957Z,22.04
2024-01-24T05:05:32.967Z,22.04
2024-01-24T05:06:33.038Z,22.04
2024-01-24T05:07:32.894Z,22.03
2024-01-24T05:08:32.872Z,22.04
2024-01-24T05:09:32.955Z,22.04
2024-01-24T05:10:32.838Z,22.03
2024-01-24T05:11:32.824Z,22.03
2024-01-24T05:12:32.879Z,22.03
2024-01-24T05:13:32.821Z,22.03
2024-01-24T05:14:32.775Z,22.03
2024-01-24T05:15:32.763Z,22.02
2024-01-24T05:16:32.729Z,22.02
2024-01-24T05:17:32.735Z,22.02
2024-01-24T05:18:32.939Z,22.03
2024-01-24T05:19:32.840Z,22.02
2024-01-24T05:20:32.686Z,22.02
2024-01-24T05:21:32.721Z,22.02
2024-01-24T05:22:32.661Z,22.02
2024-01-24T05:23:32.703Z,22.01
2024-01-24T05:24:32.764Z,22.01
2024-01-24T05:25:32.778Z,22.01
2024-01-24T05:26:32.802Z,22.01
2024-01-24T05:27:32.909Z,22.01
2024-01-24T05:28:32.925Z,22.01
2024-01-24T05:29:32.976Z,22.02
2024-01-24T05:30:35.838Z,22.01
2024-01-24T05:31:33.045Z,22.01
2024-01-24T05:32:33.045Z,22.01
2024-01-24T05:33:33.109Z,22.01
2024-01-24T05:34:33.029Z,22.02
2024-01-24T05:35:31.963Z,22.02
2024-01-24T05:36:32.982Z,22.02
2024-01-24T05:37:32.943Z,22.02
2024-01-24T05:38:32.924Z,22.02
2024-01-24T05:39:32.952Z,22.02
2024-01-24T05:40:32.960Z,22.02
2024-01-24T05:41:32.999Z,22.02
2024-01-24T05:42:33.057Z,22.02
2024-01-24T05:43:33.088Z,22.02
2024-01-24T05:44:33.151Z,22.01
2024-01-24T05:45:33.322Z,22.01
2024-01-24T05:46:33.296Z,22.01
2024-01-24T05:47:33.405Z,22.02
2024-01-24T05:48:33.448Z,22.01
2024-01-24T05:49:33.478Z,22.02
2024-01-24T05:50:33.458Z,22.02
2024-01-24T05:51:33.563Z,22.02
2024-01-24T05:52:33.567Z,22.01
2024-01-24T05:53:33.640Z,22.02
2024-01-24T05:54:33.725Z,22.02
2024-01-24T05:55:33.758Z,22.02
2024-01-24T05:56:33.799Z,22.02
2024-01-24T05:57:33.880Z,22.02
2024-01-24T05:58:33.910Z,22.01
2024-01-24T05:59:33.996Z,22.02
2024-01-24T06:00:34.180Z,22.02
2024-01-24T06:01:34.226Z,22.02
2024-01-24T06:02:34.093Z,22.02
2024-01-24T06:03:34.208Z,22.02
2024-01-24T06:04:34.361Z,22.02
2024-01-24T06:05:34.384Z,22.02
2024-01-24T06:06:34.376Z,22.01
2024-01-24T06:07:34.458Z,22.01
2024-01-24T06:08:34.426Z,22.01
2024-01-24T06:09:34.525Z,22.01
2024-01-24T06:10:34.550Z,22.01
2024-01-24T06:11:34.642Z,22.01
2024-01-24T06:12:34.878Z,22.02
2024-01-24T06:13:34.717Z,22.02
2024-01-24T06:14:34.759Z,22.01
2024-01-24T06:15:34.842Z,22.01
2024-01-24T06:16:34.845Z,22.01
2024-01-24T06:17:35.636Z,22.01
2024-01-24T06:18:34.961Z,22.02
2024-01-24T06:19:35.022Z,22.02
2024-01-24T06:20:34.980Z,22.03
2024-01-24T06:21:35.024Z,22.03
2024-01-24T06:22:35.478Z,22.04
2024-01-24T06:23:35.052Z,22.04
2024-01-24T06:24:35.143Z,22.05
2024-01-24T06:25:35.147Z,22.05
2024-01-24T06:26:35.194Z,22.06
2024-01-24T06:27:35.508Z,22.07
2024-01-24T06:28:35.317Z,22.09
2024-01-24T06:30:15.913Z,22.11
2024-01-24T06:30:35.391Z,22.13
2024-01-24T06:31:35.409Z,22.16
2024-01-24T06:32:35.523Z,22.17
2024-01-24T06:33:35.417Z,22.17
2024-01-24T06:34:35.372Z,22.20
2024-01-24T06:35:35.266Z,22.23
2024-01-24T06:36:35.317Z,22.26
2024-01-24T06:37:35.237Z,22.28
2024-01-24T06:38:35.488Z,22.30
2024-01-24T06:39:35.253Z,22.31
2024-01-24T06:40:35.196Z,22.34
2024-01-24T06:41:35.156Z,22.37
2024-01-24T06:42:35.509Z,22.39
2024-01-24T06:43:35.128Z,22.40
2024-01-24T06:44:35.112Z,22.43
2024-01-24T06:45:35.177Z,22.45
2024-01-24T06:46:35.072Z,22.48
2024-01-24T06:47:35.559Z,22.49
2024-01-24T06:48:35.592Z,22.51
2024-01-24T06:49:35.613Z,22.52
2024-01-24T06:50:35.512Z,22.52
2024-01-24T06:51:35.058Z,22.53
2024-01-24T06:52:35.016Z,22.55
2024-01-24T06:53:34.999Z,22.57
2024-01-24T06:54:35.074Z,22.59
2024-01-24T06:55:34.943Z,22.60
2024-01-24T06:56:34.922Z,22.62
2024-01-24T06:57:35.910Z,22.65
2024-01-24T06:58:34.993Z,22.67
2024-01-24T06:59:35.549Z,22.70
2024-01-24T07:00:35.053Z,22.74
2024-01-24T07:01:35.172Z,22.77
2024-01-24T07:02:35.979Z,22.79
2024-01-24T07:03:34.880Z,22.82
2024-01-24T07:04:35.202Z,22.86
2024-01-24T07:05:35.066Z,22.89
2024-01-24T07:06:34.786Z,22.92
2024-01-24T07:07:35.000Z,22.94
2024-01-24T07:08:34.727Z,22.97
2024-01-24T07:09:34.774Z,22.99
2024-01-24T07:10:36.019Z,22.99
2024-01-24T07:11:34.864Z,23.02
2024-01-24T07:12:34.905Z,23.04
2024-01-24T07:13:34.966Z,23.05
2024-01-24T07:14:35.634Z,23.07
2024-01-24T07:15:36.005Z,23.09
2024-01-24T07:16:38.242Z,23.12
2024-01-24T07:17:38.282Z,23.13
2024-01-24T07:18:35.093Z,23.16
2024-01-24T07:19:35.088Z,23.16
2024-01-24T07:20:34.909Z,23.18
2024-01-24T07:21:34.968Z,23.19
2024-01-24T07:22:35.039Z,23.21
2024-01-24T07:23:34.807Z,23.22
2024-01-24T07:24:34.893Z,23.22
2024-01-24T07:25:34.755Z,23.18
2024-01-24T07:26:34.730Z,23.14
2024-01-24T07:27:36.005Z,23.09
2024-01-24T07:28:34.720Z,23.03
2024-01-24T07:29:34.724Z,23.01
2024-01-24T07:30:34.909Z,23.01
2024-01-24T07:31:34.732Z,23.02
2024-01-24T07:32:34.776Z,23.04
2024-01-24T07:33:34.876Z,23.07
2024-01-24T07:34:34.966Z,23.09
2024-01-24T07:35:35.013Z,23.11
2024-01-24T07:36:34.899Z,23.14
2024-01-24T07:37:34.922Z,23.17
2024-01-24T07:38:35.013Z,23.20
2024-01-24T07:39:34.950Z,23.21
2024-01-24T07:40:34.951Z,23.22
2024-01-24T07:41:34.965Z,23.24
2024-01-24T07:42:35.778Z,23.25
2024-01-24T07:43:35.001Z,23.26
2024-01-24T07:44:35.005Z,23.29
2024-01-24T07:45:35.156Z,23.31
2024-01-24T07:46:35.035Z,23.33
2024-01-24T07:47:35.561Z,23.34
2024-01-24T07:48:35.122Z,23.35
2024-01-24T07:49:38.438Z,23.36
2024-01-24T07:50:35.025Z,23.37
2024-01-24T07:51:34.988Z,23.37
2024-01-24T07:52:40.755Z,23.37
2024-01-24T07:53:35.940Z,23.37
2024-01-24T07:54:34.951Z,23.27
2024-01-24T07:55:41.691Z,22.69
2024-01-24T07:56:34.872Z,22.34
2024-01-24T07:57:34.907Z,22.22
2024-01-24T07:58:34.841Z,22.21
2024-01-24T07:59:34.783Z,22.26
2024-01-24T08:00:34.875Z,22.33
2024-01-24T08:01:35.131Z,22.42
2024-01-24T08:02:34.744Z,22.51
2024-01-24T08:03:34.837Z,22.60
2024-01-24T08:04:34.733Z,22.68
2024-01-24T08:05:34.681Z,22.75
2024-01-24T08:06:37.948Z,22.81
2024-01-24T08:07:34.682Z,22.86
2024-01-24T08:08:34.623Z,22.91
2024-01-24T08:09:34.647Z,22.96
2024-01-24T08:10:34.563Z,22.99
2024-01-24T08:11:34.541Z,22.96
2024-01-24T08:12:35.035Z,22.65
2024-01-24T08:13:34.512Z,22.35
2024-01-24T08:14:35.974Z,22.10
2024-01-24T08:15:34.534Z,21.91
2024-01-24T08:16:35.386Z,21.84
2024-01-24T08:17:34.505Z,21.85
2024-01-24T08:18:34.635Z,21.90
2024-01-24T08:19:34.613Z,21.97
2024-01-24T08:20:34.539Z,22.05
2024-01-24T08:21:34.484Z,22.17
2024-01-24T08:22:34.549Z,22.29
2024-01-24T08:23:42.619Z,22.39
2024-01-24T08:24:35.505Z,22.47
2024-01-24T08:25:34.499Z,22.58
2024-01-24T08:26:34.480Z,22.66
2024-01-24T08:27:34.618Z,22.72
2024-01-24T08:28:34.428Z,22.79
2024-01-24T08:29:37.629Z,22.85
2024-01-24T08:30:34.445Z,22.90
2024-01-24T08:31:34.375Z,22.95
2024-01-24T08:32:34.660Z,22.99
2024-01-24T08:33:34.510Z,23.04
2024-01-24T08:34:34.656Z,23.07
2024-01-24T08:35:34.287Z,23.11
2024-01-24T08:36:34.331Z,23.12
2024-01-24T08:37:34.540Z,23.14
2024-01-24T08:38:34.224Z,23.14
2024-01-24T08:39:34.817Z,23.15
2024-01-24T08:40:34.205Z,23.16
2024-01-24T08:41:34.272Z,23.17
2024-01-24T08:42:34.289Z,23.20
2024-01-24T08:43:34.310Z,23.21
2024-01-24T08:44:34.609Z,23.24
2024-01-24T08:45:34.386Z,23.26
2024-01-24T08:46:34.386Z,23.29
2024-01-24T08:47:35.439Z,23.32
2024-01-24T08:48:34.618Z,23.33
2024-01-24T08:49:34.594Z,23.35
2024-01-24T08:50:34.475Z,23.36
2024-01-24T08:51:37.739Z,23.39
2024-01-24T08:52:41.879Z,23.39
2024-01-24T08:53:34.458Z,23.35
2024-01-24T08:54:36.450Z,23.31
2024-01-24T08:55:34.545Z,23.25
2024-01-24T08:56:34.412Z,23.21
2024-01-24T08:57:34.420Z,23.18
2024-01-24T08:58:34.366Z,23.16
2024-01-24T08:59:34.553Z,23.07
2024-01-24T09:00:34.480Z,22.97
2024-01-24T09:01:41.799Z,22.91
2024-01-24T09:02:34.557Z,22.87
2024-01-24T09:03:34.417Z,22.83
2024-01-24T09:04:34.385Z,22.81
2024-01-24T09:05:34.301Z,22.80
2024-01-24T09:06:34.363Z,22.79
2024-01-24T09:07:34.591Z,22.78
2024-01-24T09:08:34.226Z,22.77
2024-01-24T09:09:34.386Z,22.76
2024-01-24T09:10:34.218Z,22.76
2024-01-24T09:11:38.425Z,22.75
2024-01-24T09:12:34.188Z,22.74
2024-01-24T09:13:34.201Z,22.74
2024-01-24T09:14:34.199Z,22.72
2024-01-24T09:15:35.016Z,22.73
2024-01-24T09:16:34.200Z,22.74
2024-01-24T09:17:35.083Z,22.76
2024-01-24T09:18:34.894Z,22.79
2024-01-24T09:19:34.239Z,22.84
2024-01-24T09:20:34.191Z,22.87
2024-01-24T09:21:34.589Z,22.93
2024-01-24T09:22:34.208Z,22.98
2024-01-24T09:23:34.226Z,23.02
2024-01-24T09:24:34.318Z,23.07
2024-01-24T09:25:34.556Z,23.10
2024-01-24T09:26:34.389Z,23.13
2024-01-24T09:27:34.594Z,23.16
2024-01-24T09:28:34.470Z,23.19
2024-01-24T09:29:33.471Z,23.21
2024-01-24T09:30:34.489Z,23.23
2024-01-24T09:31:34.501Z,23.25
2024-01-24T09:32:34.430Z,23.29
2024-01-24T09:33:36.169Z,23.31
2024-01-24T09:34:34.651Z,23.28
2024-01-24T09:35:34.637Z,23.21
2024-01-24T09:36:34.320Z,23.13
2024-01-24T09:37:34.569Z,23.04
2024-01-24T09:38:34.581Z,22.95
2024-01-24T09:39:34.587Z,22.87
2024-01-24T09:40:34.637Z,22.82
2024-01-24T09:41:34.282Z,22.81
2024-01-24T09:42:34.260Z,22.82
2024-01-24T09:43:34.243Z,22.86
2024-01-24T09:44:34.367Z,22.93
2024-01-24T09:45:34.709Z,22.99
2024-01-24T09:46:34.228Z,23.04
2024-01-24T09:47:34.622Z,23.09
2024-01-24T09:48:34.268Z,23.13
2024-01-24T09:49:35.448Z,23.17
2024-01-24T09:50:34.148Z,23.20
2024-01-24T09:51:34.163Z,23.24
2024-01-24T09:52:34.579Z,23.27
2024-01-24T09:53:34.181Z,23.31
2024-01-24T09:54:34.361Z,23.34
2024-01-24T09:55:34.223Z,23.37
2024-01-24T09:56:34.344Z,23.40
2024-01-24T09:57:34.703Z,23.42
2024-01-24T09:58:34.265Z,23.42
2024-01-24T09:59:34.266Z,23.42
2024-01-24T10:00:34.282Z,23.35
2024-01-24T10:01:34.407Z,23.30
2024-01-24T10:02:34.571Z,23.30
2024-01-24T10:03:37.674Z,23.29
2024-01-24T10:04:34.657Z,23.28
2024-01-24T10:05:34.392Z,23.26
2024-01-24T10:07:34.656Z,23.20
2024-01-24T10:08:34.246Z,23.19
2024-01-24T10:09:34.262Z,23.16
2024-01-24T10:10:34.216Z,23.14
2024-01-24T10:11:34.180Z,23.13
2024-01-24T10:12:34.252Z,23.11
2024-01-24T10:13:34.173Z,23.11
2024-01-24T10:14:34.165Z,23.09
2024-01-24T10:15:34.229Z,23.10
2024-01-24T10:16:34.162Z,23.11
2024-01-24T10:17:34.190Z,23.10
2024-01-24T10:18:34.256Z,23.09
2024-01-24T10:19:34.249Z,23.07
2024-01-24T10:20:34.232Z,23.07
2024-01-24T10:21:34.435Z,23.05
2024-01-24T10:22:34.747Z,23.05
2024-01-24T10:23:34.400Z,23.06
2024-01-24T10:24:34.490Z,23.04
2024-01-24T10:25:34.525Z,23.02
2024-01-24T10:26:34.552Z,23.01
2024-01-24T10:27:38.291Z,22.99
2024-01-24T10:28:34.567Z,22.94
2024-01-24T10:29:34.570Z,22.68
2024-01-24T10:30:34.692Z,22.59
2024-01-24T10:31:37.755Z,22.57
2024-01-24T10:32:34.625Z,22.57
2024-01-24T10:33:34.672Z,22.56
2024-01-24T10:34:34.654Z,22.46
2024-01-24T10:35:34.588Z,22.39
2024-01-24T10:36:35.105Z,22.38
2024-01-24T10:37:35.403Z,22.40
2024-01-24T10:38:34.583Z,22.44
2024-01-24T10:39:42.019Z,22.49
2024-01-24T10:40:34.560Z,22.56
2024-01-24T10:41:34.583Z,22.61
2024-01-24T10:42:34.621Z,22.69
2024-01-24T10:43:34.610Z,22.76
2024-01-24T10:44:34.660Z,22.80
2024-01-24T10:45:34.623Z,22.83
2024-01-24T10:46:34.681Z,22.85
2024-01-24T10:47:34.631Z,22.86
2024-01-24T10:48:34.765Z,22.87
2024-01-24T10:49:34.728Z,22.89
2024-01-24T10:50:34.674Z,22.91
2024-01-24T10:51:35.029Z,22.91
2024-01-24T10:52:35.106Z,22.91
2024-01-24T10:53:34.742Z,22.91
2024-01-24T10:54:34.772Z,22.91
2024-01-24T10:55:34.896Z,22.89
2024-01-24T10:56:34.774Z,22.89
2024-01-24T10:57:34.856Z,22.88
2024-01-24T10:58:35.094Z,22.87
2024-01-24T10:59:34.866Z,22.87
2024-01-24T11:00:34.952Z,22.89
2024-01-24T11:01:34.925Z,22.91
2024-01-24T11:02:34.972Z,22.93
2024-01-24T11:03:35.229Z,22.97
2024-01-24T11:04:35.092Z,23.00
2024-01-24T11:05:35.154Z,23.03
2024-01-24T11:06:35.263Z,23.05
2024-01-24T11:07:35.156Z,23.08
2024-01-24T11:08:42.962Z,23.11
2024-01-24T11:09:35.261Z,23.14
2024-01-24T11:10:35.188Z,23.17
2024-01-24T11:11:35.162Z,23.19
2024-01-24T11:12:35.178Z,23.23
2024-01-24T11:13:35.630Z,23.24
2024-01-24T11:14:35.401Z,23.27
2024-01-24T11:15:35.120Z,23.30
2024-01-24T11:16:35.076Z,23.32
2024-01-24T11:17:35.131Z,23.34
2024-01-24T11:18:35.258Z,23.35
2024-01-24T11:19:35.337Z,23.38
2024-01-24T11:20:34.992Z,23.41
2024-01-24T11:21:36.740Z,23.42
2024-01-24T11:22:35.219Z,23.43
2024-01-24T11:23:35.104Z,23.44
2024-01-24T11:24:35.013Z,23.45
2024-01-24T11:25:34.895Z,23.45
2024-01-24T11:26:34.851Z,23.47
2024-01-24T11:28:34.107Z,23.48
2024-01-24T11:29:34.828Z,23.49
2024-01-24T11:30:34.806Z,23.50
2024-01-24T11:31:34.791Z,23.51
2024-01-24T11:32:34.745Z,23.52
2024-01-24T11:33:35.243Z,23.54
2024-01-24T11:34:34.752Z,23.54
2024-01-24T11:35:37.843Z,23.55
2024-01-24T11:36:34.597Z,23.54
2024-01-24T11:37:34.600Z,23.49
2024-01-24T11:38:37.845Z,23.39
2024-01-24T11:39:34.607Z,23.30
2024-01-24T11:40:34.564Z,23.25
2024-01-24T11:41:34.615Z,23.24
2024-01-24T11:42:34.514Z,23.25
2024-01-24T11:43:37.553Z,23.27
2024-01-24T11:44:34.447Z,23.16
2024-01-24T11:45:34.459Z,22.92
2024-01-24T11:46:34.757Z,22.84
2024-01-24T11:47:34.426Z,22.83
2024-01-24T11:48:34.589Z,22.85
2024-01-24T11:49:34.459Z,22.90
2024-01-24T11:50:34.402Z,22.97
2024-01-24T11:51:34.401Z,23.04
2024-01-24T11:52:34.618Z,23.11
2024-01-24T11:53:34.374Z,23.18
2024-01-24T11:54:34.346Z,23.15
2024-01-24T11:55:34.318Z,22.63
2024-01-24T11:56:34.369Z,22.52
2024-01-24T11:57:34.671Z,22.48
2024-01-24T11:58:34.290Z,22.49
2024-01-24T11:59:34.289Z,22.52
2024-01-24T12:00:34.287Z,22.56
2024-01-24T12:01:34.688Z,22.61
2024-01-24T12:02:34.621Z,22.68
2024-01-24T12:03:34.319Z,22.74
2024-01-24T12:04:34.298Z,22.78
2024-01-24T12:05:34.210Z,22.83
2024-01-24T12:06:34.335Z,22.87
2024-01-24T12:07:34.681Z,22.90
2024-01-24T12:08:34.162Z,22.96
2024-01-24T12:09:34.182Z,23.00
2024-01-24T12:10:34.129Z,23.04
2024-01-24T12:11:34.642Z,23.08
2024-01-24T12:12:34.151Z,23.10
2024-01-24T12:13:34.067Z,23.12
2024-01-24T12:14:34.043Z,23.14
2024-01-24T12:15:34.038Z,23.16
2024-01-24T12:16:34.013Z,23.18
2024-01-24T12:17:34.140Z,23.20
2024-01-24T12:18:34.376Z,23.19
2024-01-24T12:19:34.226Z,23.18
2024-01-24T12:20:34.177Z,23.17
2024-01-24T12:21:34.264Z,23.18
2024-01-24T12:22:34.630Z,23.21
2024-01-24T12:23:34.636Z,23.22
2024-01-24T12:24:34.331Z,23.14
2024-01-24T12:25:34.398Z,23.10
2024-01-24T12:26:34.363Z,23.07
2024-01-24T12:27:34.351Z,23.08
2024-01-24T12:28:34.371Z,23.11
2024-01-24T12:29:34.406Z,23.16
2024-01-24T12:30:34.562Z,23.20
2024-01-24T12:31:34.538Z,23.20
2024-01-24T12:32:34.609Z,23.22
2024-01-24T12:33:36.468Z,23.23
2024-01-24T12:34:34.733Z,23.26
2024-01-24T12:35:34.583Z,23.28
2024-01-24T12:36:34.590Z,23.30
2024-01-24T12:37:34.642Z,23.31
2024-01-24T12:38:34.535Z,23.34
2024-01-24T12:39:34.536Z,23.35
2024-01-24T12:40:34.483Z,23.38
2024-01-24T12:41:34.510Z,23.40
2024-01-24T12:42:35.417Z,23.41
2024-01-24T12:43:34.733Z,23.42
2024-01-24T12:44:34.430Z,23.44
2024-01-24T12:45:34.452Z,23.46
2024-01-24T12:46:34.411Z,23.47
2024-01-24T12:47:34.373Z,23.48
2024-01-24T12:48:34.474Z,23.50
2024-01-24T12:49:34.414Z,23.51
2024-01-24T12:50:34.575Z,23.53
2024-01-24T12:51:34.300Z,23.55
2024-01-24T12:52:34.259Z,23.57
2024-01-24T12:53:34.426Z,23.58
2024-01-24T12:54:34.263Z,23.59
2024-01-24T12:55:34.167Z,23.61
2024-01-24T12:56:34.148Z,23.62
2024-01-24T12:57:35.910Z,23.63
2024-01-24T12:58:34.388Z,23.64
2024-01-24T12:59:34.065Z,23.65
2024-01-24T13:00:34.159Z,23.64
2024-01-24T13:01:34.048Z,23.61
2024-01-24T13:02:33.988Z,23.59
2024-01-24T13:03:34.110Z,23.56
2024-01-24T13:04:34.073Z,23.54
2024-01-24T13:05:39.752Z,23.51
2024-01-24T13:06:33.986Z,23.50
2024-01-24T13:07:34.024Z,23.51
2024-01-24T13:08:34.287Z,23.49
2024-01-24T13:09:37.187Z,23.50
2024-01-24T13:10:34.327Z,23.50
2024-01-24T13:11:33.815Z,23.50
2024-01-24T13:12:33.858Z,23.50
2024-01-24T13:13:33.748Z,23.50
2024-01-24T13:14:33.704Z,23.51
2024-01-24T13:15:33.743Z,23.51
2024-01-24T13:16:33.696Z,23.51
2024-01-24T13:17:33.715Z,23.51
2024-01-24T13:18:34.290Z,23.51
2024-01-24T13:19:33.972Z,23.51
2024-01-24T13:20:33.830Z,23.49
2024-01-24T13:21:33.876Z,23.49
2024-01-24T13:22:33.866Z,23.50
2024-01-24T13:23:33.914Z,23.49
2024-01-24T13:24:34.019Z,23.49
2024-01-24T13:25:34.193Z,23.48
2024-01-24T13:26:34.012Z,23.48
2024-01-24T13:27:34.064Z,23.48
2024-01-24T13:28:34.083Z,23.47
2024-01-24T13:29:34.158Z,23.47
2024-01-24T13:30:34.199Z,23.46
2024-01-24T13:31:34.202Z,23.46
2024-01-24T13:32:34.217Z,23.46
2024-01-24T13:33:36.401Z,23.45
2024-01-24T13:34:34.309Z,23.45
2024-01-24T13:35:34.238Z,23.45
2024-01-24T13:36:34.324Z,23.45
2024-01-24T13:37:34.326Z,23.44
2024-01-24T13:38:34.672Z,23.43
2024-01-24T13:39:35.754Z,23.42
2024-01-24T13:40:34.403Z,23.29
2024-01-24T13:41:34.361Z,22.70
2024-01-24T13:42:34.386Z,22.01
2024-01-24T13:43:34.664Z,21.35
2024-01-24T13:44:34.405Z,20.73
2024-01-24T13:45:36.563Z,20.17
2024-01-24T13:46:34.425Z,19.68