createdAt,value
2022-07-28T00:00:24.255Z,0.702
2022-07-28T00:02:26.159Z,0
2022-07-28T00:04:27.149Z,0
2022-07-28T00:06:28.169Z,0
2022-07-28T00:08:29.589Z,1.825
2022-07-28T00:10:30.770Z,0
2022-07-28T00:14:33.677Z,0.702
2022-07-28T00:16:35.476Z,0
2022-07-28T00:18:36.750Z,0
2022-07-28T00:20:37.857Z,0
2022-07-28T00:22:39.773Z,0.14
2022-07-28T00:24:41.402Z,0
2022-07-28T00:26:42.875Z,0
2022-07-28T00:28:44.010Z,0
2022-07-28T00:30:45.761Z,0
2022-07-28T00:32:47.285Z,0
2022-07-28T00:34:49.004Z,0
2022-07-28T00:36:50.485Z,0
2022-07-28T00:38:51.577Z,0
2022-07-28T00:40:53.195Z,0
2022-07-28T00:42:54.799Z,0
2022-07-28T00:46:57.479Z,0
2022-07-28T00:48:59.043Z,0.14
2022-07-28T00:50:59.996Z,0.982
2022-07-28T00:53:01.697Z,2.106
2022-07-28T00:55:03.253Z,2.386
2022-07-28T00:57:05.071Z,0
2022-07-28T00:59:06.701Z,0
2022-07-28T01:01:07.809Z,0
2022-07-28T01:03:09.462Z,0
2022-07-28T01:05:18.709Z,0
2022-07-28T01:07:12.121Z,0
2022-07-28T01:09:13.268Z,0
2022-07-28T01:11:14.434Z,0
2022-07-28T01:13:15.867Z,0
2022-07-28T01:15:17.459Z,0
2022-07-28T01:17:18.421Z,0.982
2022-07-28T01:19:19.854Z,0.28
2022-07-28T01:21:21.430Z,0
2022-07-28T01:23:23.090Z,0
2022-07-28T01:25:24.934Z,1.404
2022-07-28T01:27:26.298Z,0
2022-07-28T01:29:28.159Z,0
2022-07-28T01:31:29.722Z,0
2022-07-28T01:33:30.563Z,0
2022-07-28T01:35:31.669Z,0
2022-07-28T01:37:33.405Z,0
2022-07-28T01:39:34.495Z,0
2022-07-28T01:41:35.676Z,0
2022-07-28T01:45:38.975Z,0
2022-07-28T01:47:40.265Z,0
2022-07-28T01:49:41.804Z,0
2022-07-28T01:51:43.054Z,0.561
2022-07-28T01:55:45.856Z,0
2022-07-28T01:57:47.403Z,0
2022-07-28T01:59:49.061Z,0
2022-07-28T02:01:50.302Z,0.702
2022-07-28T02:03:51.848Z,0
2022-07-28T02:05:53.610Z,0
2022-07-28T02:06:37.425Z,0
2022-07-28T02:08:38.706Z,0
2022-07-28T02:12:41.853Z,0
2022-07-28T02:14:43.064Z,0.702
2022-07-28T02:16:44.683Z,0
2022-07-28T02:18:46.343Z,0.842
2022-07-28T02:20:48.240Z,0
2022-07-28T02:22:51.437Z,0
2022-07-28T02:24:50.971Z,0
2022-07-28T02:26:52.792Z,0
2022-07-28T02:28:53.995Z,0
2022-07-28T02:30:55.319Z,0
2022-07-28T02:32:56.511Z,0
2022-07-28T02:34:58.199Z,0
2022-07-28T02:36:59.291Z,0
2022-07-28T02:39:01.110Z,0
2022-07-28T02:41:02.196Z,0
2022-07-28T02:45:05.025Z,0
2022-07-28T02:47:06.639Z,0
2022-07-28T02:49:07.673Z,0.561
2022-07-28T02:51:09.405Z,0
2022-07-28T02:55:12.049Z,0
2022-07-28T02:57:13.774Z,0
2022-07-28T02:59:14.733Z,0
2022-07-28T03:01:15.726Z,0
2022-07-28T03:05:18.602Z,0
2022-07-28T03:07:20.400Z,0
2022-07-28T03:09:21.804Z,0
2022-07-28T03:11:23.450Z,0
2022-07-28T03:15:26.177Z,0
2022-07-28T03:17:27.324Z,0
2022-07-28T03:19:28.930Z,0.14
2022-07-28T03:21:30.677Z,0
2022-07-28T03:25:33.209Z,0
2022-07-28T03:27:34.996Z,0
2022-07-28T03:29:36.187Z,0.28
2022-07-28T03:31:37.370Z,0
2022-07-28T03:38:47.570Z,0
2022-07-28T03:39:49.686Z,0
2022-07-28T03:42:55.481Z,0
2022-07-28T03:43:48.806Z,0
2022-07-28T03:45:51.027Z,0
2022-07-28T03:47:49.668Z,0
2022-07-28T03:49:51.016Z,0
2022-07-28T03:51:52.330Z,0
2022-07-28T03:53:53.372Z,0
2022-07-28T03:55:54.748Z,0
2022-07-28T03:57:56.427Z,0
2022-07-28T03:59:57.619Z,0
2022-07-28T04:01:59.073Z,0
2022-07-28T04:04:00.811Z,0
2022-07-28T04:06:02.477Z,0
2022-07-28T04:08:03.685Z,0
2022-07-28T04:10:05.109Z,0
2022-07-28T04:12:06.158Z,0
2022-07-28T04:14:07.508Z,0
2022-07-28T04:16:08.720Z,0
2022-07-28T04:18:10.563Z,0
2022-07-28T04:20:12.273Z,0
2022-07-28T04:22:13.577Z,0
2022-07-28T04:24:15.058Z,0
2022-07-28T04:26:16.617Z,0
2022-07-28T04:28:17.947Z,0
2022-07-28T04:30:18.977Z,0
2022-07-28T04:32:19.872Z,0
2022-07-28T04:36:23.376Z,0
2022-07-28T04:38:25.238Z,0
2022-07-28T04:40:26.329Z,0
2022-07-28T04:42:27.508Z,0
2022-07-28T04:44:29.035Z,0
2022-07-28T04:46:30.100Z,0
2022-07-28T04:48:31.148Z,0
2022-07-28T04:50:32.388Z,0
2022-07-28T04:52:34.069Z,0
2022-07-28T04:56:36.644Z,0
2022-07-28T04:58:37.671Z,0
2022-07-28T05:00:39.442Z,0
2022-07-28T05:02:40.445Z,0
2022-07-28T05:04:41.862Z,0
2022-07-28T05:08:44.567Z,0
2022-07-28T05:10:46.222Z,0
2022-07-28T05:12:48.056Z,0
2022-07-28T05:14:48.990Z,0
2022-07-28T05:18:51.342Z,0
2022-07-28T05:20:52.622Z,0
2022-07-28T05:22:53.566Z,0
2022-07-28T05:24:54.760Z,0
2022-07-28T05:28:57.259Z,0
2022-07-28T05:30:58.977Z,2.386
2022-07-28T05:33:00.219Z,1.965
2022-07-28T05:35:01.423Z,0.702
2022-07-28T05:39:04.118Z,0
2022-07-28T05:41:05.368Z,0
2022-07-28T05:43:06.542Z,0
2022-07-28T05:45:15.115Z,0
2022-07-28T05:47:09.147Z,1.684
2022-07-28T05:49:10.736Z,0.561
2022-07-28T05:51:11.961Z,0.28
2022-07-28T05:53:13.095Z,0.421
2022-07-28T05:55:14.494Z,0.982
2022-07-28T05:57:16.323Z,2.527
2022-07-28T05:59:17.769Z,0.842
2022-07-28T06:01:19.417Z,0
2022-07-28T06:03:20.425Z,0
2022-07-28T06:05:21.465Z,0
2022-07-28T06:07:22.776Z,1.404
2022-07-28T06:09:24.342Z,1.263
2022-07-28T06:11:25.967Z,0.28
2022-07-28T06:13:27.767Z,2.527
2022-07-28T06:15:28.925Z,0.28
2022-07-28T06:17:29.839Z,2.106
2022-07-28T06:19:31.000Z,0
2022-07-28T06:21:33.186Z,2.386
2022-07-28T06:23:34.690Z,3.229
2022-07-28T06:27:36.560Z,3.088
2022-07-28T06:29:38.089Z,3.229
2022-07-28T06:31:39.193Z,3.088
2022-07-28T06:33:40.453Z,3.369
2022-07-28T06:37:43.532Z,5.194
2022-07-28T06:39:44.740Z,6.037
2022-07-28T06:41:45.586Z,5.194
2022-07-28T06:43:46.719Z,6.318
2022-07-28T06:45:48.082Z,1.684
2022-07-28T06:47:49.161Z,6.177
2022-07-28T06:49:50.289Z,5.475
2022-07-28T06:51:51.158Z,3.51
2022-07-28T06:53:52.742Z,3.931
2022-07-28T06:56:02.014Z,1.825
2022-07-28T06:59:57.483Z,5.054
2022-07-28T07:01:58.976Z,5.335
2022-07-28T07:04:00.488Z,3.369
2022-07-28T07:06:02.006Z,4.633
2022-07-28T07:08:03.871Z,3.931
2022-07-28T07:10:04.978Z,5.335
2022-07-28T07:12:05.996Z,1.965
2022-07-28T07:14:07.538Z,3.369
2022-07-28T07:16:08.559Z,7.722
2022-07-28T07:20:10.803Z,5.616
2022-07-28T07:22:12.455Z,4.914
2022-07-28T07:24:14.187Z,4.914
2022-07-28T07:26:15.502Z,4.492
2022-07-28T07:28:17.197Z,4.212
2022-07-28T07:30:18.413Z,3.79
2022-07-28T07:32:19.963Z,6.879
2022-07-28T07:34:21.598Z,9.828
2022-07-28T07:36:22.681Z,4.212
2022-07-28T07:38:28.890Z,8.564
2022-07-28T07:40:26.236Z,6.318
2022-07-28T07:42:27.201Z,4.773
2022-07-28T07:44:28.466Z,2.527
2022-07-28T07:46:30.230Z,6.879
2022-07-28T07:48:31.671Z,7.862
2022-07-28T07:50:32.716Z,4.212
2022-07-28T07:52:34.223Z,7.441
2022-07-28T07:54:35.727Z,2.527
2022-07-28T07:56:36.574Z,2.527
2022-07-28T07:58:37.632Z,8.564
2022-07-28T08:00:39.416Z,4.914
2022-07-28T08:02:40.981Z,5.475
2022-07-28T08:04:42.527Z,5.054
2022-07-28T08:06:44.139Z,8.002
2022-07-28T08:08:48.219Z,6.879
2022-07-28T08:10:46.354Z,6.318
2022-07-28T08:12:47.909Z,3.79
2022-07-28T08:14:49.299Z,3.51
2022-07-28T08:16:50.667Z,4.773
2022-07-28T08:18:52.153Z,6.598
2022-07-28T08:20:53.825Z,4.914
2022-07-28T08:22:55.438Z,8.143
2022-07-28T08:24:56.268Z,5.054
2022-07-28T08:26:57.428Z,7.441
2022-07-28T08:28:58.478Z,2.808
2022-07-28T08:30:59.377Z,3.79
2022-07-28T08:33:00.927Z,3.65
2022-07-28T08:35:30.198Z,6.177
2022-07-28T08:37:03.290Z,4.492
2022-07-28T08:39:04.569Z,5.756
2022-07-28T08:41:05.986Z,3.369
2022-07-28T08:43:07.164Z,3.369
2022-07-28T08:45:08.055Z,3.51
2022-07-28T08:47:08.994Z,4.212
2022-07-28T08:51:11.415Z,5.616
2022-07-28T08:51:56.121Z,1.825
2022-07-28T08:56:08.028Z,2.808
2022-07-28T08:58:00.536Z,6.739
2022-07-28T09:00:01.686Z,3.088
2022-07-28T09:02:02.962Z,4.071
2022-07-28T09:04:04.651Z,6.458
2022-07-28T09:06:05.748Z,3.369
2022-07-28T09:08:06.691Z,3.79
2022-07-28T09:10:07.503Z,6.739
2022-07-28T09:12:09.042Z,2.948
2022-07-28T09:14:09.890Z,8.704
2022-07-28T09:16:11.488Z,2.106
2022-07-28T09:18:13.080Z,2.948
2022-07-28T09:20:14.523Z,5.475
2022-07-28T09:22:16.132Z,7.16
2022-07-28T09:24:17.818Z,4.773
2022-07-28T09:28:20.413Z,8.424
2022-07-28T09:30:21.769Z,3.65
2022-07-28T09:32:23.068Z,6.879
2022-07-28T09:36:25.536Z,5.475
2022-07-28T09:38:27.066Z,7.3
2022-07-28T09:40:28.094Z,9.687
2022-07-28T09:42:29.083Z,8.704
2022-07-28T09:44:29.850Z,2.386
2022-07-28T09:46:31.503Z,4.352
2022-07-28T09:48:32.749Z,6.177
2022-07-28T09:50:33.868Z,5.054
2022-07-28T09:52:34.688Z,10.249
2022-07-28T09:54:40.381Z,4.352
2022-07-28T09:56:36.879Z,6.598
2022-07-28T09:58:38.566Z,3.51
2022-07-28T10:00:39.920Z,5.896
2022-07-28T10:02:41.321Z,5.896
2022-07-28T10:04:42.736Z,4.914
2022-07-28T10:06:44.269Z,4.492
2022-07-28T10:08:45.638Z,7.862
2022-07-28T10:10:47.214Z,2.948
2022-07-28T10:12:48.685Z,5.335
2022-07-28T10:14:49.561Z,3.088
2022-07-28T10:16:51.384Z,12.074
2022-07-28T10:18:53.076Z,6.177
2022-07-28T10:20:54.055Z,9.126
2022-07-28T10:22:55.473Z,5.896
2022-07-28T10:24:57.140Z,7.02
2022-07-28T10:26:58.791Z,8.143
2022-07-28T10:28:59.731Z,5.054
2022-07-28T10:31:00.789Z,9.406
2022-07-28T10:33:02.124Z,4.773
2022-07-28T10:35:03.154Z,4.212
2022-07-28T10:37:04.093Z,3.79
2022-07-28T10:39:05.620Z,13.057
2022-07-28T10:41:07.130Z,6.037
2022-07-28T10:43:07.949Z,4.352
2022-07-28T10:45:09.041Z,7.441
2022-07-28T10:47:18.032Z,6.177
2022-07-28T10:49:12.231Z,6.879
2022-07-28T10:51:13.843Z,6.037
2022-07-28T10:53:15.416Z,2.246
2022-07-28T10:57:17.625Z,5.475
2022-07-28T10:59:19.093Z,3.369
2022-07-28T11:01:46.253Z,7.3
2022-07-28T11:03:21.502Z,4.633
2022-07-28T11:05:22.396Z,9.687
2022-07-28T11:07:23.501Z,6.318
2022-07-28T11:09:25.053Z,7.3
2022-07-28T11:11:26.804Z,5.054
2022-07-28T11:13:28.835Z,5.616
2022-07-28T11:15:28.756Z,6.037
2022-07-28T11:19:38.126Z,5.616
2022-07-28T11:23:32.968Z,9.968
2022-07-28T11:25:33.760Z,9.968
2022-07-28T11:27:34.873Z,8.845
2022-07-28T11:29:36.377Z,2.386
2022-07-28T11:31:37.745Z,4.773
2022-07-28T11:33:39.303Z,6.739
2022-07-28T11:35:40.358Z,5.475
2022-07-28T11:37:41.200Z,2.667
2022-07-28T11:39:43.967Z,4.352
2022-07-28T11:41:43.634Z,7.722
2022-07-28T11:43:44.739Z,11.793
2022-07-28T11:45:51.476Z,7.02
2022-07-28T11:47:47.533Z,6.318
2022-07-28T11:49:48.764Z,5.896
2022-07-28T11:51:51.555Z,7.02
2022-07-28T11:53:51.218Z,7.441
2022-07-28T11:55:55.957Z,7.862
2022-07-28T11:58:02.610Z,8.143
2022-07-28T11:59:54.938Z,9.406
2022-07-28T12:01:56.034Z,4.352
2022-07-28T12:03:58.999Z,2.808
2022-07-28T12:05:58.388Z,6.177
2022-07-28T12:07:59.842Z,9.968
2022-07-28T12:10:01.502Z,5.475
2022-07-28T12:12:03.028Z,2.386
2022-07-28T12:14:03.877Z,9.266
2022-07-28T12:16:05.218Z,9.968
2022-07-28T12:18:06.917Z,0.982
2022-07-28T12:20:11.516Z,2.527
2022-07-28T12:22:09.727Z,2.527
2022-07-28T12:24:10.750Z,2.106
2022-07-28T12:26:12.106Z,6.177
2022-07-28T12:28:12.939Z,6.458
2022-07-28T12:30:13.872Z,9.126
2022-07-28T12:32:15.319Z,10.108
2022-07-28T12:34:17.334Z,7.441
2022-07-28T12:36:17.964Z,4.914
2022-07-28T12:38:19.678Z,5.194
2022-07-28T12:40:27.389Z,6.458
2022-07-28T12:42:21.597Z,4.633
2022-07-28T12:44:23.195Z,5.756
2022-07-28T12:46:25.007Z,7.3
2022-07-28T12:48:24.886Z,5.194
2022-07-28T12:50:26.201Z,6.318
2022-07-28T12:52:27.925Z,4.492
2022-07-28T12:54:29.402Z,1.965
2022-07-28T12:56:30.238Z,0.842
2022-07-28T12:58:31.297Z,3.931
2022-07-28T13:00:32.672Z,4.492
2022-07-28T13:02:34.178Z,4.492
2022-07-28T13:04:35.155Z,5.194
2022-07-28T13:06:36.699Z,5.756
2022-07-28T13:08:38.097Z,7.581
2022-07-28T13:10:39.733Z,4.212
2022-07-28T13:12:41.149Z,2.808
2022-07-28T13:14:42.566Z,10.249
2022-07-28T13:18:45.288Z,0.561
2022-07-28T13:20:46.549Z,5.896
2022-07-28T13:22:47.649Z,2.808
2022-07-28T13:24:48.889Z,5.756
2022-07-28T13:26:49.685Z,1.404
2022-07-28T13:28:50.906Z,2.106
2022-07-28T13:30:52.187Z,5.335
2022-07-28T13:32:53.288Z,10.249
2022-07-28T13:34:54.166Z,0.702
2022-07-28T13:36:54.891Z,6.318
2022-07-28T13:38:56.069Z,3.51
2022-07-28T13:40:57.017Z,9.547
2022-07-28T13:42:58.534Z,5.475
2022-07-28T13:44:59.925Z,6.037
2022-07-28T13:47:00.997Z,8.985
2022-07-28T13:49:02.175Z,14.882
2022-07-28T13:51:03.211Z,4.071
2022-07-28T13:53:03.956Z,5.896
2022-07-28T13:55:05.505Z,3.088
2022-07-28T13:57:06.991Z,5.616
2022-07-28T13:59:08.817Z,8.424
2022-07-28T14:01:09.795Z,13.197
2022-07-28T14:03:11.357Z,6.037
2022-07-28T14:05:12.795Z,7.02
2022-07-28T14:07:14.523Z,10.108
2022-07-28T14:09:17.866Z,10.249
2022-07-28T14:11:16.367Z,8.704
2022-07-28T14:13:17.687Z,10.108
2022-07-28T14:15:18.590Z,5.335
2022-07-28T14:17:41.071Z,4.633
2022-07-28T14:19:23.146Z,3.65
2022-07-28T14:21:22.482Z,2.386
2022-07-28T14:23:23.331Z,9.547
2022-07-28T14:25:24.772Z,1.404
2022-07-28T14:29:27.002Z,5.616
2022-07-28T14:31:28.450Z,8.143
2022-07-28T14:33:29.766Z,2.667
2022-07-28T14:35:31.252Z,8.283
2022-07-28T14:37:47.412Z,16.988
2022-07-28T14:39:33.658Z,3.229
2022-07-28T14:41:34.730Z,8.002
2022-07-28T14:43:36.736Z,4.914
2022-07-28T14:45:50.503Z,9.406
2022-07-28T14:47:45.060Z,8.564
2022-07-28T14:49:57.640Z,5.054
2022-07-28T14:51:44.732Z,4.633
2022-07-28T14:53:45.329Z,5.475
2022-07-28T14:55:44.648Z,2.527
2022-07-28T14:57:46.939Z,4.492
2022-07-28T14:59:46.853Z,4.492
2022-07-28T15:01:48.746Z,6.739
2022-07-28T15:03:49.677Z,2.106
2022-07-28T15:05:51.260Z,8.985
2022-07-28T15:07:52.402Z,6.598
2022-07-28T15:09:53.078Z,1.965
2022-07-28T15:11:53.909Z,5.475
2022-07-28T15:13:55.410Z,4.352
2022-07-28T15:15:56.376Z,4.071
2022-07-28T15:17:57.985Z,5.756
2022-07-28T15:19:59.255Z,5.896
2022-07-28T15:22:00.659Z,4.352
2022-07-28T15:24:02.376Z,7.3
2022-07-28T15:26:03.182Z,6.739
2022-07-28T15:28:04.337Z,4.492
2022-07-28T15:30:05.219Z,4.914
2022-07-28T15:32:06.953Z,4.773
2022-07-28T15:34:08.212Z,9.126
2022-07-28T15:36:09.449Z,6.598
2022-07-28T15:38:10.378Z,5.756
2022-07-28T15:38:54.138Z,5.475
2022-07-28T15:40:55.590Z,3.369
2022-07-28T15:42:56.756Z,1.684
2022-07-28T15:45:01.129Z,1.965
2022-07-28T15:46:59.167Z,5.896
2022-07-28T15:49:00.232Z,5.756
2022-07-28T15:51:01.218Z,4.633
2022-07-28T15:55:04.602Z,5.335
2022-07-28T15:57:05.790Z,5.896
2022-07-28T15:59:06.922Z,3.369
2022-07-28T16:01:08.598Z,4.212
2022-07-28T16:05:10.415Z,5.475
2022-07-28T16:07:12.020Z,4.773
2022-07-28T16:09:13.412Z,6.598
2022-07-28T16:11:14.248Z,4.914
2022-07-28T16:15:16.573Z,3.79
2022-07-28T16:17:17.611Z,6.879
2022-07-28T16:19:47.627Z,6.879
2022-07-28T16:21:19.778Z,6.177
2022-07-28T16:23:21.344Z,3.369
2022-07-28T16:25:22.300Z,0.982
2022-07-28T16:27:23.831Z,3.369
2022-07-28T16:29:24.770Z,5.756
2022-07-28T16:31:25.947Z,2.527
2022-07-28T16:33:27.599Z,1.544
2022-07-28T16:35:29.258Z,0.842
2022-07-28T16:37:30.172Z,3.088
2022-07-28T16:39:31.370Z,2.527
2022-07-28T16:41:45.223Z,5.335
2022-07-28T16:43:33.708Z,2.246
2022-07-28T16:45:34.903Z,2.386
2022-07-28T16:47:36.245Z,3.931
2022-07-28T16:49:40.860Z,2.948
2022-07-28T16:51:38.324Z,2.808
2022-07-28T16:53:39.926Z,4.773
2022-07-28T16:55:41.697Z,2.106
2022-07-28T16:57:43.003Z,3.931
2022-07-28T16:59:47.757Z,0.842
2022-07-28T17:01:46.354Z,0.982
2022-07-28T17:03:46.755Z,2.246
2022-07-28T17:05:48.216Z,1.965
2022-07-28T17:07:49.801Z,3.369
2022-07-28T17:11:52.366Z,2.246
2022-07-28T17:13:53.974Z,2.527
2022-07-28T17:15:54.999Z,5.335
2022-07-28T17:17:56.238Z,4.071
2022-07-28T17:19:57.690Z,2.246
2022-07-28T17:21:58.559Z,0.14
2022-07-28T17:23:59.442Z,3.369
2022-07-28T17:28:02.203Z,1.263
2022-07-28T17:30:03.953Z,4.071
2022-07-28T17:32:05.364Z,2.948
2022-07-28T17:36:07.960Z,7.581
2022-07-28T17:38:08.841Z,2.808
2022-07-28T17:40:09.824Z,0.561
2022-07-28T17:42:11.484Z,0.28
2022-07-28T17:44:13.131Z,2.246
2022-07-28T17:46:14.483Z,0.982
2022-07-28T17:48:15.864Z,0.702
2022-07-28T17:50:16.754Z,2.246
2022-07-28T17:54:19.314Z,1.263
2022-07-28T17:56:20.304Z,0.14
2022-07-28T17:58:22.770Z,2.948
2022-07-28T18:00:23.217Z,0.702
2022-07-28T18:02:25.162Z,0.842
2022-07-28T18:04:26.668Z,3.65
2022-07-28T18:06:27.832Z,5.194
2022-07-28T18:08:29.057Z,0.421
2022-07-28T18:10:30.226Z,1.404
2022-07-28T18:12:31.533Z,0.702
2022-07-28T18:14:32.933Z,1.544
2022-07-28T18:16:34.471Z,0.842
2022-07-28T18:18:35.136Z,2.527
2022-07-28T18:20:36.236Z,0.842
2022-07-28T18:22:38.066Z,0
2022-07-28T18:24:39.392Z,0
2022-07-28T18:26:40.995Z,0.28
2022-07-28T18:28:41.994Z,2.106
2022-07-28T18:30:42.953Z,0
2022-07-28T18:32:43.800Z,0
2022-07-28T18:34:45.483Z,0
2022-07-28T18:36:46.960Z,1.263
2022-07-28T18:38:48.341Z,0.28
2022-07-28T18:40:52.720Z,1.825
2022-07-28T18:42:50.903Z,2.386
2022-07-28T18:44:52.239Z,4.212
2022-07-28T18:46:53.990Z,2.948
2022-07-28T18:48:57.266Z,4.212
2022-07-28T18:50:57.152Z,0.421
2022-07-28T18:52:58.923Z,1.404
2022-07-28T18:55:00.279Z,0.14
2022-07-28T18:57:02.116Z,0
2022-07-28T18:59:03.871Z,0
2022-07-28T19:01:04.837Z,0.421
2022-07-28T19:03:06.543Z,0.982
2022-07-28T19:05:07.559Z,0.28
2022-07-28T19:07:08.681Z,0
2022-07-28T19:09:10.231Z,0
2022-07-28T19:11:11.972Z,0
2022-07-28T19:13:13.455Z,1.404
2022-07-28T19:17:16.422Z,2.246
2022-07-28T19:19:17.975Z,0
2022-07-28T19:21:19.697Z,0.14
2022-07-28T19:23:20.995Z,1.825
2022-07-28T19:27:23.967Z,0.28
2022-07-28T19:29:24.835Z,0.421
2022-07-28T19:31:26.585Z,1.263
2022-07-28T19:33:27.766Z,0
2022-07-28T19:35:29.324Z,0
2022-07-28T19:37:31.008Z,0
2022-07-28T19:39:32.211Z,0
2022-07-28T19:41:33.571Z,0.14
2022-07-28T19:43:35.105Z,0.14
2022-07-28T19:45:36.857Z,0
2022-07-28T19:47:38.293Z,0.14
2022-07-28T19:49:39.663Z,0
2022-07-28T19:51:40.597Z,0.14
2022-07-28T19:53:41.663Z,0.421
2022-07-28T19:55:42.927Z,0.28
2022-07-28T19:59:45.759Z,1.404
2022-07-28T20:01:47.169Z,0.702
2022-07-28T20:04:02.721Z,0.982
2022-07-28T20:05:49.448Z,0.982
2022-07-28T20:09:51.832Z,0.14
2022-07-28T20:11:53.205Z,1.965
2022-07-28T20:13:54.223Z,0.702
2022-07-28T20:15:55.107Z,0.842
2022-07-28T20:17:56.239Z,0.702
2022-07-28T20:19:58.000Z,0.14
2022-07-28T20:21:59.515Z,0.842
2022-07-28T20:24:00.643Z,0.982
2022-07-28T20:26:01.660Z,0
2022-07-28T20:28:02.563Z,0
2022-07-28T20:30:03.630Z,2.386
2022-07-28T20:32:06.844Z,2.948
2022-07-28T20:34:05.507Z,0.421
2022-07-28T20:36:06.369Z,0.561
2022-07-28T20:38:07.675Z,2.106
2022-07-28T20:40:09.075Z,0
2022-07-28T20:42:10.256Z,0.14
2022-07-28T20:44:28.145Z,0
2022-07-28T20:46:13.653Z,0
2022-07-28T20:48:15.501Z,0
2022-07-28T20:50:16.417Z,0
2022-07-28T20:52:17.466Z,0
2022-07-28T20:54:18.489Z,1.544
2022-07-28T20:58:20.355Z,0.28
2022-07-28T21:00:21.920Z,0.561
2022-07-28T21:02:23.216Z,0
2022-07-28T21:04:24.494Z,0
2022-07-28T21:08:27.192Z,0
2022-07-28T21:10:28.375Z,0
2022-07-28T21:12:29.552Z,1.965
2022-07-28T21:14:30.985Z,0.421
2022-07-28T21:16:32.467Z,0.842
2022-07-28T21:18:34.147Z,0.982
2022-07-28T21:20:35.947Z,0.14
2022-07-28T21:22:37.011Z,0
2022-07-28T21:24:38.215Z,0
2022-07-28T21:26:39.225Z,0
2022-07-28T21:28:40.308Z,0
2022-07-28T21:30:42.118Z,0
2022-07-28T21:32:43.183Z,0
2022-07-28T21:34:44.846Z,0
2022-07-28T21:36:45.759Z,0
2022-07-28T21:40:48.340Z,0
2022-07-28T21:42:49.575Z,0
2022-07-28T21:44:51.148Z,0
2022-07-28T21:46:52.107Z,0
2022-07-28T21:50:54.978Z,0
2022-07-28T21:52:56.266Z,0
2022-07-28T21:54:57.779Z,0
2022-07-28T21:56:58.937Z,0
2022-07-28T21:59:00.144Z,0
2022-07-28T22:01:02.839Z,0
2022-07-28T22:03:02.834Z,0
2022-07-28T22:05:03.850Z,0
2022-07-28T22:07:05.153Z,0
2022-07-28T22:09:06.058Z,0
2022-07-28T22:11:07.782Z,0
2022-07-28T22:13:09.391Z,0
2022-07-28T22:15:10.498Z,0
2022-07-28T22:17:12.060Z,0
2022-07-28T22:19:13.521Z,0
2022-07-28T22:21:15.115Z,0.421
2022-07-28T22:23:20.043Z,0
2022-07-28T22:24:00.378Z,0
2022-07-28T22:26:01.624Z,0
2022-07-28T22:28:03.365Z,0
2022-07-28T22:30:04.440Z,0
2022-07-28T22:32:05.440Z,0
2022-07-28T22:34:06.251Z,0
2022-07-28T22:36:07.456Z,0
2022-07-28T22:38:08.283Z,0
2022-07-28T22:40:09.406Z,0
2022-07-28T22:44:13.123Z,0
2022-07-28T22:46:14.071Z,0
2022-07-28T22:48:15.729Z,0
2022-07-28T22:50:17.048Z,0
2022-07-28T22:52:18.234Z,0
2022-07-28T22:56:21.134Z,0
2022-07-28T22:58:22.316Z,0.982
2022-07-28T23:00:23.973Z,0.561
2022-07-28T23:02:25.318Z,0.14
2022-07-28T23:06:28.193Z,0
2022-07-28T23:08:29.748Z,0
2022-07-28T23:10:30.887Z,0
2022-07-28T23:12:32.042Z,0
2022-07-28T23:16:34.581Z,0
2022-07-28T23:18:36.277Z,1.684
2022-07-28T23:20:37.976Z,0
2022-07-28T23:22:38.972Z,0.982
2022-07-28T23:26:42.084Z,0.28
2022-07-28T23:28:43.303Z,0
2022-07-28T23:30:44.374Z,0.421
2022-07-28T23:32:45.701Z,0.842
2022-07-28T23:34:46.954Z,1.123
2022-07-28T23:36:48.006Z,0.842
2022-07-28T23:38:49.419Z,2.246
2022-07-28T23:42:52.340Z,0
2022-07-28T23:44:53.931Z,0.982
2022-07-28T23:46:55.515Z,2.106
2022-07-28T23:48:57.256Z,3.369
2022-07-28T23:50:58.214Z,1.684
2022-07-28T23:52:59.865Z,2.246
2022-07-28T23:55:00.881Z,3.088
2022-07-28T23:57:02.331Z,3.65
2022-07-28T23:59:03.778Z,2.948
