createdAt,value
2018-07-11T00:00:42.573Z,22.17
2018-07-11T00:03:15.593Z,20.40
2018-07-11T00:05:48.424Z,28.17
2018-07-11T00:08:22.409Z,26.37
2018-07-11T00:10:55.193Z,23.63
2018-07-11T00:13:27.787Z,21.87
2018-07-11T00:16:00.779Z,25.50
2018-07-11T00:18:33.785Z,28.90
2018-07-11T00:21:06.400Z,28.00
2018-07-11T00:23:39.182Z,30.73
2018-07-11T00:26:12.556Z,25.70
2018-07-11T00:28:45.307Z,27.00
2018-07-11T00:31:17.909Z,32.40
2018-07-11T00:33:50.693Z,33.50
2018-07-11T00:36:23.452Z,27.20
2018-07-11T00:38:56.334Z,27.77
2018-07-11T00:41:29.116Z,24.50
2018-07-11T00:44:01.896Z,29.63
2018-07-11T00:46:33.234Z,31.03
2018-07-11T00:49:07.502Z,27.63
2018-07-11T00:51:40.165Z,32.70
2018-07-11T00:54:12.957Z,33.87
2018-07-11T00:56:45.722Z,31.73
2018-07-11T00:59:29.714Z,25.43
2018-07-11T01:02:07.164Z,26.10
2018-07-11T01:04:41.461Z,27.23
2018-07-11T01:07:14.161Z,28.40
2018-07-11T01:09:51.333Z,29.10
2018-07-11T01:12:24.063Z,27.87
2018-07-11T01:14:56.875Z,35.00
2018-07-11T01:17:33.743Z,40.03
2018-07-11T01:20:06.440Z,34.60
2018-07-11T01:22:38.920Z,111.07
2018-07-11T01:25:11.858Z,104.87
2018-07-11T01:27:44.352Z,170.27
2018-07-11T01:30:16.913Z,132.97
2018-07-11T01:32:49.722Z,82.87
2018-07-11T01:35:23.878Z,46.85
2018-07-11T01:37:56.589Z,34.13
2018-07-11T01:40:29.293Z,34.27
2018-07-11T01:43:04.981Z,39.10
2018-07-11T01:45:38.062Z,66.70
2018-07-11T01:48:10.755Z,51.75
2018-07-11T01:50:44.017Z,32.50
2018-07-11T01:53:17.065Z,37.90
2018-07-11T01:55:49.677Z,29.63
2018-07-11T01:58:23.330Z,31.27
2018-07-11T02:00:57.556Z,33.47
2018-07-11T02:03:31.883Z,47.30
2018-07-11T02:06:06.817Z,44.13
2018-07-11T02:08:39.734Z,47.57
2018-07-11T02:11:12.427Z,49.25
2018-07-11T02:13:45.252Z,33.53
2018-07-11T02:16:17.963Z,28.02
2018-07-11T02:18:53.939Z,23.50
2018-07-11T02:21:34.085Z,28.67
2018-07-11T02:24:08.380Z,26.67
2018-07-11T02:26:40.869Z,26.80
2018-07-11T02:29:13.812Z,27.77
2018-07-11T02:31:46.735Z,22.73
2018-07-11T02:34:23.155Z,32.27
2018-07-11T02:36:55.795Z,27.87
2018-07-11T02:39:28.452Z,27.73
2018-07-11T02:42:01.639Z,27.67
2018-07-11T02:44:34.263Z,29.77
2018-07-11T02:47:11.513Z,29.20
2018-07-11T02:49:44.389Z,28.53
2018-07-11T02:52:17.009Z,28.17
2018-07-11T02:54:49.890Z,29.57
2018-07-11T02:57:23.697Z,22.93
2018-07-11T02:59:56.503Z,30.60
2018-07-11T03:02:29.678Z,28.47
2018-07-11T03:05:02.235Z,29.40
2018-07-11T03:07:35.911Z,28.37
2018-07-11T03:10:08.700Z,26.33
2018-07-11T03:12:42.019Z,29.90
2018-07-11T03:15:14.652Z,30.90
2018-07-11T03:17:47.383Z,28.27
2018-07-11T03:20:20.669Z,27.07
2018-07-11T03:22:53.593Z,19.80
2018-07-11T03:25:26.249Z,24.97
2018-07-11T03:27:59.439Z,25.23
2018-07-11T03:30:39.241Z,28.93
2018-07-11T03:33:12.754Z,24.40
2018-07-11T03:35:45.591Z,26.50
2018-07-11T03:38:19.202Z,28.27
2018-07-11T03:40:55.537Z,22.47
2018-07-11T03:43:28.587Z,32.50
2018-07-11T03:46:01.143Z,25.90
2018-07-11T03:48:33.989Z,27.77
2018-07-11T03:51:06.800Z,31.23
2018-07-11T03:53:39.914Z,27.53
2018-07-11T03:56:12.491Z,24.90
2018-07-11T03:58:45.902Z,30.93
2018-07-11T04:01:18.398Z,24.50
2018-07-11T04:03:51.044Z,29.17
2018-07-11T04:06:23.822Z,33.83
2018-07-11T04:08:56.464Z,26.57
2018-07-11T04:11:28.444Z,26.27
2018-07-11T04:14:00.624Z,28.27
2018-07-11T04:16:33.205Z,32.57
2018-07-11T04:19:06.700Z,31.97
2018-07-11T04:21:37.625Z,25.83
2018-07-11T04:24:09.733Z,25.57
2018-07-11T04:26:41.859Z,26.57
2018-07-11T04:29:13.831Z,30.77
2018-07-11T04:31:46.068Z,29.73
2018-07-11T04:34:18.200Z,33.60
2018-07-11T04:36:50.396Z,32.20
2018-07-11T04:39:22.492Z,32.20
2018-07-11T04:41:54.850Z,25.53
2018-07-11T04:44:26.931Z,25.50
2018-07-11T04:46:59.016Z,33.18
2018-07-11T04:49:31.318Z,30.43
2018-07-11T04:52:03.440Z,27.50
2018-07-11T04:54:35.848Z,31.23
2018-07-11T04:57:07.971Z,24.83
2018-07-11T04:59:40.156Z,29.37
2018-07-11T05:02:12.341Z,32.33
2018-07-11T05:04:44.638Z,32.37
2018-07-11T05:07:16.684Z,22.60
2018-07-11T05:09:48.823Z,25.90
2018-07-11T05:12:21.094Z,28.43
2018-07-11T05:14:53.227Z,26.47
2018-07-11T05:21:00.279Z,27.03
2018-07-11T05:23:32.339Z,28.87
2018-07-11T05:26:04.449Z,27.47
2018-07-11T05:28:36.622Z,28.60
2018-07-11T05:31:08.770Z,27.70
2018-07-11T05:33:40.989Z,30.82
2018-07-11T05:36:14.780Z,29.73
2018-07-11T05:38:47.105Z,28.50
2018-07-11T05:41:19.140Z,26.60
2018-07-11T05:43:51.441Z,31.63
2018-07-11T05:46:24.182Z,24.37
2018-07-11T05:48:56.298Z,26.37
2018-07-11T05:51:28.455Z,27.57
2018-07-11T05:54:00.581Z,29.63
2018-07-11T05:56:32.774Z,27.47
2018-07-11T05:59:05.677Z,26.83
2018-07-11T06:01:37.829Z,30.80
2018-07-11T06:04:09.844Z,23.27
2018-07-11T06:06:41.971Z,29.07
2018-07-11T06:09:14.009Z,24.80
2018-07-11T06:14:36.695Z,30.13
2018-07-11T06:17:08.756Z,25.63
2018-07-11T06:19:40.839Z,27.70
2018-07-11T06:22:12.818Z,27.33
2018-07-11T06:24:44.847Z,33.90
2018-07-11T06:27:16.946Z,31.37
2018-07-11T06:29:49.124Z,30.70
2018-07-11T06:32:21.372Z,32.10
2018-07-11T06:34:53.985Z,29.43
2018-07-11T06:37:26.099Z,29.43
2018-07-11T06:39:58.695Z,25.03
2018-07-11T06:42:30.833Z,30.13
2018-07-11T06:45:02.883Z,29.57
2018-07-11T06:47:35.000Z,36.50
2018-07-11T06:50:07.069Z,31.03
2018-07-11T06:52:39.200Z,32.73
2018-07-11T06:55:11.278Z,27.60
2018-07-11T06:57:43.408Z,30.90
2018-07-11T07:00:16.009Z,29.57
2018-07-11T07:02:48.197Z,33.67
2018-07-11T07:05:20.408Z,28.07
2018-07-11T07:07:52.518Z,28.83
2018-07-11T07:10:24.712Z,30.47
2018-07-11T07:12:56.771Z,21.10
2018-07-11T07:15:28.944Z,35.47
2018-07-11T07:18:00.997Z,24.13
2018-07-11T07:20:33.080Z,33.97
2018-07-11T07:23:06.003Z,28.40
2018-07-11T07:25:38.118Z,34.57
2018-07-11T07:28:10.047Z,37.33
2018-07-11T07:30:42.116Z,32.70
2018-07-11T07:33:14.108Z,27.23
2018-07-11T07:35:46.287Z,29.50
2018-07-11T07:38:18.455Z,28.97
2018-07-11T07:40:50.444Z,33.33
2018-07-11T07:43:22.753Z,33.73
2018-07-11T07:45:54.946Z,32.33
2018-07-11T07:48:27.053Z,31.90
2018-07-11T07:50:59.234Z,34.53
2018-07-11T07:53:31.394Z,33.85
2018-07-11T07:56:03.619Z,30.73
2018-07-11T07:58:35.867Z,38.10
2018-07-11T08:01:08.014Z,31.40
2018-07-11T08:03:40.248Z,28.47
2018-07-11T08:06:12.418Z,34.03
2018-07-11T08:08:44.506Z,30.97
2018-07-11T08:11:16.608Z,29.40
2018-07-11T08:13:48.742Z,28.70
2018-07-11T08:16:20.971Z,30.57
2018-07-11T08:18:53.054Z,29.93
2018-07-11T08:21:25.148Z,35.70
2018-07-11T08:24:06.812Z,38.43
2018-07-11T08:26:48.337Z,32.37
2018-07-11T08:29:36.528Z,32.30
2018-07-11T08:36:32.313Z,33.97
2018-07-11T08:39:13.809Z,28.10
2018-07-11T08:44:03.509Z,33.30
2018-07-11T08:47:59.914Z,34.23
2018-07-11T08:50:52.276Z,34.57
2018-07-11T08:53:35.493Z,33.97
2018-07-11T08:58:20.676Z,27.57
2018-07-11T09:03:10.540Z,31.70
2018-07-11T09:05:58.313Z,29.37
2018-07-11T09:10:49.796Z,27.73
2018-07-11T09:13:25.665Z,24.90
2018-07-11T09:16:13.437Z,29.27
2018-07-11T09:20:52.442Z,35.03
2018-07-11T09:23:48.114Z,32.83
2018-07-11T09:26:20.191Z,34.20
2018-07-11T09:28:52.295Z,40.87
2018-07-11T09:31:24.491Z,33.70
2018-07-11T09:33:56.563Z,34.47
2018-07-11T09:36:28.629Z,36.20
2018-07-11T09:39:00.668Z,42.33
2018-07-11T09:41:32.900Z,37.30
2018-07-11T09:44:05.362Z,38.45
2018-07-11T09:46:37.467Z,35.87
2018-07-11T09:49:10.328Z,35.17
2018-07-11T09:51:42.739Z,37.60
2018-07-11T09:54:14.804Z,32.30
2018-07-11T09:56:47.013Z,30.77
2018-07-11T09:59:19.166Z,38.45
2018-07-11T10:01:50.150Z,31.27
2018-07-11T10:04:22.164Z,28.13
2018-07-11T10:06:54.280Z,34.40
2018-07-11T10:09:26.282Z,35.63
2018-07-11T10:11:58.558Z,32.53
2018-07-11T10:14:30.666Z,38.33
2018-07-11T10:17:03.456Z,30.87
2018-07-11T10:19:37.017Z,33.30
2018-07-11T10:22:09.091Z,35.10
2018-07-11T10:24:41.387Z,29.83
2018-07-11T10:27:13.530Z,37.03
2018-07-11T10:29:45.576Z,36.60
2018-07-11T10:32:21.189Z,30.03
2018-07-11T10:34:53.337Z,34.60
2018-07-11T10:37:25.528Z,37.63
2018-07-11T10:39:57.707Z,29.00
2018-07-11T10:42:30.244Z,44.43
2018-07-11T10:45:03.123Z,38.00
2018-07-11T10:47:35.985Z,37.00
2018-07-11T10:50:08.218Z,36.97
2018-07-11T10:52:40.500Z,36.27
2018-07-11T10:55:12.675Z,38.90
2018-07-11T10:57:46.078Z,29.00
2018-07-11T11:00:35.967Z,36.57
2018-07-11T11:02:54.871Z,45.60
2018-07-11T11:05:25.853Z,28.70
2018-07-11T11:07:57.939Z,44.87
2018-07-11T11:10:30.244Z,44.87
2018-07-11T11:13:02.465Z,44.93
2018-07-11T11:15:34.734Z,49.43
2018-07-11T11:18:07.178Z,43.90
2018-07-11T11:20:39.441Z,45.17
2018-07-11T11:23:11.807Z,41.77
2018-07-11T11:25:44.607Z,39.77
2018-07-11T11:28:16.771Z,53.63
2018-07-11T11:30:48.767Z,44.07
2018-07-11T11:33:21.185Z,53.70
2018-07-11T11:35:53.370Z,38.73
2018-07-11T11:38:25.511Z,28.73
2018-07-11T11:41:06.509Z,38.28
2018-07-11T11:43:50.302Z,41.30
2018-07-11T11:46:35.113Z,46.30
2018-07-11T11:49:14.646Z,50.00
2018-07-11T11:51:55.848Z,41.57
2018-07-11T11:54:40.374Z,44.90
2018-07-11T11:57:21.773Z,42.70
2018-07-11T11:59:54.261Z,45.43
2018-07-11T12:02:26.941Z,46.07
2018-07-11T12:04:59.046Z,34.77
2018-07-11T12:07:31.244Z,33.37
2018-07-11T12:10:03.249Z,39.23
2018-07-11T12:12:35.527Z,49.20
2018-07-11T12:15:08.242Z,37.53
2018-07-11T12:17:40.297Z,43.30
2018-07-11T12:20:13.316Z,41.87
2018-07-11T12:22:50.141Z,48.57
2018-07-11T12:25:34.615Z,42.73
2018-07-11T12:28:15.857Z,40.08
2018-07-11T12:31:06.631Z,36.67
2018-07-11T12:33:49.225Z,35.83
2018-07-11T12:36:32.792Z,44.17
2018-07-11T12:42:08.326Z,39.53
2018-07-11T12:44:48.849Z,37.47
2018-07-11T12:47:27.553Z,36.60
2018-07-11T12:50:13.354Z,34.93
2018-07-11T12:53:03.538Z,34.70
2018-07-11T12:55:57.774Z,42.23
2018-07-11T13:01:22.750Z,41.83
2018-07-11T13:04:01.241Z,38.80
2018-07-11T13:06:37.226Z,38.53
2018-07-11T13:09:10.472Z,41.67
2018-07-11T13:11:43.071Z,36.33
2018-07-11T13:14:15.274Z,70.83
2018-07-11T13:16:50.304Z,38.87
2018-07-11T13:19:28.100Z,41.87
2018-07-11T13:22:03.505Z,37.07
2018-07-11T13:24:38.063Z,36.53
2018-07-11T13:27:11.838Z,39.73
2018-07-11T13:29:44.615Z,34.27
2018-07-11T13:32:16.724Z,33.73
2018-07-11T13:34:53.464Z,36.90
2018-07-11T13:37:26.862Z,40.40
2018-07-11T13:39:59.756Z,39.07
2018-07-11T13:42:32.016Z,32.60
2018-07-11T13:45:04.554Z,36.00
2018-07-11T13:47:37.166Z,31.87
2018-07-11T13:50:10.060Z,30.30
2018-07-11T13:52:43.074Z,37.40
2018-07-11T13:55:15.339Z,39.53
2018-07-11T13:57:47.578Z,39.10
2018-07-11T14:00:19.917Z,41.80
2018-07-11T14:02:51.989Z,37.27
2018-07-11T14:05:24.672Z,44.90
2018-07-11T14:07:56.716Z,43.53
2018-07-11T14:10:28.923Z,43.90
2018-07-11T14:13:03.625Z,40.80
2018-07-11T14:15:36.141Z,30.03
2018-07-11T14:18:08.993Z,40.23
2018-07-11T14:20:45.720Z,46.23
2018-07-11T14:23:21.997Z,46.40
2018-07-11T14:25:54.650Z,42.77
2018-07-11T14:28:31.078Z,31.77
2018-07-11T14:31:04.108Z,26.60
2018-07-11T14:33:39.218Z,45.83
2018-07-11T14:36:11.573Z,52.43
2018-07-11T14:38:44.976Z,36.60
2018-07-11T14:41:17.125Z,35.20
2018-07-11T14:43:53.832Z,30.33
2018-07-11T14:46:28.807Z,52.63
2018-07-11T14:49:02.834Z,51.30
2018-07-11T14:51:36.786Z,49.30
2018-07-11T14:54:09.429Z,58.50
2018-07-11T14:56:41.724Z,33.70
2018-07-11T14:59:14.019Z,40.23
2018-07-11T15:01:46.121Z,73.97
2018-07-11T15:04:18.355Z,37.93
2018-07-11T15:06:50.536Z,51.67
2018-07-11T15:09:23.120Z,46.60
2018-07-11T15:11:56.408Z,57.00
2018-07-11T15:14:28.633Z,46.80
2018-07-11T15:17:01.066Z,41.03
2018-07-11T15:19:33.371Z,54.37
2018-07-11T15:22:05.484Z,42.63
2018-07-11T15:24:37.478Z,44.00
2018-07-11T15:27:10.360Z,45.87
2018-07-11T15:29:42.814Z,43.10
2018-07-11T15:32:16.399Z,37.03
2018-07-11T15:34:50.213Z,43.80
2018-07-11T15:37:23.300Z,31.43
2018-07-11T15:39:56.386Z,44.30
2018-07-11T15:42:28.822Z,32.80
2018-07-11T15:45:01.256Z,44.73
2018-07-11T15:47:35.051Z,37.50
2018-07-11T15:50:07.145Z,36.33
2018-07-11T15:52:40.439Z,33.17
2018-07-11T15:55:12.730Z,29.47
2018-07-11T16:01:28.748Z,32.17
2018-07-11T16:04:01.312Z,27.93
2018-07-11T16:06:33.476Z,35.40
2018-07-11T16:09:08.671Z,34.90
2018-07-11T16:11:41.415Z,28.00
2018-07-11T16:14:15.154Z,35.63
2018-07-11T16:16:47.547Z,35.50
2018-07-11T16:19:19.843Z,36.00
2018-07-11T16:21:53.094Z,34.83
2018-07-11T16:24:26.702Z,32.83
2018-07-11T16:26:59.362Z,32.20
2018-07-11T16:29:32.064Z,31.93
2018-07-11T16:32:08.058Z,30.30
2018-07-11T16:34:41.157Z,43.77
2018-07-11T16:37:14.235Z,41.00
2018-07-11T16:39:46.687Z,26.40
2018-07-11T16:42:21.162Z,35.47
2018-07-11T16:44:53.956Z,36.17
2018-07-11T16:47:26.927Z,34.67
2018-07-11T16:50:00.417Z,33.87
2018-07-11T16:52:33.080Z,33.43
2018-07-11T16:55:05.286Z,28.30
2018-07-11T16:57:46.425Z,34.43
2018-07-11T17:00:19.916Z,34.60
2018-07-11T17:02:56.287Z,34.30
2018-07-11T17:05:28.714Z,34.70
2018-07-11T17:08:01.271Z,30.20
2018-07-11T17:10:33.823Z,40.70
2018-07-11T17:13:18.293Z,37.00
2018-07-11T17:15:52.102Z,34.67
2018-07-11T17:18:28.312Z,35.23
2018-07-11T17:21:03.507Z,31.63
2018-07-11T17:23:35.773Z,36.47
2018-07-11T17:26:08.460Z,44.40
2018-07-11T17:28:40.881Z,45.97
2018-07-11T17:31:12.990Z,40.30
2018-07-11T17:33:45.877Z,42.97
2018-07-11T17:36:18.108Z,41.07
2018-07-11T17:38:51.319Z,32.03
2018-07-11T17:41:23.630Z,36.90
2018-07-11T17:43:58.245Z,31.17
2018-07-11T17:46:30.477Z,40.67
2018-07-11T17:49:10.512Z,45.07
2018-07-11T17:52:05.663Z,34.10
2018-07-11T17:54:42.515Z,30.57
2018-07-11T17:57:25.656Z,42.83
2018-07-11T18:00:12.180Z,37.60
2018-07-11T18:02:59.367Z,29.60
2018-07-11T18:05:37.789Z,29.30
2018-07-11T18:08:14.329Z,37.67
2018-07-11T18:10:52.705Z,42.13
2018-07-11T18:13:49.789Z,35.13
2018-07-11T18:16:49.251Z,33.87
2018-07-11T18:21:43.221Z,36.43
2018-07-11T18:24:20.413Z,33.13
2018-07-11T18:26:59.971Z,34.40
2018-07-11T18:29:43.599Z,23.00
2018-07-11T18:34:37.905Z,31.20
2018-07-11T18:39:24.169Z,28.53
2018-07-11T18:44:15.299Z,32.53
2018-07-11T18:47:02.218Z,25.82
2018-07-11T18:49:46.958Z,36.97
2018-07-11T18:52:36.972Z,41.73
2018-07-11T18:55:27.684Z,24.73
2018-07-11T18:58:47.722Z,38.53
2018-07-11T19:01:29.253Z,33.90
2018-07-11T19:04:36.280Z,28.63
2018-07-11T19:07:22.576Z,32.30
2018-07-11T19:09:58.379Z,25.37
2018-07-11T19:12:36.283Z,36.70
2018-07-11T19:15:13.185Z,33.18
2018-07-11T19:17:59.774Z,37.40
2018-07-11T19:20:40.164Z,38.80
2018-07-11T19:23:26.147Z,31.27
2018-07-11T19:27:05.625Z,30.40
2018-07-11T19:29:57.320Z,29.63
2018-07-11T19:33:11.667Z,31.53
2018-07-11T19:36:28.896Z,28.73
2018-07-11T19:39:13.343Z,23.83
2018-07-11T19:41:54.714Z,28.25
2018-07-11T19:45:39.989Z,27.33
2018-07-11T19:50:23.911Z,25.67
2018-07-11T19:53:16.512Z,22.10
2018-07-11T19:57:02.728Z,21.97
2018-07-11T19:59:37.904Z,31.45
2018-07-11T20:02:12.951Z,23.00
2018-07-11T20:04:47.044Z,26.73
2018-07-11T20:07:22.079Z,26.07
2018-07-11T20:09:54.718Z,20.20
2018-07-11T20:12:27.144Z,23.73
2018-07-11T20:15:00.945Z,30.80
2018-07-11T20:17:33.590Z,20.67
2018-07-11T20:20:04.589Z,31.63
2018-07-11T20:22:37.991Z,28.60
2018-07-11T20:25:11.332Z,32.83
2018-07-11T20:27:45.179Z,32.50
2018-07-11T20:30:20.459Z,25.85
2018-07-11T20:32:53.154Z,21.57
2018-07-11T20:35:25.962Z,18.90
2018-07-11T20:38:00.436Z,19.93
2018-07-11T20:40:33.767Z,20.70
2018-07-11T20:43:07.123Z,15.53
2018-07-11T20:45:48.264Z,20.72
2018-07-11T20:48:24.149Z,20.53
2018-07-11T20:50:57.909Z,21.17
2018-07-11T20:53:30.481Z,24.47
2018-07-11T20:56:05.689Z,22.97
2018-07-11T20:58:50.842Z,25.63
2018-07-11T21:01:33.516Z,27.00
2018-07-11T21:04:22.104Z,19.40
2018-07-11T21:07:08.190Z,20.73
2018-07-11T21:09:53.319Z,22.98
2018-07-11T21:12:37.202Z,32.33
2018-07-11T21:30:21.311Z,22.03
2018-07-11T21:32:54.486Z,27.05
2018-07-11T21:35:29.206Z,26.83
2018-07-11T21:38:04.484Z,22.07
2018-07-11T21:40:42.012Z,17.23
2018-07-11T21:43:15.637Z,22.93
2018-07-11T21:45:50.717Z,31.73
2018-07-11T21:48:25.001Z,20.00
2018-07-11T21:50:58.233Z,24.43
2018-07-11T21:53:34.395Z,27.52
2018-07-11T21:56:08.149Z,21.23
2018-07-11T21:58:42.038Z,33.67
2018-07-11T22:01:15.123Z,30.17
2018-07-11T22:03:48.660Z,31.67
2018-07-11T22:06:21.548Z,27.67
2018-07-11T22:08:54.207Z,24.40
2018-07-11T22:11:27.327Z,32.47
2018-07-11T22:14:00.095Z,23.50
2018-07-11T22:16:32.967Z,23.55
2018-07-11T22:19:05.787Z,25.70
2018-07-11T22:21:35.666Z,33.23
2018-07-11T22:24:05.688Z,30.08
2018-07-11T22:26:35.580Z,34.23
2018-07-11T22:29:05.439Z,30.53
2018-07-11T22:31:35.489Z,28.73
2018-07-11T22:34:05.299Z,32.20
2018-07-11T22:36:35.181Z,25.77
2018-07-11T22:39:05.120Z,23.30
2018-07-11T22:41:41.749Z,32.07
2018-07-11T22:44:11.742Z,32.20
2018-07-11T22:46:41.706Z,27.53
2018-07-11T22:49:12.390Z,27.30
2018-07-11T22:51:42.496Z,33.83
2018-07-11T22:54:12.347Z,28.23
2018-07-11T22:56:42.092Z,30.13
2018-07-11T22:59:12.005Z,34.53
2018-07-11T23:01:42.621Z,34.03
2018-07-11T23:04:12.574Z,36.27
2018-07-11T23:06:42.613Z,27.43
2018-07-11T23:09:12.564Z,33.73
2018-07-11T23:11:42.305Z,30.47
2018-07-11T23:14:12.154Z,34.07
2018-07-11T23:16:42.233Z,24.40
2018-07-11T23:19:12.038Z,32.30
2018-07-11T23:21:42.145Z,31.90
2018-07-11T23:24:12.839Z,31.57
2018-07-11T23:26:43.385Z,34.93
2018-07-11T23:29:13.983Z,43.53
2018-07-11T23:31:44.077Z,25.87
2018-07-11T23:34:13.437Z,29.47
2018-07-11T23:36:42.958Z,32.70
2018-07-11T23:39:13.065Z,45.83
2018-07-11T23:41:42.569Z,38.53
2018-07-11T23:44:12.980Z,33.80
2018-07-11T23:46:42.310Z,37.67
2018-07-11T23:49:13.081Z,34.10
2018-07-11T23:51:44.937Z,36.33
2018-07-11T23:54:15.099Z,44.03
2018-07-11T23:56:44.417Z,50.50
2018-07-11T23:59:13.707Z,42.63
