createdAt,value
2018-09-23T00:00:55.779Z,9.00
2018-09-23T00:03:23.514Z,9.00
2018-09-23T00:05:51.287Z,9.00
2018-09-23T00:08:20.006Z,9.00
2018-09-23T00:10:48.029Z,9.00
2018-09-23T00:13:17.153Z,9.00
2018-09-23T00:15:47.211Z,9.00
2018-09-23T00:18:14.899Z,9.10
2018-09-23T00:20:42.711Z,9.10
2018-09-23T00:23:11.281Z,9.10
2018-09-23T00:25:39.217Z,9.10
2018-09-23T00:28:07.326Z,9.10
2018-09-23T00:30:36.094Z,9.20
2018-09-23T00:33:05.542Z,9.20
2018-09-23T00:35:33.358Z,9.20
2018-09-23T00:38:02.706Z,9.20
2018-09-23T00:40:30.877Z,9.20
2018-09-23T00:42:58.815Z,9.20
2018-09-23T00:45:26.655Z,9.20
2018-09-23T00:47:56.956Z,9.20
2018-09-23T00:50:24.965Z,9.10
2018-09-23T00:52:53.953Z,9.10
2018-09-23T00:55:22.731Z,9.10
2018-09-23T00:57:51.945Z,9.10
2018-09-23T01:00:19.859Z,9.10
2018-09-23T01:02:47.801Z,9.10
2018-09-23T01:05:16.659Z,9.10
2018-09-23T01:07:45.355Z,9.10
2018-09-23T01:10:13.459Z,9.20
2018-09-23T01:12:42.544Z,9.20
2018-09-23T01:15:11.266Z,9.20
2018-09-23T01:17:40.880Z,9.20
2018-09-23T01:20:10.206Z,9.20
2018-09-23T01:22:38.867Z,9.10
2018-09-23T01:25:06.871Z,9.10
2018-09-23T01:27:34.998Z,9.10
2018-09-23T01:30:03.368Z,9.10
2018-09-23T01:32:31.592Z,9.00
2018-09-23T01:34:59.494Z,9.00
2018-09-23T01:37:28.881Z,9.00
2018-09-23T01:39:57.381Z,8.90
2018-09-23T01:42:25.453Z,8.90
2018-09-23T01:44:53.788Z,8.80
2018-09-23T01:47:21.675Z,8.80
2018-09-23T01:49:50.714Z,8.80
2018-09-23T01:52:20.665Z,8.70
2018-09-23T01:54:50.359Z,8.70
2018-09-23T01:57:19.608Z,8.70
2018-09-23T01:59:49.478Z,8.60
2018-09-23T02:02:17.095Z,8.60
2018-09-23T02:04:45.329Z,8.60
2018-09-23T02:07:13.663Z,8.70
2018-09-23T02:09:43.041Z,8.60
2018-09-23T02:12:11.195Z,8.60
2018-09-23T02:14:39.503Z,8.50
2018-09-23T02:17:07.223Z,8.50
2018-09-23T02:19:36.157Z,8.50
2018-09-23T02:22:04.098Z,8.50
2018-09-23T02:24:32.706Z,8.40
2018-09-23T02:27:00.797Z,8.40
2018-09-23T02:29:33.128Z,8.40
2018-09-23T02:32:02.657Z,8.30
2018-09-23T02:34:31.360Z,8.30
2018-09-23T02:37:00.007Z,8.20
2018-09-23T02:39:28.474Z,8.20
2018-09-23T02:41:56.807Z,8.20
2018-09-23T02:44:25.672Z,8.20
2018-09-23T02:46:54.056Z,8.20
2018-09-23T02:49:22.236Z,8.20
2018-09-23T02:51:50.284Z,8.20
2018-09-23T02:54:19.635Z,8.10
2018-09-23T02:56:47.731Z,8.10
2018-09-23T02:59:16.077Z,8.10
2018-09-23T03:01:45.393Z,8.10
2018-09-23T03:04:15.778Z,8.10
2018-09-23T03:06:44.114Z,8.10
2018-09-23T03:09:12.721Z,8.10
2018-09-23T03:11:41.546Z,8.10
2018-09-23T03:14:09.574Z,8.20
2018-09-23T03:16:37.442Z,8.20
2018-09-23T03:19:05.924Z,8.20
2018-09-23T03:21:34.249Z,8.20
2018-09-23T03:24:02.242Z,8.20
2018-09-23T03:26:31.567Z,8.30
2018-09-23T03:29:01.139Z,8.40
2018-09-23T03:31:29.572Z,8.40
2018-09-23T03:33:57.659Z,8.50
2018-09-23T03:36:27.741Z,8.50
2018-09-23T03:38:59.426Z,8.60
2018-09-23T03:41:29.015Z,8.60
2018-09-23T03:43:58.307Z,8.60
2018-09-23T03:46:27.763Z,8.60
2018-09-23T03:48:57.254Z,8.70
2018-09-23T03:51:26.380Z,8.70
2018-09-23T03:53:55.720Z,8.70
2018-09-23T03:56:28.511Z,8.80
2018-09-23T03:58:58.280Z,8.80
2018-09-23T04:01:27.503Z,8.80
2018-09-23T04:04:01.392Z,8.80
2018-09-23T04:06:31.500Z,8.80
2018-09-23T04:09:01.452Z,8.80
2018-09-23T04:11:32.060Z,8.80
2018-09-23T04:14:03.700Z,8.80
2018-09-23T04:16:33.832Z,8.90
2018-09-23T04:19:03.836Z,8.80
2018-09-23T04:21:34.929Z,8.80
2018-09-23T04:24:07.132Z,8.80
2018-09-23T04:26:44.759Z,8.80
2018-09-23T04:29:15.207Z,8.80
2018-09-23T04:31:45.385Z,8.80
2018-09-23T04:34:17.057Z,8.80
2018-09-23T04:36:45.071Z,8.80
2018-09-23T04:39:14.643Z,8.90
2018-09-23T04:41:50.089Z,8.90
2018-09-23T04:44:21.366Z,8.90
2018-09-23T04:46:51.858Z,8.90
2018-09-23T04:49:21.516Z,8.90
2018-09-23T04:51:51.030Z,8.90
2018-09-23T04:54:22.904Z,8.90
2018-09-23T04:56:54.307Z,8.90
2018-09-23T04:59:23.739Z,8.90
2018-09-23T05:01:55.382Z,8.90
2018-09-23T05:04:24.211Z,9.00
2018-09-23T05:06:54.394Z,9.00
2018-09-23T05:09:23.026Z,9.00
2018-09-23T05:11:53.564Z,9.00
2018-09-23T05:14:24.539Z,9.10
2018-09-23T05:16:55.558Z,9.10
2018-09-23T05:19:24.600Z,9.10
2018-09-23T05:21:55.067Z,9.10
2018-09-23T05:24:25.500Z,9.20
2018-09-23T05:26:56.955Z,9.20
2018-09-23T05:29:26.679Z,9.20
2018-09-23T05:31:57.051Z,9.30
2018-09-23T05:34:28.578Z,9.30
2018-09-23T05:36:59.968Z,9.30
2018-09-23T05:39:30.874Z,9.30
2018-09-23T05:41:58.747Z,9.30
2018-09-23T05:44:31.127Z,9.30
2018-09-23T05:47:09.057Z,9.40
2018-09-23T05:49:37.745Z,9.40
2018-09-23T05:52:09.242Z,9.50
2018-09-23T05:54:37.189Z,9.50
2018-09-23T05:57:06.879Z,9.50
2018-09-23T05:59:35.503Z,9.60
2018-09-23T06:02:03.212Z,9.60
2018-09-23T06:04:31.619Z,9.70
2018-09-23T06:07:04.098Z,9.70
2018-09-23T06:09:32.204Z,9.80
2018-09-23T06:12:00.944Z,9.80
2018-09-23T06:14:29.321Z,9.80
2018-09-23T06:16:57.169Z,9.90
2018-09-23T06:19:25.885Z,9.90
2018-09-23T06:21:53.681Z,10.00
2018-09-23T06:24:22.244Z,10.00
2018-09-23T06:26:49.964Z,10.10
2018-09-23T06:29:17.885Z,10.10
2018-09-23T06:31:46.626Z,10.20
2018-09-23T06:34:24.307Z,10.20
2018-09-23T06:36:53.457Z,10.30
2018-09-23T06:39:22.012Z,10.30
2018-09-23T06:41:53.890Z,10.40
2018-09-23T06:44:22.401Z,10.40
2018-09-23T06:46:52.405Z,10.50
2018-09-23T06:49:22.633Z,10.50
2018-09-23T06:51:51.209Z,10.60
2018-09-23T06:54:20.680Z,10.60
2018-09-23T06:56:48.995Z,10.70
2018-09-23T06:59:17.903Z,10.80
2018-09-23T07:01:46.499Z,11.00
2018-09-23T07:04:16.017Z,11.20
2018-09-23T07:06:45.047Z,11.30
2018-09-23T07:09:14.923Z,11.30
2018-09-23T07:11:43.904Z,11.30
2018-09-23T07:14:12.783Z,11.30
2018-09-23T07:16:41.017Z,11.30
2018-09-23T07:19:09.036Z,11.50
2018-09-23T07:21:36.930Z,11.80
2018-09-23T07:24:04.948Z,12.00
2018-09-23T07:26:34.003Z,12.00
2018-09-23T07:29:01.963Z,11.90
2018-09-23T07:31:32.810Z,11.80
2018-09-23T07:34:00.642Z,11.90
2018-09-23T07:36:28.684Z,12.10
2018-09-23T07:38:58.988Z,12.10
2018-09-23T07:41:27.170Z,12.20
2018-09-23T07:43:55.066Z,12.30
2018-09-23T07:46:22.958Z,12.30
2018-09-23T07:48:50.753Z,12.10
2018-09-23T07:51:18.643Z,12.00
2018-09-23T07:53:47.068Z,12.10
2018-09-23T07:56:15.024Z,12.20
2018-09-23T07:58:45.894Z,12.40
2018-09-23T08:01:15.543Z,12.40
2018-09-23T08:03:43.876Z,12.30
2018-09-23T08:06:11.983Z,12.30
2018-09-23T08:08:45.186Z,12.40
2018-09-23T08:11:14.411Z,12.40
2018-09-23T08:13:42.495Z,12.30
2018-09-23T08:16:10.455Z,12.40
2018-09-23T08:18:38.316Z,12.40
2018-09-23T08:21:06.986Z,12.40
2018-09-23T08:23:34.732Z,12.50
2018-09-23T08:26:03.005Z,12.50
2018-09-23T08:28:31.437Z,12.70
2018-09-23T08:30:59.408Z,12.80
2018-09-23T08:33:27.695Z,12.90
2018-09-23T08:35:55.752Z,13.00
2018-09-23T08:38:23.696Z,13.20
2018-09-23T08:40:52.264Z,13.50
2018-09-23T08:43:20.326Z,13.30
2018-09-23T08:45:48.151Z,13.40
2018-09-23T08:48:16.888Z,13.60
2018-09-23T08:50:45.861Z,13.80
2018-09-23T08:53:20.387Z,13.90
2018-09-23T08:56:09.883Z,14.00
2018-09-23T08:58:38.216Z,13.80
2018-09-23T09:01:07.146Z,13.70
2018-09-23T09:03:35.935Z,13.70
2018-09-23T09:06:04.642Z,13.70
2018-09-23T09:08:38.865Z,13.70
2018-09-23T09:11:07.706Z,13.70
2018-09-23T09:13:36.551Z,13.70
2018-09-23T09:16:04.759Z,13.70
2018-09-23T09:18:33.459Z,13.80
2018-09-23T09:21:01.437Z,13.80
2018-09-23T09:23:29.805Z,13.70
2018-09-23T09:25:59.899Z,14.00
2018-09-23T09:28:28.289Z,14.10
2018-09-23T09:30:56.684Z,14.30
2018-09-23T09:33:27.325Z,14.60
2018-09-23T09:35:58.091Z,14.80
2018-09-23T09:38:26.742Z,15.10
2018-09-23T09:40:55.395Z,15.30
2018-09-23T09:43:23.980Z,15.40
2018-09-23T09:45:52.509Z,15.20
2018-09-23T09:48:22.339Z,15.10
2018-09-23T09:50:50.603Z,15.10
2018-09-23T09:53:18.937Z,15.00
2018-09-23T09:55:47.370Z,14.90
2018-09-23T09:58:15.759Z,14.80
2018-09-23T10:00:44.323Z,14.80
2018-09-23T10:03:13.860Z,14.90
2018-09-23T10:05:41.879Z,14.90
2018-09-23T10:08:13.048Z,14.60
2018-09-23T10:10:43.717Z,14.50
2018-09-23T10:13:11.945Z,14.50
2018-09-23T10:15:40.351Z,14.30
2018-09-23T10:18:08.565Z,14.20
2018-09-23T10:20:37.300Z,14.20
2018-09-23T10:23:07.245Z,14.00
2018-09-23T10:25:37.158Z,14.00
2018-09-23T10:28:05.468Z,13.90
2018-09-23T10:30:34.127Z,13.80
2018-09-23T10:33:02.405Z,13.80
2018-09-23T10:35:30.613Z,13.70
2018-09-23T10:37:59.326Z,13.70
2018-09-23T10:40:27.482Z,13.60
2018-09-23T10:42:55.596Z,13.70
2018-09-23T10:45:23.503Z,13.60
2018-09-23T10:47:52.351Z,13.70
2018-09-23T10:50:20.450Z,13.80
2018-09-23T10:52:48.890Z,13.90
2018-09-23T10:55:18.111Z,13.90
2018-09-23T10:57:53.047Z,13.90
2018-09-23T11:03:09.358Z,14.10
2018-09-23T11:05:37.748Z,14.20
2018-09-23T11:08:05.661Z,14.10
2018-09-23T11:10:33.942Z,14.10
2018-09-23T11:13:02.187Z,13.90
2018-09-23T11:15:30.529Z,13.90
2018-09-23T11:17:58.736Z,14.00
2018-09-23T11:20:26.928Z,14.10
2018-09-23T11:22:55.300Z,14.20
2018-09-23T11:25:23.952Z,14.20
2018-09-23T11:27:52.041Z,14.30
2018-09-23T11:30:20.178Z,14.10
2018-09-23T11:32:48.300Z,14.20
2018-09-23T11:35:16.880Z,14.30
2018-09-23T11:37:45.580Z,14.30
2018-09-23T11:40:15.679Z,14.40
2018-09-23T11:42:44.415Z,14.50
2018-09-23T11:45:13.621Z,14.40
2018-09-23T11:47:42.154Z,14.40
2018-09-23T11:50:10.613Z,14.30
2018-09-23T11:52:38.984Z,14.30
2018-09-23T11:55:07.313Z,14.20
2018-09-23T11:57:35.917Z,14.30
2018-09-23T12:00:10.308Z,14.40
2018-09-23T12:02:39.773Z,14.50
2018-09-23T12:05:08.563Z,14.50
2018-09-23T12:07:43.413Z,14.50
2018-09-23T12:11:06.062Z,14.50
2018-09-23T12:13:34.806Z,14.60
2018-09-23T12:16:10.776Z,14.60
2018-09-23T12:18:39.608Z,14.50
2018-09-23T12:21:11.923Z,14.50
2018-09-23T12:23:49.912Z,14.40
2018-09-23T12:29:24.937Z,14.20
2018-09-23T12:32:03.778Z,14.10
2018-09-23T12:34:37.224Z,14.10
2018-09-23T12:37:06.273Z,14.10
2018-09-23T12:39:35.336Z,14.10
2018-09-23T12:42:07.250Z,14.20
2018-09-23T12:44:35.710Z,14.30
2018-09-23T12:47:07.927Z,14.30
2018-09-23T12:49:39.076Z,14.40
2018-09-23T12:52:11.945Z,14.40
2018-09-23T12:57:38.127Z,13.70
2018-09-23T13:00:37.349Z,13.20
2018-09-23T13:03:08.600Z,12.70
2018-09-23T13:05:38.040Z,12.50
2018-09-23T13:08:10.476Z,12.10
2018-09-23T13:10:44.222Z,11.90
2018-09-23T13:13:21.584Z,11.70
2018-09-23T13:15:51.661Z,11.70
2018-09-23T13:18:23.134Z,11.60
2018-09-23T13:20:52.607Z,11.60
2018-09-23T13:23:21.005Z,11.50
2018-09-23T13:25:52.517Z,11.50
2018-09-23T13:28:25.352Z,11.50
2018-09-23T13:30:55.635Z,11.50
2018-09-23T13:33:29.104Z,11.70
2018-09-23T13:36:01.067Z,11.60
2018-09-23T13:38:32.053Z,11.50
2018-09-23T13:41:00.770Z,11.50
2018-09-23T13:43:30.409Z,11.60
2018-09-23T13:45:59.171Z,11.60
2018-09-23T13:48:29.247Z,11.70
2018-09-23T13:50:59.162Z,11.50
2018-09-23T13:53:28.696Z,11.40
2018-09-23T13:55:56.621Z,11.50
2018-09-23T13:58:24.578Z,11.40
2018-09-23T14:00:53.418Z,11.40
2018-09-23T14:03:22.154Z,11.40
2018-09-23T14:05:50.131Z,11.50
2018-09-23T14:08:17.891Z,11.50
2018-09-23T14:10:46.644Z,11.50
2018-09-23T14:13:18.390Z,11.40
2018-09-23T14:15:49.959Z,11.30
2018-09-23T14:18:17.743Z,11.30
2018-09-23T14:20:46.870Z,11.30
2018-09-23T14:23:17.749Z,11.40
2018-09-23T14:25:48.290Z,11.40
2018-09-23T14:28:18.592Z,11.40
2018-09-23T14:30:48.265Z,11.40
2018-09-23T14:33:18.319Z,11.40
2018-09-23T14:35:47.097Z,11.40
2018-09-23T14:38:15.328Z,11.40
2018-09-23T14:40:45.611Z,11.40
2018-09-23T14:43:15.267Z,11.40
2018-09-23T14:45:46.524Z,11.40
2018-09-23T14:48:15.769Z,11.40
2018-09-23T14:50:48.940Z,11.40
2018-09-23T14:53:17.554Z,11.40
2018-09-23T14:55:46.163Z,11.40
2018-09-23T14:58:14.517Z,11.30
2018-09-23T15:00:44.401Z,11.30
2018-09-23T15:03:12.576Z,11.30
2018-09-23T15:05:40.646Z,11.20
2018-09-23T15:08:09.009Z,11.20
2018-09-23T15:10:37.419Z,11.20
2018-09-23T15:13:07.537Z,11.10
2018-09-23T15:15:35.684Z,11.10
2018-09-23T15:18:03.939Z,11.00
2018-09-23T15:20:32.353Z,11.00
2018-09-23T15:23:00.396Z,11.00
2018-09-23T15:25:28.468Z,10.90
2018-09-23T15:27:57.103Z,10.90
2018-09-23T15:30:25.001Z,10.90
2018-09-23T15:32:53.190Z,10.80
2018-09-23T15:35:21.139Z,10.80
2018-09-23T15:37:49.033Z,10.90
2018-09-23T15:40:17.098Z,10.90
2018-09-23T15:42:44.910Z,10.90
2018-09-23T15:45:12.725Z,10.90
2018-09-23T15:47:40.505Z,10.90
2018-09-23T15:50:08.470Z,10.90
2018-09-23T15:52:36.543Z,10.90
2018-09-23T15:55:04.587Z,10.90
2018-09-23T15:57:32.571Z,10.90
2018-09-23T16:00:00.635Z,10.90
2018-09-23T16:02:29.208Z,10.80
2018-09-23T16:04:57.322Z,10.90
2018-09-23T16:07:25.238Z,10.80
2018-09-23T16:09:53.316Z,10.80
2018-09-23T16:12:21.504Z,10.80
2018-09-23T16:14:49.467Z,10.80
2018-09-23T16:17:17.319Z,10.80
2018-09-23T16:19:46.592Z,10.70
2018-09-23T16:22:14.620Z,10.70
2018-09-23T16:24:42.728Z,10.70
2018-09-23T16:27:10.851Z,10.60
2018-09-23T16:29:39.390Z,10.60
2018-09-23T16:32:07.739Z,10.60
2018-09-23T16:34:35.970Z,10.60
2018-09-23T16:37:04.275Z,10.50
2018-09-23T16:39:33.552Z,10.50
2018-09-23T16:42:02.075Z,10.50
2018-09-23T16:44:31.472Z,10.50
2018-09-23T16:46:59.607Z,10.40
2018-09-23T16:49:28.501Z,10.40
2018-09-23T16:51:56.715Z,10.30
2018-09-23T16:54:26.651Z,10.30
2018-09-23T16:56:55.200Z,10.30
2018-09-23T16:59:23.802Z,10.30
2018-09-23T17:01:52.052Z,10.20
2018-09-23T17:04:21.387Z,10.20
2018-09-23T17:06:49.773Z,10.20
2018-09-23T17:09:18.028Z,10.20
2018-09-23T17:11:46.268Z,10.10
2018-09-23T17:14:15.737Z,10.10
2018-09-23T17:16:44.048Z,10.10
2018-09-23T17:19:12.381Z,10.10
2018-09-23T17:21:40.478Z,10.10
2018-09-23T17:24:08.711Z,10.10
2018-09-23T17:26:36.986Z,10.10
2018-09-23T17:29:05.261Z,10.10
2018-09-23T17:31:34.239Z,10.00
2018-09-23T17:34:02.612Z,10.00
2018-09-23T17:36:30.774Z,10.00
2018-09-23T17:38:59.059Z,10.00
2018-09-23T17:41:27.138Z,10.00
2018-09-23T17:43:55.417Z,10.00
2018-09-23T17:46:23.693Z,10.00
2018-09-23T17:48:52.340Z,10.00
2018-09-23T18:05:44.846Z,9.90
2018-09-23T18:08:13.116Z,9.90
2018-09-23T18:10:41.383Z,9.90
2018-09-23T18:13:09.225Z,9.80
2018-09-23T18:15:37.297Z,9.80
2018-09-23T18:18:05.509Z,9.80
2018-09-23T18:20:33.480Z,9.70
2018-09-23T18:23:01.549Z,9.70
2018-09-23T18:25:29.586Z,9.60
2018-09-23T18:27:57.424Z,9.60
2018-09-23T18:30:25.320Z,9.60
2018-09-23T18:32:53.122Z,9.50
2018-09-23T18:35:21.074Z,9.50
2018-09-23T18:37:49.074Z,9.40
2018-09-23T18:40:17.119Z,9.40
2018-09-23T18:42:45.163Z,9.40
2018-09-23T18:45:13.022Z,9.40
2018-09-23T18:47:40.984Z,9.40
2018-09-23T18:50:09.021Z,9.40
2018-09-23T18:52:37.061Z,9.40
2018-09-23T18:55:10.998Z,9.30
2018-09-23T18:57:39.862Z,9.30
2018-09-23T19:00:08.068Z,9.40
2018-09-23T19:02:36.348Z,9.40
2018-09-23T19:05:04.443Z,9.40
2018-09-23T19:07:32.367Z,9.40
2018-09-23T19:10:00.390Z,9.30
2018-09-23T19:12:28.226Z,9.30
2018-09-23T19:14:56.161Z,9.30
2018-09-23T19:17:24.341Z,9.30
2018-09-23T19:19:57.831Z,9.30
2018-09-23T19:22:31.432Z,9.30
2018-09-23T19:24:59.458Z,9.30
2018-09-23T19:27:27.454Z,9.30
2018-09-23T19:29:55.595Z,9.30
2018-09-23T19:32:23.512Z,9.30
2018-09-23T19:34:51.364Z,9.30
2018-09-23T19:37:19.355Z,9.30
2018-09-23T19:39:47.308Z,9.30
2018-09-23T19:42:15.191Z,9.30
2018-09-23T19:44:43.523Z,9.30
2018-09-23T19:47:11.574Z,9.20
2018-09-23T19:49:39.447Z,9.20
2018-09-23T19:52:07.295Z,9.20
2018-09-23T19:54:35.141Z,9.20
2018-09-23T19:57:02.945Z,9.10
2018-09-23T19:59:30.665Z,9.20
2018-09-23T20:01:58.502Z,9.20
2018-09-23T20:04:26.578Z,9.10
2018-09-23T20:06:54.638Z,9.10
2018-09-23T20:09:22.732Z,9.10
2018-09-23T20:11:50.512Z,9.10
2018-09-23T20:14:18.453Z,9.10
2018-09-23T20:16:46.420Z,9.10
2018-09-23T20:19:14.408Z,9.10
2018-09-23T20:21:42.278Z,9.10
2018-09-23T20:24:10.416Z,9.10
2018-09-23T20:26:38.527Z,9.10
2018-09-23T20:29:06.648Z,9.00
2018-09-23T20:31:34.451Z,9.00
2018-09-23T20:34:02.341Z,9.00
2018-09-23T20:36:30.672Z,8.90
2018-09-23T20:38:58.354Z,8.90
2018-09-23T20:41:26.057Z,8.90
2018-09-23T20:43:53.653Z,8.90
2018-09-23T20:46:21.171Z,8.90
2018-09-23T20:48:49.220Z,8.90
2018-09-23T20:51:16.827Z,8.90
2018-09-23T20:53:45.002Z,8.90
2018-09-23T20:56:14.156Z,8.90
2018-09-23T20:58:42.170Z,8.80
2018-09-23T21:01:10.288Z,8.80
2018-09-23T21:03:38.064Z,8.70
2018-09-23T21:06:07.102Z,8.70
2018-09-23T21:08:35.010Z,8.80
2018-09-23T21:11:03.978Z,8.80
2018-09-23T21:13:32.398Z,8.80
2018-09-23T21:16:02.411Z,8.90
2018-09-23T21:18:30.642Z,8.90
2018-09-23T21:20:58.714Z,8.90
2018-09-23T21:23:27.740Z,8.90
2018-09-23T21:25:55.572Z,8.90
2018-09-23T21:28:23.786Z,8.90
2018-09-23T21:30:52.282Z,8.90
2018-09-23T21:33:20.067Z,8.80
2018-09-23T21:35:48.004Z,8.80
2018-09-23T21:38:16.264Z,8.80
2018-09-23T21:40:44.138Z,8.80
2018-09-23T21:43:12.111Z,8.70
2018-09-23T21:45:41.176Z,8.80
2018-09-23T21:48:09.217Z,8.80
2018-09-23T21:50:37.205Z,8.80
2018-09-23T21:53:04.958Z,8.80
2018-09-23T21:55:32.918Z,8.80
2018-09-23T21:58:02.954Z,8.80
2018-09-23T22:00:36.494Z,8.80
2018-09-23T22:03:04.379Z,8.80
2018-09-23T22:05:32.211Z,8.70
2018-09-23T22:08:00.265Z,8.70
2018-09-23T22:10:28.283Z,8.60
2018-09-23T22:12:56.301Z,8.60
2018-09-23T22:15:25.671Z,8.60
2018-09-23T22:17:54.384Z,8.60
2018-09-23T22:20:23.048Z,8.60
2018-09-23T22:22:52.053Z,8.60
2018-09-23T22:25:21.225Z,8.60
2018-09-23T22:27:49.609Z,8.60
2018-09-23T22:30:18.532Z,8.60
2018-09-23T22:32:46.185Z,8.50
2018-09-23T22:35:13.868Z,8.50
2018-09-23T22:37:41.579Z,8.40
2018-09-23T22:40:09.344Z,8.40
2018-09-23T22:42:38.044Z,8.30
2018-09-23T22:45:06.367Z,8.30
2018-09-23T22:47:34.025Z,8.30
2018-09-23T22:50:02.143Z,8.20
2018-09-23T22:52:29.915Z,8.20
2018-09-23T22:54:57.592Z,8.20
2018-09-23T22:57:25.414Z,8.20
2018-09-23T22:59:53.394Z,8.20
2018-09-23T23:02:21.376Z,8.20
2018-09-23T23:04:49.464Z,8.30
2018-09-23T23:07:17.444Z,8.30
2018-09-23T23:09:46.418Z,8.30
2018-09-23T23:12:14.622Z,8.40
2018-09-23T23:14:42.320Z,8.40
2018-09-23T23:17:10.189Z,8.40
2018-09-23T23:19:38.008Z,8.40
2018-09-23T23:22:06.735Z,8.40
2018-09-23T23:24:34.517Z,8.40
2018-09-23T23:27:02.330Z,8.40
2018-09-23T23:29:30.060Z,8.40
2018-09-23T23:31:57.624Z,8.40
2018-09-23T23:34:25.716Z,8.40
2018-09-23T23:36:53.601Z,8.40
2018-09-23T23:39:21.172Z,8.40
2018-09-23T23:41:48.906Z,8.40
2018-09-23T23:44:16.780Z,8.40
2018-09-23T23:46:44.994Z,8.50
2018-09-23T23:49:12.967Z,8.40
2018-09-23T23:51:40.645Z,8.50
2018-09-23T23:54:08.416Z,8.40
2018-09-23T23:56:36.624Z,8.50
2018-09-23T23:59:05.234Z,8.40
