createdAt,value
2019-03-12T00:00:48.819Z,83.58
2019-03-12T00:01:58.767Z,84.42
2019-03-12T00:03:08.678Z,84.61
2019-03-12T00:04:18.744Z,84.52
2019-03-12T00:05:28.761Z,84.23
2019-03-12T00:06:38.690Z,83.86
2019-03-12T00:07:48.600Z,83.86
2019-03-12T00:08:58.518Z,84.42
2019-03-12T00:10:08.483Z,84.05
2019-03-12T00:11:18.392Z,83.86
2019-03-12T00:12:28.302Z,83.86
2019-03-12T00:13:37.968Z,83.48
2019-03-12T00:14:47.882Z,83.67
2019-03-12T00:15:57.837Z,84.7
2019-03-12T00:17:07.753Z,84.99
2019-03-12T00:18:17.670Z,84.52
2019-03-12T00:19:30.971Z,83.95
2019-03-12T00:20:40.895Z,84.42
2019-03-12T00:21:50.911Z,84.42
2019-03-12T00:23:00.569Z,84.14
2019-03-12T00:24:10.519Z,83.86
2019-03-12T00:25:20.430Z,84.42
2019-03-12T00:26:30.340Z,84.23
2019-03-12T00:27:40.301Z,84.23
2019-03-12T00:28:50.211Z,84.52
2019-03-12T00:30:00.152Z,84.61
2019-03-12T00:31:24.867Z,84.14
2019-03-12T00:32:34.777Z,84.33
2019-03-12T00:33:44.697Z,84.23
2019-03-12T00:34:54.615Z,84.33
2019-03-12T00:36:04.537Z,84.23
2019-03-12T00:37:14.448Z,84.52
2019-03-12T00:38:24.405Z,84.23
2019-03-12T00:39:34.064Z,84.23
2019-03-12T00:40:43.974Z,83.86
2019-03-12T00:41:53.881Z,84.05
2019-03-12T00:43:03.800Z,83.76
2019-03-12T00:44:13.757Z,83.76
2019-03-12T00:45:23.721Z,83.76
2019-03-12T00:46:33.647Z,83.1
2019-03-12T00:47:43.571Z,83.29
2019-03-12T00:48:53.487Z,83.29
2019-03-12T00:50:03.501Z,82.82
2019-03-12T00:51:13.418Z,82.63
2019-03-12T00:52:23.334Z,82.82
2019-03-12T00:53:33.242Z,82.16
2019-03-12T00:54:43.153Z,82.44
2019-03-12T00:55:53.175Z,82.25
2019-03-12T00:57:03.091Z,82.07
2019-03-12T00:58:12.750Z,82.44
2019-03-12T00:59:22.662Z,82.35
2019-03-12T01:00:32.576Z,82.54
2019-03-12T01:01:42.546Z,83.01
2019-03-12T01:02:52.475Z,83.86
2019-03-12T01:04:02.494Z,83.67
2019-03-12T01:05:12.412Z,83.29
2019-03-12T01:06:22.334Z,83.2
2019-03-12T01:07:32.293Z,83.1
2019-03-12T01:08:42.239Z,83.01
2019-03-12T01:09:52.168Z,83.1
2019-03-12T01:11:02.076Z,83.2
2019-03-12T01:12:11.983Z,83.29
2019-03-12T01:13:21.943Z,83.29
2019-03-12T01:14:31.858Z,83.1
2019-03-12T01:15:41.768Z,83.48
2019-03-12T01:16:51.675Z,83.2
2019-03-12T01:18:01.596Z,83.1
2019-03-12T01:19:11.582Z,82.54
2019-03-12T01:20:21.508Z,82.63
2019-03-12T01:21:31.422Z,83.29
2019-03-12T01:22:41.346Z,83.1
2019-03-12T01:23:51.260Z,83.1
2019-03-12T01:25:01.277Z,83.29
2019-03-12T01:26:11.185Z,83.01
2019-03-12T01:27:21.091Z,82.92
2019-03-12T01:28:31.003Z,82.67
2019-03-12T01:29:41.001Z,82.2
2019-03-12T01:30:51.007Z,81.92
2019-03-12T01:32:00.662Z,81.26
2019-03-12T01:33:10.574Z,81.63
2019-03-12T01:34:20.484Z,82.01
2019-03-12T01:35:30.404Z,81.07
2019-03-12T01:36:40.421Z,80.98
2019-03-12T01:37:50.075Z,81.16
2019-03-12T01:39:00.028Z,80.79
2019-03-12T01:40:09.688Z,80.74
2019-03-12T01:41:19.603Z,81.03
2019-03-12T01:42:29.564Z,79.61
2019-03-12T01:43:39.226Z,78.02
2019-03-12T01:44:49.136Z,78.11
2019-03-12T01:45:59.059Z,77.45
2019-03-12T01:47:08.978Z,77.17
2019-03-12T01:48:18.990Z,79.58
2019-03-12T01:49:28.897Z,82.21
2019-03-12T01:50:38.847Z,82.78
2019-03-12T01:51:48.758Z,84.56
2019-03-12T01:52:58.669Z,85.32
2019-03-12T01:54:08.690Z,85.04
2019-03-12T01:55:18.617Z,84.85
2019-03-12T01:56:28.559Z,85.22
2019-03-12T01:57:38.463Z,86.26
2019-03-12T01:58:48.378Z,85.41
2019-03-12T01:59:58.438Z,87.02
2019-03-12T02:01:08.368Z,87.77
2019-03-12T02:02:18.276Z,87.86
2019-03-12T02:03:28.186Z,88.24
2019-03-12T02:04:38.103Z,88.52
2019-03-12T02:05:48.110Z,87.39
2019-03-12T02:06:59.956Z,86.26
2019-03-12T02:08:09.872Z,85.41
2019-03-12T02:09:19.782Z,86.45
2019-03-12T02:10:29.718Z,87.39
2019-03-12T02:11:39.689Z,87.77
2019-03-12T02:12:49.343Z,87.96
2019-03-12T02:13:59.249Z,88.24
2019-03-12T02:15:09.158Z,87.68
2019-03-12T02:16:19.073Z,87.68
2019-03-12T02:17:29.090Z,87.96
2019-03-12T02:18:39.022Z,88.05
2019-03-12T02:19:48.933Z,87.86
2019-03-12T02:20:58.846Z,87.49
2019-03-12T02:22:08.754Z,87.2
2019-03-12T02:23:18.773Z,87.58
2019-03-12T02:24:31.895Z,88.24
2019-03-12T02:25:54.795Z,89.28
2019-03-12T02:27:04.703Z,89.94
2019-03-12T02:28:14.607Z,89.84
2019-03-12T02:29:24.534Z,89.89
2019-03-12T02:30:34.447Z,89.13
2019-03-12T02:31:44.389Z,88.19
2019-03-12T02:32:54.327Z,88.47
2019-03-12T02:34:04.012Z,87.91
2019-03-12T02:35:13.941Z,87.53
2019-03-12T02:36:23.639Z,86.21
2019-03-12T02:37:33.658Z,84.7
2019-03-12T02:38:43.582Z,83.86
2019-03-12T02:39:53.555Z,84.56
2019-03-12T02:41:03.531Z,84.66
2019-03-12T02:42:15.265Z,84.75
2019-03-12T02:43:25.203Z,86.07
2019-03-12T02:44:35.140Z,85.88
2019-03-12T02:45:45.170Z,86.64
2019-03-12T02:46:55.105Z,87.86
2019-03-12T02:48:05.042Z,87.77
2019-03-12T02:49:14.980Z,88.05
2019-03-12T02:50:24.908Z,88.52
2019-03-12T02:51:34.637Z,88.43
2019-03-12T02:52:44.574Z,88.43
2019-03-12T02:53:54.492Z,88.43
2019-03-12T02:55:04.533Z,88.9
2019-03-12T02:56:14.464Z,89
2019-03-12T02:57:24.532Z,89.84
2019-03-12T02:58:34.458Z,90.03
2019-03-12T02:59:44.387Z,89.94
2019-03-12T03:00:54.308Z,90.12
2019-03-12T03:02:04.248Z,89.94
2019-03-12T03:03:14.130Z,90.78
2019-03-12T03:04:24.053Z,90.41
2019-03-12T03:05:33.972Z,90.41
2019-03-12T03:06:43.889Z,89.65
2019-03-12T03:07:53.901Z,90.03
2019-03-12T03:09:03.953Z,88.62
2019-03-12T03:10:13.871Z,89.37
2019-03-12T03:11:23.816Z,88.52
2019-03-12T03:12:33.745Z,88.15
2019-03-12T03:13:43.428Z,87.96
2019-03-12T03:14:53.456Z,88.05
2019-03-12T03:16:03.482Z,88.24
2019-03-12T03:17:13.162Z,88.24
2019-03-12T03:18:23.083Z,88.71
2019-03-12T03:19:33.040Z,89.28
2019-03-12T03:20:43.090Z,89.18
2019-03-12T03:21:53.019Z,89
2019-03-12T03:23:02.953Z,89
2019-03-12T03:24:12.898Z,89.18
2019-03-12T03:25:22.577Z,89
2019-03-12T03:26:32.595Z,89.09
2019-03-12T03:27:42.019Z,89.09
2019-03-12T03:28:51.993Z,89.18
2019-03-12T03:30:01.920Z,88.43
2019-03-12T03:31:11.888Z,88.62
2019-03-12T03:32:21.914Z,89
2019-03-12T03:33:32.046Z,88.24
2019-03-12T03:34:42.000Z,87.58
2019-03-12T03:35:51.928Z,87.11
2019-03-12T03:37:01.931Z,87.39
2019-03-12T03:38:12.072Z,86.64
2019-03-12T03:39:21.992Z,87.3
2019-03-12T03:40:31.920Z,86.26
2019-03-12T03:41:41.891Z,86.26
2019-03-12T03:42:51.826Z,86.54
2019-03-12T03:44:01.897Z,87.3
2019-03-12T03:45:11.815Z,88.24
2019-03-12T03:46:21.769Z,88.71
2019-03-12T03:47:31.711Z,89.18
2019-03-12T03:48:41.468Z,88.81
2019-03-12T03:49:51.513Z,88.62
2019-03-12T03:51:01.477Z,88.9
2019-03-12T03:52:11.175Z,88.9
2019-03-12T03:53:21.176Z,88.34
2019-03-12T03:54:31.105Z,88.43
2019-03-12T03:55:41.063Z,87.96
2019-03-12T03:56:50.988Z,88.24
2019-03-12T03:58:00.918Z,88.34
2019-03-12T03:59:10.859Z,88.71
2019-03-12T04:00:20.789Z,89.84
2019-03-12T04:01:30.864Z,90.22
2019-03-12T04:02:40.793Z,91.16
2019-03-12T04:03:50.905Z,91.91
2019-03-12T04:05:00.867Z,91.91
2019-03-12T04:06:10.799Z,91.91
2019-03-12T04:07:20.815Z,91.35
2019-03-12T04:08:30.792Z,90.31
2019-03-12T04:09:40.728Z,90.78
2019-03-12T04:10:50.699Z,90.69
2019-03-12T04:12:00.657Z,90.69
2019-03-12T04:13:10.632Z,90.78
2019-03-12T04:14:20.565Z,90.69
2019-03-12T04:15:30.512Z,89
2019-03-12T04:16:40.558Z,88.52
2019-03-12T04:17:50.501Z,88.62
2019-03-12T04:19:00.544Z,89.28
2019-03-12T04:20:10.467Z,89.94
2019-03-12T04:21:20.457Z,90.22
2019-03-12T04:22:30.402Z,90.41
2019-03-12T04:23:40.331Z,90.12
2019-03-12T04:24:50.359Z,90.22
2019-03-12T04:26:00.299Z,90.78
2019-03-12T04:27:10.247Z,91.06
2019-03-12T04:28:20.359Z,92.1
2019-03-12T04:29:30.371Z,92.38
2019-03-12T04:30:40.400Z,93.51
2019-03-12T04:31:50.342Z,93.04
2019-03-12T04:33:00.255Z,92.19
2019-03-12T04:34:10.167Z,92.29
2019-03-12T04:35:20.108Z,92.47
2019-03-12T04:36:30.040Z,91.91
2019-03-12T04:37:39.985Z,92
2019-03-12T04:38:50.002Z,92
2019-03-12T04:39:59.921Z,92.29
2019-03-12T04:41:09.842Z,92.38
2019-03-12T04:42:19.614Z,92.57
2019-03-12T04:43:29.547Z,92.1
2019-03-12T04:44:39.454Z,92.95
2019-03-12T04:45:49.360Z,94.27
2019-03-12T04:46:59.273Z,94.55
2019-03-12T04:48:09.229Z,94.55
2019-03-12T04:49:19.134Z,94.83
2019-03-12T04:50:29.128Z,94.93
2019-03-12T04:51:39.042Z,94.45
2019-03-12T04:52:48.955Z,94.55
2019-03-12T04:53:59.010Z,94.93
2019-03-12T04:55:08.924Z,94.93
2019-03-12T04:56:18.852Z,95.4
2019-03-12T04:57:28.770Z,95.77
2019-03-12T04:58:38.681Z,97
2019-03-12T04:59:48.689Z,96.62
2019-03-12T05:00:58.603Z,96.91
2019-03-12T05:02:08.550Z,96.72
2019-03-12T05:03:18.462Z,97.19
2019-03-12T05:04:28.367Z,97.38
2019-03-12T05:05:38.376Z,96.53
2019-03-12T05:06:48.287Z,96.81
2019-03-12T05:07:58.200Z,96.72
2019-03-12T05:09:08.122Z,97.19
2019-03-12T05:10:17.783Z,97.66
2019-03-12T05:11:27.742Z,97.19
2019-03-12T05:12:37.660Z,96.81
2019-03-12T05:13:47.577Z,96.81
2019-03-12T05:14:57.487Z,95.96
2019-03-12T05:16:07.390Z,95.4
2019-03-12T05:17:17.354Z,95.87
2019-03-12T05:18:27.265Z,95.49
2019-03-12T05:19:36.921Z,95.59
2019-03-12T05:20:46.829Z,95.68
2019-03-12T05:21:56.747Z,95.02
2019-03-12T05:23:06.766Z,94.74
2019-03-12T05:24:16.704Z,94.45
2019-03-12T05:25:26.613Z,94.27
2019-03-12T05:26:36.525Z,93.89
2019-03-12T05:27:46.432Z,93.79
2019-03-12T05:28:56.403Z,94.27
2019-03-12T05:30:06.307Z,93.98
2019-03-12T05:31:15.976Z,94.36
2019-03-12T05:32:25.894Z,94.45
2019-03-12T05:33:35.813Z,94.93
2019-03-12T05:34:45.785Z,94.83
2019-03-12T05:35:55.720Z,95.49
2019-03-12T05:37:05.635Z,95.59
2019-03-12T05:38:15.304Z,95.4
2019-03-12T05:39:25.228Z,96.15
2019-03-12T05:40:35.184Z,96.34
2019-03-12T05:41:45.095Z,96.06
2019-03-12T05:42:54.765Z,95.59
2019-03-12T05:44:04.422Z,94.83
2019-03-12T05:45:14.330Z,94.27
2019-03-12T05:46:24.350Z,93.61
2019-03-12T05:47:34.260Z,93.61
2019-03-12T05:48:44.172Z,92.47
2019-03-12T05:49:54.087Z,91.96
2019-03-12T05:51:03.990Z,92.15
2019-03-12T05:52:13.950Z,92.71
2019-03-12T05:53:23.854Z,93.84
2019-03-12T05:54:33.762Z,94.41
2019-03-12T05:55:43.673Z,94.78
2019-03-12T05:56:53.588Z,95.16
2019-03-12T05:58:03.634Z,94.78
2019-03-12T05:59:13.543Z,94.97
2019-03-12T06:00:23.449Z,95.35
2019-03-12T06:01:33.357Z,95.77
2019-03-12T06:02:43.261Z,95.68
2019-03-12T06:03:53.229Z,94.74
2019-03-12T06:05:03.144Z,94.83
2019-03-12T06:06:13.105Z,94.83
2019-03-12T06:07:23.036Z,96.06
2019-03-12T06:08:33.051Z,95.96
2019-03-12T06:09:43.074Z,95.4
2019-03-12T06:10:52.978Z,95.59
2019-03-12T06:12:02.899Z,95.68
2019-03-12T06:13:12.809Z,95.77
2019-03-12T06:14:22.719Z,95.59
2019-03-12T06:15:32.477Z,94.93
2019-03-12T06:16:42.386Z,95.21
2019-03-12T06:17:52.099Z,95.49
2019-03-12T06:19:02.009Z,94.64
2019-03-12T06:20:11.923Z,95.4
2019-03-12T06:21:21.947Z,95.49
2019-03-12T06:22:31.865Z,94.83
2019-03-12T06:23:41.783Z,94.83
2019-03-12T06:24:51.711Z,94.83
2019-03-12T06:26:01.370Z,95.4
2019-03-12T06:27:11.490Z,96.06
2019-03-12T06:28:23.487Z,96.06
2019-03-12T06:29:36.425Z,95.49
2019-03-12T06:30:46.342Z,95.3
2019-03-12T06:31:56.258Z,95.02
2019-03-12T06:33:06.267Z,95.02
2019-03-12T06:34:16.182Z,94.45
2019-03-12T06:35:26.088Z,94.55
2019-03-12T06:36:36.044Z,94.83
2019-03-12T06:37:45.955Z,94.83
2019-03-12T06:38:55.916Z,94.36
2019-03-12T06:40:05.920Z,93.89
2019-03-12T06:41:15.838Z,93.89
2019-03-12T06:42:25.752Z,94.17
2019-03-12T06:43:35.665Z,94.74
2019-03-12T06:44:45.735Z,95.49
2019-03-12T06:45:55.656Z,95.59
2019-03-12T06:47:05.602Z,95.49
2019-03-12T06:48:15.508Z,94.55
2019-03-12T06:49:25.430Z,93.61
2019-03-12T06:50:35.447Z,92.66
2019-03-12T06:51:45.367Z,92.57
2019-03-12T06:52:55.326Z,94.27
2019-03-12T06:54:05.233Z,94.17
2019-03-12T06:55:15.149Z,92.47
2019-03-12T06:56:25.177Z,92.19
2019-03-12T06:57:35.093Z,91.16
2019-03-12T06:58:45.012Z,91.25
2019-03-12T06:59:54.923Z,91.35
2019-03-12T07:01:07.891Z,90.69
2019-03-12T07:02:18.057Z,90.69
2019-03-12T07:03:27.966Z,90.88
2019-03-12T07:04:37.880Z,90.88
2019-03-12T07:05:47.799Z,90.78
2019-03-12T07:07:00.685Z,90.5
2019-03-12T07:08:20.050Z,90.59
2019-03-12T07:09:29.967Z,90.12
2019-03-12T07:10:39.880Z,90.12
2019-03-12T07:11:49.797Z,89.75
2019-03-12T07:12:59.715Z,89.65
2019-03-12T07:14:09.731Z,89.94
2019-03-12T07:15:19.648Z,90.22
2019-03-12T07:16:29.555Z,90.97
2019-03-12T07:17:39.461Z,92.66
2019-03-12T07:18:50.774Z,93.61
2019-03-12T07:20:00.834Z,92.33
2019-03-12T07:21:10.840Z,91.11
2019-03-12T07:22:20.774Z,89.89
2019-03-12T07:23:30.691Z,89.98
2019-03-12T07:24:40.605Z,90.08
2019-03-12T07:25:53.445Z,89.98
2019-03-12T07:27:03.383Z,90.08
2019-03-12T07:28:13.297Z,89.51
2019-03-12T07:29:22.962Z,89.7
2019-03-12T07:30:32.628Z,90.45
2019-03-12T07:31:42.624Z,91.2
2019-03-12T07:32:52.360Z,92.05
2019-03-12T07:34:03.977Z,92.99
2019-03-12T07:35:13.639Z,92.52
2019-03-12T07:36:25.677Z,92.52
2019-03-12T07:37:35.698Z,91.86
2019-03-12T07:38:45.619Z,89.89
2019-03-12T07:39:55.552Z,89.79
2019-03-12T07:41:05.396Z,90.26
2019-03-12T07:42:35.577Z,90.08
2019-03-12T07:43:45.496Z,87.44
2019-03-12T07:44:55.440Z,86.21
2019-03-12T07:46:05.445Z,85.64
2019-03-12T07:47:15.371Z,85.93
2019-03-12T07:48:38.002Z,85.17
2019-03-12T07:49:47.933Z,85.27
2019-03-12T07:50:57.846Z,85.64
2019-03-12T07:52:11.041Z,86.3
2019-03-12T07:53:20.986Z,87.72
2019-03-12T07:54:30.951Z,89.23
2019-03-12T07:55:40.878Z,89.61
2019-03-12T07:56:50.791Z,89.79
2019-03-12T07:58:00.707Z,88.66
2019-03-12T07:59:11.613Z,89.04
2019-03-12T08:00:21.631Z,89.79
2019-03-12T08:01:31.564Z,89.61
2019-03-12T08:02:41.493Z,90.45
2019-03-12T08:03:51.425Z,91.96
2019-03-12T08:05:04.425Z,91.96
2019-03-12T08:06:14.460Z,92.14
2019-03-12T08:07:24.393Z,92.9
2019-03-12T08:08:34.059Z,94.13
2019-03-12T08:09:43.974Z,95.35
2019-03-12T08:10:53.883Z,96.39
2019-03-12T08:12:03.844Z,96.58
2019-03-12T08:13:13.754Z,97.05
2019-03-12T08:14:26.670Z,97.24
2019-03-12T08:15:36.954Z,97.42
2019-03-12T08:16:46.874Z,97.89
2019-03-12T08:17:56.836Z,98.36
2019-03-12T08:19:06.836Z,98.74
2019-03-12T08:20:16.759Z,98.36
2019-03-12T08:21:26.688Z,98.65
2019-03-12T08:22:36.606Z,99.02
2019-03-12T08:23:46.572Z,99.59
2019-03-12T08:24:56.489Z,99.99
2019-03-12T08:26:06.410Z,99.99
2019-03-12T08:27:16.333Z,99.99
2019-03-12T08:28:29.009Z,99.99
2019-03-12T08:29:39.047Z,99.99
2019-03-12T08:30:48.960Z,99.99
2019-03-12T08:31:58.870Z,99.99
2019-03-12T08:33:08.785Z,99.99
2019-03-12T08:34:18.739Z,99.99
2019-03-12T08:35:28.748Z,99.99
2019-03-12T08:36:38.660Z,99.99
2019-03-12T08:37:48.571Z,99.99
2019-03-12T08:38:58.482Z,99.99
2019-03-12T08:40:08.414Z,99.99
2019-03-12T08:41:18.325Z,99.99
2019-03-12T08:42:28.238Z,99.99
2019-03-12T08:43:38.147Z,99.99
2019-03-12T08:44:48.070Z,99.99
2019-03-12T08:45:58.011Z,99.99
2019-03-12T08:47:07.796Z,99.99
2019-03-12T08:48:17.750Z,99.99
2019-03-12T08:49:27.663Z,99.99
2019-03-12T08:50:40.107Z,99.99
2019-03-12T08:51:50.027Z,99.99
2019-03-12T08:53:00.050Z,99.99
2019-03-12T08:54:09.968Z,99.99
2019-03-12T08:55:19.888Z,99.99
2019-03-12T08:56:32.645Z,99.99
2019-03-12T08:57:42.779Z,99.99
2019-03-12T08:58:52.744Z,99.99
2019-03-12T09:00:02.816Z,99.99
2019-03-12T09:01:12.758Z,99.99
2019-03-12T09:02:22.668Z,99.99
2019-03-12T09:03:32.587Z,99.99
2019-03-12T09:04:42.656Z,99.99
2019-03-12T09:05:52.573Z,99.99
2019-03-12T09:07:05.038Z,99.99
2019-03-12T09:08:15.199Z,99.99
2019-03-12T09:09:25.135Z,99.99
2019-03-12T09:10:35.047Z,99.99
2019-03-12T09:11:44.982Z,99.99
2019-03-12T09:12:54.897Z,99.99
2019-03-12T09:14:04.808Z,99.99
2019-03-12T09:15:14.754Z,99.99
2019-03-12T09:16:24.769Z,99.99
2019-03-12T09:17:34.695Z,99.99
2019-03-12T09:18:44.620Z,99.99
2019-03-12T09:19:54.533Z,99.99
2019-03-12T09:21:04.478Z,99.99
2019-03-12T09:22:14.488Z,99.99
2019-03-12T09:23:24.404Z,99.99
2019-03-12T09:24:34.318Z,99.99
2019-03-12T09:25:44.234Z,99.99
2019-03-12T09:26:54.149Z,99.99
2019-03-12T09:28:04.159Z,99.99
2019-03-12T09:29:14.095Z,99.99
2019-03-12T09:30:24.008Z,99.17
2019-03-12T09:31:33.925Z,98.7
2019-03-12T09:32:43.848Z,98.98
2019-03-12T09:33:53.869Z,97.94
2019-03-12T09:35:03.562Z,98.04
2019-03-12T09:36:13.484Z,97.66
2019-03-12T09:37:23.404Z,97.94
2019-03-12T09:38:33.332Z,98.04
2019-03-12T09:39:43.426Z,98.89
2019-03-12T09:40:53.354Z,98.13
2019-03-12T09:42:03.268Z,98.32
2019-03-12T09:43:13.186Z,97.75
2019-03-12T09:44:23.096Z,97.09
2019-03-12T09:45:33.103Z,97.09
2019-03-12T09:46:43.023Z,97
2019-03-12T09:47:52.682Z,97.19
2019-03-12T09:49:02.595Z,97.28
2019-03-12T09:50:12.258Z,97.38
2019-03-12T09:51:22.219Z,97.47
2019-03-12T09:52:32.146Z,97.47
2019-03-12T09:53:42.075Z,97.38
2019-03-12T09:54:51.993Z,97.85
2019-03-12T09:56:01.931Z,97.47
2019-03-12T09:57:11.956Z,97.38
2019-03-12T09:58:21.868Z,97.47
2019-03-12T09:59:31.783Z,97.38
2019-03-12T10:00:41.698Z,97.28
2019-03-12T10:01:51.624Z,97.28
2019-03-12T10:03:04.831Z,97.56
2019-03-12T10:04:14.919Z,97.85
2019-03-12T10:05:25.357Z,97.28
2019-03-12T10:06:35.283Z,97.38
2019-03-12T10:07:45.212Z,97.47
2019-03-12T10:08:55.129Z,97.94
2019-03-12T10:10:05.050Z,98.13
2019-03-12T10:11:14.989Z,98.7
2019-03-12T10:12:24.909Z,98.98
2019-03-12T10:13:34.582Z,99.55
2019-03-12T10:14:44.548Z,99.26
2019-03-12T10:15:54.466Z,98.7
2019-03-12T10:17:04.389Z,99.45
2019-03-12T10:18:14.316Z,99.26
2019-03-12T10:19:24.231Z,99.93
2019-03-12T10:20:34.207Z,99.93
2019-03-12T10:21:44.137Z,99.99
2019-03-12T10:22:54.053Z,99.99
2019-03-12T10:24:03.976Z,99.83
2019-03-12T10:25:13.905Z,99.99
2019-03-12T10:26:23.840Z,99.93
2019-03-12T10:27:33.503Z,99.93
2019-03-12T10:28:43.426Z,99.36
2019-03-12T10:29:53.368Z,99.26
2019-03-12T10:31:03.287Z,99.08
2019-03-12T10:32:13.310Z,99.55
2019-03-12T10:33:23.237Z,99.99
2019-03-12T10:34:32.973Z,99.99
2019-03-12T10:35:42.892Z,99.99
2019-03-12T10:36:52.870Z,99.93
2019-03-12T10:38:19.296Z,99.99
2019-03-12T10:39:29.216Z,99.99
2019-03-12T10:40:39.134Z,99.99
2019-03-12T10:41:49.053Z,99.99
2019-03-12T10:42:58.971Z,99.83
2019-03-12T10:44:08.921Z,99.99
2019-03-12T10:45:18.855Z,99.99
2019-03-12T10:46:28.875Z,99.83
2019-03-12T10:47:38.796Z,99.99
2019-03-12T10:48:48.483Z,99.99
2019-03-12T10:49:58.403Z,99.83
2019-03-12T10:51:08.328Z,99.36
2019-03-12T10:52:20.749Z,98.79
2019-03-12T10:53:30.671Z,99.45
2019-03-12T10:54:40.597Z,99.13
2019-03-12T10:55:50.535Z,99.03
2019-03-12T10:57:00.462Z,97.33
2019-03-12T10:58:10.394Z,97.24
2019-03-12T10:59:20.323Z,96.77
2019-03-12T11:00:30.342Z,96.2
2019-03-12T11:01:40.283Z,96.01
2019-03-12T11:02:50.202Z,95.92
2019-03-12T11:04:00.122Z,96.3
2019-03-12T11:05:10.039Z,95.73
2019-03-12T11:06:20.100Z,96.2
2019-03-12T11:07:30.017Z,96.48
2019-03-12T11:08:39.701Z,95.83
2019-03-12T11:09:49.640Z,96.2
2019-03-12T11:10:59.631Z,95.83
2019-03-12T11:12:09.606Z,96.01
2019-03-12T11:13:19.537Z,95.83
2019-03-12T11:14:29.459Z,95.73
2019-03-12T11:15:39.394Z,94.88
2019-03-12T11:16:49.072Z,96.11
2019-03-12T11:17:59.123Z,94.98
2019-03-12T11:19:09.037Z,95.92
2019-03-12T11:20:18.968Z,95.07
2019-03-12T11:21:28.892Z,95.54
2019-03-12T11:22:38.809Z,95.83
2019-03-12T11:23:48.733Z,95.54
2019-03-12T11:24:58.658Z,95.45
2019-03-12T11:26:08.572Z,94.98
2019-03-12T11:27:18.240Z,94.79
2019-03-12T11:28:29.389Z,94.22
2019-03-12T11:29:39.344Z,93.65
2019-03-12T11:30:49.278Z,93.65
2019-03-12T11:31:59.195Z,93.09
2019-03-12T11:33:09.278Z,92.99
2019-03-12T11:34:19.256Z,92.9
2019-03-12T11:35:38.495Z,93.09
2019-03-12T11:36:49.225Z,93.28
2019-03-12T11:37:59.342Z,92.9
2019-03-12T11:39:09.535Z,92.99
2019-03-12T11:40:19.833Z,93.94
2019-03-12T11:41:35.334Z,93.75
2019-03-12T11:42:45.063Z,93.18
2019-03-12T11:43:54.915Z,93.75
2019-03-12T11:45:12.704Z,93.75
2019-03-12T11:46:47.101Z,93.65
2019-03-12T11:47:57.824Z,93.65
2019-03-12T11:49:07.938Z,94.22
2019-03-12T11:50:17.735Z,94.03
2019-03-12T11:51:28.366Z,93.94
2019-03-12T11:52:38.494Z,94.22
2019-03-12T11:54:02.171Z,94.51
2019-03-12T11:55:12.766Z,94.79
2019-03-12T11:56:22.961Z,94.41
2019-03-12T11:57:33.015Z,94.6
2019-03-12T11:58:43.078Z,94.69
2019-03-12T11:59:53.181Z,94.79
2019-03-12T12:01:04.247Z,94.13
2019-03-12T12:02:14.266Z,94.13
2019-03-12T12:03:24.373Z,93.75
2019-03-12T12:04:34.293Z,93.65
2019-03-12T12:05:44.209Z,94.69
2019-03-12T12:06:54.149Z,94.88
2019-03-12T12:08:04.135Z,94.22
2019-03-12T12:09:13.890Z,93.23
2019-03-12T12:10:23.913Z,93.13
2019-03-12T12:11:33.923Z,92.99
2019-03-12T12:12:43.848Z,92.38
2019-03-12T12:13:53.769Z,92.52
2019-03-12T12:15:03.836Z,92.05
2019-03-12T12:16:13.757Z,92.66
2019-03-12T12:17:23.440Z,92
2019-03-12T12:18:33.361Z,92.1
2019-03-12T12:19:43.286Z,92.1
2019-03-12T12:20:53.312Z,91.16
2019-03-12T12:22:03.336Z,91.25
2019-03-12T12:23:13.253Z,91.63
2019-03-12T12:24:26.309Z,91.44
2019-03-12T12:25:36.515Z,90.68
2019-03-12T12:26:46.480Z,90.12
2019-03-12T12:27:56.404Z,90.02
2019-03-12T12:29:06.321Z,89.74
2019-03-12T12:30:16.237Z,89.93
2019-03-12T12:31:25.930Z,89.36
2019-03-12T12:32:35.946Z,89.45
2019-03-12T12:33:45.878Z,89.74
2019-03-12T12:34:55.811Z,89.93
2019-03-12T12:36:05.765Z,89.93
2019-03-12T12:37:16.418Z,89.55
2019-03-12T12:38:26.463Z,89.36
2019-03-12T12:39:36.134Z,89.55
2019-03-12T12:40:46.072Z,89.17
2019-03-12T12:41:55.999Z,88.7
2019-03-12T12:43:05.935Z,88.42
2019-03-12T12:44:15.902Z,88.32
2019-03-12T12:45:25.836Z,87.85
2019-03-12T12:46:35.753Z,87.48
2019-03-12T12:47:45.694Z,87.57
2019-03-12T12:48:55.885Z,87.85
2019-03-12T12:50:06.062Z,88.65
2019-03-12T12:51:15.985Z,88.56
2019-03-12T12:52:25.912Z,87.71
2019-03-12T12:53:35.850Z,86.95
2019-03-12T12:54:45.768Z,87.05
2019-03-12T12:55:55.806Z,87.8
2019-03-12T12:57:05.737Z,87.52
2019-03-12T12:58:15.665Z,87.33
2019-03-12T12:59:25.581Z,87.52
2019-03-12T13:00:37.968Z,87.8
2019-03-12T13:01:48.316Z,87.9
2019-03-12T13:02:58.233Z,87.8
2019-03-12T13:04:08.155Z,87.43
2019-03-12T13:05:18.093Z,87.8
2019-03-12T13:06:28.115Z,87.71
2019-03-12T13:07:38.097Z,87.62
2019-03-12T13:08:48.022Z,87.62
2019-03-12T13:09:57.943Z,87.43
2019-03-12T13:11:07.939Z,86.76
2019-03-12T13:12:17.947Z,86.38
2019-03-12T13:13:28.171Z,87.9
2019-03-12T13:14:44.027Z,87.14
2019-03-12T13:15:53.988Z,86.48
2019-03-12T13:17:03.913Z,86.48
2019-03-12T13:18:16.400Z,86.86
2019-03-12T13:19:26.591Z,86.38
2019-03-12T13:20:36.677Z,85.91
2019-03-12T13:21:46.605Z,87.33
2019-03-12T13:22:56.539Z,87.43
2019-03-12T13:24:06.461Z,87.62
2019-03-12T13:25:16.443Z,87.75
2019-03-12T13:26:26.363Z,87.66
2019-03-12T13:27:44.954Z,87.37
2019-03-12T13:28:54.881Z,87.09
2019-03-12T13:30:04.803Z,86.52
2019-03-12T13:31:14.822Z,86.9
2019-03-12T13:32:24.801Z,86.33
2019-03-12T13:33:35.249Z,86.43
2019-03-12T13:34:45.269Z,85.77
2019-03-12T13:35:55.190Z,85.3
2019-03-12T13:37:05.163Z,85.2
2019-03-12T13:38:15.098Z,84.2
2019-03-12T13:39:25.607Z,83.73
2019-03-12T13:40:35.651Z,82.88
2019-03-12T13:41:46.068Z,82.41
2019-03-12T13:42:56.506Z,82.41
2019-03-12T13:44:06.532Z,81.65
2019-03-12T13:45:16.483Z,80.33
2019-03-12T13:46:27.101Z,80.9
2019-03-12T13:47:37.207Z,82.41
2019-03-12T13:48:47.369Z,80.8
2019-03-12T13:49:57.544Z,80.71
2019-03-12T13:51:07.964Z,80.62
2019-03-12T13:52:18.008Z,80.14
2019-03-12T13:53:27.994Z,80.8
2019-03-12T13:54:38.177Z,80.24
2019-03-12T13:55:48.165Z,78.34
2019-03-12T13:56:58.193Z,78.81
2019-03-12T13:58:08.112Z,78.72
2019-03-12T13:59:18.162Z,79.67
2019-03-12T14:00:33.208Z,79
2019-03-12T14:01:43.522Z,79.29
2019-03-12T14:02:53.466Z,79.38
2019-03-12T14:04:12.929Z,79.57
2019-03-12T14:05:22.864Z,79.38
2019-03-12T14:06:32.847Z,79.1
2019-03-12T14:07:45.378Z,78.91
2019-03-12T14:08:55.048Z,78.63
2019-03-12T14:10:04.975Z,78.63
2019-03-12T14:11:15.041Z,77.87
2019-03-12T14:12:24.991Z,78.53
2019-03-12T14:13:34.915Z,78.25
2019-03-12T14:14:44.579Z,78.06
2019-03-12T14:15:54.495Z,77.69
2019-03-12T14:17:04.534Z,78.16
2019-03-12T14:18:16.136Z,77.21
2019-03-12T14:19:26.066Z,77.21
2019-03-12T14:20:35.748Z,77.87
2019-03-12T14:21:45.674Z,77.59
2019-03-12T14:22:55.655Z,77.45
2019-03-12T14:24:05.597Z,77.64
2019-03-12T14:25:15.525Z,78.12
2019-03-12T14:26:25.253Z,78.02
2019-03-12T14:27:35.179Z,78.12
2019-03-12T14:28:45.195Z,77.64
2019-03-12T14:29:57.888Z,77.93
2019-03-12T14:31:08.032Z,77.55
2019-03-12T14:32:17.979Z,77.83
2019-03-12T14:33:27.898Z,77.74
2019-03-12T14:34:37.917Z,77.93
2019-03-12T14:35:54.186Z,77.55
2019-03-12T14:37:04.114Z,77.74
2019-03-12T14:38:13.788Z,77.36
2019-03-12T14:39:23.717Z,76.89
2019-03-12T14:40:33.783Z,77.08
2019-03-12T14:41:43.708Z,76.98
2019-03-12T14:42:53.637Z,77.08
2019-03-12T14:44:03.557Z,77.17
2019-03-12T14:45:13.478Z,77.36
2019-03-12T14:46:23.497Z,77.17
2019-03-12T14:47:33.416Z,77.26
2019-03-12T14:48:43.333Z,77.36
2019-03-12T14:49:53.273Z,77.83
2019-03-12T14:51:02.955Z,77.55
2019-03-12T14:52:12.976Z,76.98
2019-03-12T14:53:24.580Z,77.08
2019-03-12T14:54:34.495Z,77.55
2019-03-12T14:55:44.415Z,77.64
2019-03-12T14:56:54.339Z,77.36
2019-03-12T14:58:04.309Z,77.45
2019-03-12T14:59:14.233Z,76.98
2019-03-12T15:00:24.148Z,77.36
2019-03-12T15:01:34.084Z,77.45
2019-03-12T15:02:43.755Z,77.74
2019-03-12T15:03:53.721Z,77.55
2019-03-12T15:05:03.651Z,78.21
2019-03-12T15:06:13.571Z,78.21
2019-03-12T15:07:23.543Z,78.5
2019-03-12T15:08:33.485Z,79.35