createdAt,value
2022-09-04T00:00:11.121Z,9.65
2022-09-04T00:02:52.763Z,10.45
2022-09-04T00:05:26.721Z,8.80
2022-09-04T00:08:13.545Z,8.68
2022-09-04T00:10:50.474Z,6.00
2022-09-04T00:13:22.580Z,5.90
2022-09-04T00:15:58.198Z,7.10
2022-09-04T00:18:35.214Z,8.05
2022-09-04T00:21:08.944Z,5.75
2022-09-04T00:23:42.576Z,5.03
2022-09-04T00:26:20.926Z,7.93
2022-09-04T00:28:51.515Z,5.05
2022-09-04T00:31:27.001Z,9.73
2022-09-04T00:34:07.509Z,5.65
2022-09-04T00:36:45.812Z,4.75
2022-09-04T00:39:20.123Z,4.55
2022-09-04T00:42:06.627Z,5.70
2022-09-04T00:45:00.097Z,4.65
2022-09-04T00:48:01.183Z,6.45
2022-09-04T00:51:08.335Z,6.75
2022-09-04T00:53:52.412Z,4.20
2022-09-04T00:56:54.504Z,4.00
2022-09-04T00:59:40.013Z,5.50
2022-09-04T01:02:26.527Z,6.63
2022-09-04T01:05:04.704Z,6.38
2022-09-04T01:07:47.027Z,4.20
2022-09-04T01:10:36.836Z,6.93
2022-09-04T01:13:12.929Z,3.90
2022-09-04T01:15:46.577Z,6.03
2022-09-04T01:18:23.008Z,5.45
2022-09-04T01:21:16.255Z,4.60
2022-09-04T01:24:08.833Z,6.03
2022-09-04T01:26:48.649Z,5.28
2022-09-04T01:29:27.968Z,6.00
2022-09-04T01:32:03.933Z,4.20
2022-09-04T01:34:42.314Z,5.20
2022-09-04T01:37:25.168Z,4.95
2022-09-04T01:40:04.256Z,5.32
2022-09-04T01:42:41.870Z,5.80
2022-09-04T01:45:12.301Z,8.77
2022-09-04T01:47:50.526Z,5.50
2022-09-04T01:50:24.309Z,4.70
2022-09-04T01:52:59.130Z,5.25
2022-09-04T01:55:33.671Z,4.88
2022-09-04T01:58:17.268Z,5.82
2022-09-04T02:00:57.879Z,4.28
2022-09-04T02:03:39.480Z,4.32
2022-09-04T02:06:22.822Z,4.25
2022-09-04T02:09:16.425Z,4.40
2022-09-04T02:11:58.796Z,4.13
2022-09-04T02:14:40.678Z,4.28
2022-09-04T02:17:12.500Z,5.70
2022-09-04T02:20:02.745Z,4.15
2022-09-04T02:22:42.119Z,5.93
2022-09-04T02:25:24.244Z,4.15
2022-09-04T02:28:02.563Z,6.40
2022-09-04T02:30:36.713Z,5.68
2022-09-04T02:33:10.592Z,6.55
2022-09-04T02:35:45.748Z,5.13
2022-09-04T02:38:25.110Z,6.60
2022-09-04T02:40:59.472Z,5.47
2022-09-04T02:43:45.757Z,4.18
2022-09-04T02:46:22.723Z,8.35
2022-09-04T02:49:06.754Z,4.32
2022-09-04T02:51:53.009Z,5.00
2022-09-04T02:54:36.644Z,4.13
2022-09-04T02:57:15.032Z,5.35
2022-09-04T02:59:53.079Z,4.57
2022-09-04T03:02:29.123Z,4.65
2022-09-04T03:05:04.235Z,7.28
2022-09-04T03:07:36.632Z,4.90
2022-09-04T03:10:11.852Z,5.00
2022-09-04T03:12:46.134Z,4.70
2022-09-04T03:15:20.089Z,6.30
2022-09-04T03:17:58.787Z,5.47
2022-09-04T03:20:29.205Z,7.35
2022-09-04T03:23:03.192Z,4.97
2022-09-04T03:25:55.660Z,7.30
2022-09-04T03:28:33.153Z,6.57
2022-09-04T03:31:05.299Z,5.35
2022-09-04T03:33:40.409Z,4.38
2022-09-04T03:36:14.545Z,5.25
2022-09-04T03:38:51.557Z,7.15
2022-09-04T03:41:32.965Z,6.65
2022-09-04T03:44:15.835Z,7.28
2022-09-04T03:46:56.455Z,4.97
2022-09-04T03:49:38.266Z,4.75
2022-09-04T03:52:17.506Z,5.18
2022-09-04T03:54:59.459Z,4.10
2022-09-04T03:57:41.466Z,5.40
2022-09-04T04:00:15.417Z,7.47
2022-09-04T04:02:57.609Z,7.00
2022-09-04T04:05:36.964Z,7.28
2022-09-04T04:08:37.271Z,5.30
2022-09-04T04:11:25.139Z,5.40
2022-09-04T04:14:11.836Z,4.88
2022-09-04T04:16:55.808Z,5.57
2022-09-04T04:19:39.460Z,6.05
2022-09-04T04:22:34.174Z,9.27
2022-09-04T04:25:20.134Z,6.43
2022-09-04T04:28:02.664Z,6.05
2022-09-04T04:30:44.820Z,4.57
2022-09-04T04:33:28.483Z,4.07
2022-09-04T04:36:06.277Z,6.03
2022-09-04T04:39:11.761Z,4.30
2022-09-04T04:42:20.229Z,6.70
2022-09-04T04:45:28.696Z,5.20
2022-09-04T04:48:19.398Z,4.18
2022-09-04T04:50:55.697Z,5.88
2022-09-04T04:53:33.967Z,5.25
2022-09-04T04:56:07.781Z,5.72
2022-09-04T04:58:47.977Z,5.10
2022-09-04T05:01:26.759Z,8.15
2022-09-04T05:04:07.739Z,4.97
2022-09-04T05:06:41.370Z,4.75
2022-09-04T05:09:20.474Z,4.75
2022-09-04T05:12:04.643Z,4.97
2022-09-04T05:14:40.549Z,6.75
2022-09-04T05:17:27.533Z,3.85
2022-09-04T05:20:34.430Z,3.65
2022-09-04T05:23:14.752Z,4.35
2022-09-04T05:25:52.004Z,5.22
2022-09-04T05:28:30.312Z,4.75
2022-09-04T05:31:09.326Z,3.28
2022-09-04T05:33:43.146Z,6.93
2022-09-04T05:36:17.718Z,3.50
2022-09-04T05:38:58.361Z,5.07
2022-09-04T05:41:39.183Z,5.50
2022-09-04T05:44:22.939Z,5.30
2022-09-04T05:47:05.933Z,4.88
2022-09-04T05:49:47.786Z,3.20
2022-09-04T05:52:33.795Z,2.72
2022-09-04T05:55:14.801Z,2.60
2022-09-04T05:57:55.535Z,2.72
2022-09-04T06:00:32.781Z,4.68
2022-09-04T06:03:36.875Z,3.17
2022-09-04T06:06:22.621Z,4.00
2022-09-04T06:09:24.670Z,6.32
2022-09-04T06:12:24.249Z,4.57
2022-09-04T06:15:07.997Z,5.18
2022-09-04T06:17:59.363Z,3.33
2022-09-04T06:20:44.706Z,3.03
2022-09-04T06:23:45.671Z,3.53
2022-09-04T06:26:48.348Z,4.25
2022-09-04T06:30:08.020Z,3.10
2022-09-04T06:33:25.551Z,4.57
2022-09-04T06:36:12.497Z,4.03
2022-09-04T06:38:53.198Z,3.95
2022-09-04T06:41:41.072Z,2.47
2022-09-04T06:44:16.602Z,2.95
2022-09-04T06:46:57.763Z,2.70
2022-09-04T06:49:38.114Z,3.33
2022-09-04T06:52:18.671Z,2.97
2022-09-04T06:54:59.319Z,2.60
2022-09-04T06:57:48.213Z,3.00
2022-09-04T07:00:20.076Z,3.83
2022-09-04T07:03:09.473Z,3.20
2022-09-04T07:05:52.938Z,2.83
2022-09-04T07:08:33.689Z,2.85
2022-09-04T07:11:14.841Z,3.85
2022-09-04T07:14:04.604Z,2.78
2022-09-04T07:16:41.855Z,3.67
2022-09-04T07:19:33.659Z,2.05
2022-09-04T07:22:31.982Z,3.85
2022-09-04T07:25:13.537Z,4.00
2022-09-04T07:28:11.644Z,2.50
2022-09-04T07:30:50.036Z,2.33
2022-09-04T07:33:25.627Z,2.90
2022-09-04T07:36:16.797Z,2.30
2022-09-04T07:38:53.538Z,2.78
2022-09-04T07:41:38.217Z,2.78
2022-09-04T07:44:10.989Z,2.25
2022-09-04T07:46:48.227Z,2.95
2022-09-04T07:49:23.928Z,4.57
2022-09-04T07:52:32.215Z,2.10
2022-09-04T07:55:41.687Z,3.55
2022-09-04T07:58:49.959Z,2.58
2022-09-04T08:01:51.995Z,5.35
2022-09-04T08:05:21.988Z,3.00
2022-09-04T08:08:57.240Z,3.50
2022-09-04T08:15:49.107Z,2.35
2022-09-04T08:23:00.856Z,2.53
2022-09-04T08:30:56.124Z,2.83
2022-09-04T08:34:00.319Z,3.20
2022-09-04T08:37:11.409Z,2.45
2022-09-04T08:40:43.628Z,4.03
2022-09-04T08:43:42.595Z,2.60
2022-09-04T08:47:01.498Z,1.77
2022-09-04T08:50:35.274Z,2.10
2022-09-04T08:54:12.957Z,1.85
2022-09-04T08:57:40.214Z,3.55
2022-09-04T09:00:20.078Z,2.10
2022-09-04T09:03:57.978Z,7.93
2022-09-04T09:07:24.791Z,2.42
2022-09-04T09:10:43.465Z,2.75
2022-09-04T09:14:18.800Z,3.13
2022-09-04T09:17:29.836Z,3.55
2022-09-04T09:20:22.378Z,4.15
2022-09-04T09:23:21.849Z,2.28
2022-09-04T09:26:02.199Z,3.03
2022-09-04T09:29:03.710Z,3.45
2022-09-04T09:32:38.757Z,2.10
2022-09-04T09:35:56.145Z,2.45
2022-09-04T09:39:16.914Z,2.78
2022-09-04T09:42:35.900Z,1.65
2022-09-04T09:45:55.338Z,2.40
2022-09-04T09:49:23.127Z,2.72
2022-09-04T09:52:16.729Z,5.03
2022-09-04T09:55:12.943Z,2.35
2022-09-04T10:01:48.125Z,1.58
2022-09-04T10:04:57.431Z,1.50
2022-09-04T10:08:15.451Z,3.78
2022-09-04T10:11:19.572Z,1.90
2022-09-04T10:14:25.160Z,1.70
2022-09-04T10:17:46.939Z,2.63
2022-09-04T10:20:42.251Z,1.60
2022-09-04T10:23:42.313Z,2.75
2022-09-04T10:26:39.325Z,2.30
2022-09-04T10:29:38.331Z,2.63
2022-09-04T10:32:24.093Z,2.40
2022-09-04T10:35:12.255Z,1.17
2022-09-04T10:38:18.357Z,1.55
2022-09-04T10:41:01.845Z,2.20
2022-09-04T10:43:46.686Z,4.70
2022-09-04T10:46:26.368Z,3.17
2022-09-04T10:49:17.793Z,1.65
2022-09-04T10:52:21.842Z,2.63
2022-09-04T10:55:14.868Z,1.50
2022-09-04T10:58:04.064Z,2.13
2022-09-04T11:00:51.193Z,2.83
2022-09-04T11:03:44.981Z,2.40
2022-09-04T11:06:49.374Z,1.70
2022-09-04T11:09:39.801Z,1.67
2022-09-04T11:12:35.092Z,1.70
2022-09-04T11:15:30.248Z,2.03
2022-09-04T11:18:29.183Z,3.03
2022-09-04T11:21:31.130Z,2.03
2022-09-04T11:24:42.161Z,3.67
2022-09-04T11:27:49.253Z,2.42
2022-09-04T11:30:21.860Z,3.67
2022-09-04T11:33:11.880Z,1.95
2022-09-04T11:36:24.914Z,2.33
2022-09-04T11:39:27.916Z,1.60
2022-09-04T11:42:29.293Z,2.10
2022-09-04T11:45:21.233Z,1.63
2022-09-04T11:48:25.615Z,1.38
2022-09-04T11:51:16.658Z,1.42
2022-09-04T11:54:28.067Z,1.42
2022-09-04T11:57:06.149Z,1.65
2022-09-04T12:00:08.196Z,1.75
2022-09-04T12:03:27.905Z,2.35
2022-09-04T12:06:18.755Z,1.17
2022-09-04T12:09:22.473Z,2.33
2022-09-04T12:12:16.826Z,1.38
2022-09-04T12:15:22.263Z,3.55
2022-09-04T12:18:23.561Z,3.47
2022-09-04T12:21:56.318Z,1.85
2022-09-04T12:25:19.790Z,2.42
2022-09-04T12:29:13.742Z,2.85
2022-09-04T12:32:37.107Z,1.40
2022-09-04T12:47:57.331Z,3.30
2022-09-04T12:52:09.308Z,2.28
2022-09-04T13:30:41.838Z,2.88
2022-09-04T13:33:52.388Z,1.73
2022-09-04T13:37:26.840Z,2.50
2022-09-04T13:40:22.515Z,2.47
2022-09-04T13:43:36.675Z,2.97
2022-09-04T14:26:33.858Z,1.60
2022-09-04T14:29:23.376Z,3.33
2022-09-04T14:33:07.399Z,1.58
2022-09-04T14:51:22.123Z,2.20
2022-09-04T16:41:14.647Z,2.95
2022-09-04T18:16:13.321Z,2.22
2022-09-04T18:19:22.131Z,2.40
2022-09-04T18:22:25.186Z,3.00
2022-09-04T18:24:50.784Z,3.15
2022-09-04T18:27:23.470Z,1.80
2022-09-04T18:33:25.323Z,1.80
2022-09-04T18:37:11.130Z,2.00
2022-09-04T18:37:22.287Z,4.30
2022-09-04T18:39:08.939Z,2.55
2022-09-04T18:50:26.019Z,3.20
2022-09-04T18:50:46.758Z,2.40
2022-09-04T18:50:49.354Z,4.95
2022-09-04T18:51:20.112Z,2.75
2022-09-04T18:53:53.961Z,4.13
2022-09-04T18:56:27.560Z,1.90
2022-09-04T18:59:04.281Z,3.78
2022-09-04T19:01:43.919Z,2.65
2022-09-04T19:04:36.856Z,3.45
2022-09-04T19:07:12.375Z,3.72
2022-09-04T19:09:56.789Z,1.92
2022-09-04T19:12:35.847Z,2.53
2022-09-04T19:15:42.677Z,4.45
2022-09-04T19:18:26.650Z,3.92
2022-09-04T19:21:14.762Z,3.25
2022-09-04T19:23:50.159Z,1.65
2022-09-04T19:26:26.334Z,2.17
2022-09-04T19:29:02.453Z,4.10
2022-09-04T19:31:39.357Z,2.38
2022-09-04T19:34:18.237Z,2.28
2022-09-04T19:36:55.918Z,3.05
2022-09-04T19:45:56.145Z,2.40
2022-09-04T19:46:07.336Z,2.05
2022-09-04T19:46:08.760Z,2.55
2022-09-04T19:48:26.277Z,4.15
2022-09-04T19:53:29.902Z,3.10
2022-09-04T19:53:59.192Z,2.30
2022-09-04T19:56:32.513Z,2.63
2022-09-04T19:59:12.567Z,2.30
2022-09-04T20:01:48.769Z,1.85
2022-09-04T20:04:41.225Z,2.53
2022-09-04T20:07:14.230Z,2.78
2022-09-04T20:09:47.093Z,3.35
2022-09-04T20:12:22.696Z,3.10
2022-09-04T20:14:55.217Z,3.15
2022-09-04T20:17:45.712Z,3.42
2022-09-04T20:20:21.259Z,2.13
2022-09-04T20:22:53.586Z,3.25
2022-09-04T20:25:42.767Z,5.75
2022-09-04T20:28:21.275Z,1.85
2022-09-04T20:31:28.216Z,1.75
2022-09-04T20:34:11.132Z,1.90
2022-09-04T20:36:49.205Z,4.28
2022-09-04T20:39:24.629Z,2.03
2022-09-04T20:42:00.092Z,1.98
2022-09-04T20:45:01.516Z,2.03
2022-09-04T20:52:43.429Z,2.15
2022-09-04T20:52:52.982Z,5.40
2022-09-04T20:53:28.349Z,3.85
2022-09-04T20:56:07.974Z,1.92
2022-09-04T21:03:09.941Z,4.85
2022-09-04T21:03:17.138Z,2.28
2022-09-04T21:04:47.474Z,4.20
2022-09-04T21:07:26.959Z,2.90
2022-09-04T21:10:12.352Z,1.92
2022-09-04T21:12:46.226Z,3.72
2022-09-04T21:15:21.888Z,3.58
2022-09-04T21:18:12.144Z,3.80
2022-09-04T21:21:07.248Z,4.20
2022-09-04T21:24:07.903Z,2.47
2022-09-04T21:26:58.359Z,3.40
2022-09-04T21:29:50.826Z,2.55
2022-09-04T21:32:30.962Z,2.20
2022-09-04T21:35:08.218Z,5.13
2022-09-04T21:37:47.734Z,3.72
2022-09-04T21:40:59.138Z,2.20
2022-09-04T21:44:02.487Z,3.92
2022-09-04T21:47:08.567Z,3.17
2022-09-04T21:50:12.953Z,2.33
2022-09-04T21:53:05.625Z,2.97
2022-09-04T21:59:43.880Z,2.95
2022-09-04T22:02:27.157Z,3.05
2022-09-04T22:02:43.809Z,4.28
2022-09-04T22:05:01.601Z,2.75
2022-09-04T22:12:58.735Z,2.30
2022-09-04T22:13:39.704Z,4.22
2022-09-04T22:13:50.367Z,1.65
2022-09-04T22:17:03.594Z,1.98
2022-09-04T22:20:04.046Z,4.25
2022-09-04T22:23:09.118Z,2.47
2022-09-04T22:25:47.814Z,4.07
2022-09-04T22:28:46.749Z,2.13
2022-09-04T22:31:47.591Z,2.40
2022-09-04T22:34:47.407Z,1.88
2022-09-04T22:37:37.940Z,2.28
2022-09-04T22:40:33.441Z,2.78
2022-09-04T22:43:16.616Z,2.47
2022-09-04T22:46:30.458Z,4.60
2022-09-04T22:49:48.036Z,2.75
2022-09-04T22:52:42.943Z,2.17
2022-09-04T22:56:11.161Z,4.00
2022-09-04T22:58:36.647Z,1.88
2022-09-04T23:01:22.781Z,2.30
2022-09-04T23:04:03.883Z,2.67
2022-09-04T23:13:48.667Z,5.15
2022-09-04T23:13:53.737Z,1.85
2022-09-04T23:14:01.168Z,2.65
2022-09-04T23:16:39.104Z,2.78
2022-09-04T23:22:36.840Z,2.55
2022-09-04T23:26:45.505Z,1.60
2022-09-04T23:26:53.817Z,3.58
2022-09-04T23:29:09.285Z,2.92
2022-09-04T23:32:16.264Z,2.13
2022-09-04T23:35:14.787Z,2.70
2022-09-04T23:38:02.064Z,5.57
2022-09-04T23:40:46.630Z,3.28
2022-09-04T23:44:02.443Z,3.95
2022-09-04T23:46:52.874Z,5.40
2022-09-04T23:49:53.803Z,4.22
2022-09-04T23:52:48.593Z,2.25
2022-09-04T23:55:37.270Z,2.58
2022-09-04T23:58:51.983Z,5.90
