createdAt,value
2023-04-28T00:01:01.704Z,2
2023-04-28T00:02:07.984Z,1
2023-04-28T00:03:14.251Z,0
2023-04-28T00:04:20.526Z,1
2023-04-28T00:05:26.799Z,0
2023-04-28T00:06:33.070Z,1
2023-04-28T00:07:39.348Z,0
2023-04-28T00:08:45.617Z,0
2023-04-28T00:09:51.884Z,1
2023-04-28T00:10:58.168Z,3
2023-04-28T00:12:04.426Z,2
2023-04-28T00:13:10.711Z,0
2023-04-28T00:14:15.979Z,0
2023-04-28T00:15:22.255Z,2
2023-04-28T00:16:28.519Z,1
2023-04-28T00:17:34.807Z,0
2023-04-28T00:18:41.077Z,1
2023-04-28T00:19:47.346Z,0
2023-04-28T00:20:53.614Z,2
2023-04-28T00:21:58.918Z,0
2023-04-28T00:23:04.204Z,2
2023-04-28T00:24:09.501Z,2
2023-04-28T00:25:14.792Z,1
2023-04-28T00:26:21.067Z,1
2023-04-28T00:27:27.324Z,2
2023-04-28T00:28:33.610Z,2
2023-04-28T00:29:39.884Z,2
2023-04-28T00:30:46.144Z,0
2023-04-28T00:31:52.419Z,2
2023-04-28T00:32:58.688Z,2
2023-04-28T00:34:04.971Z,0
2023-04-28T00:35:11.237Z,1
2023-04-28T00:36:17.495Z,1
2023-04-28T00:37:23.777Z,2
2023-04-28T00:38:30.052Z,1
2023-04-28T00:39:35.330Z,1
2023-04-28T00:40:41.608Z,2
2023-04-28T00:41:47.909Z,2
2023-04-28T00:42:54.153Z,2
2023-04-28T00:44:00.411Z,0
2023-04-28T00:45:06.698Z,0
2023-04-28T00:46:12.963Z,2
2023-04-28T00:47:18.278Z,2
2023-04-28T00:48:23.560Z,1
2023-04-28T00:49:28.857Z,2
2023-04-28T00:50:34.145Z,1
2023-04-28T00:51:40.413Z,2
2023-04-28T00:52:46.685Z,2
2023-04-28T00:53:52.959Z,2
2023-04-28T00:54:59.240Z,0
2023-04-28T00:56:05.502Z,2
2023-04-28T00:57:11.776Z,1
2023-04-28T00:58:18.040Z,2
2023-04-28T00:59:24.323Z,2
2023-04-28T01:00:30.597Z,1
2023-04-28T01:01:36.856Z,3
2023-04-28T01:02:43.142Z,2
2023-04-28T01:03:49.421Z,2
2023-04-28T01:04:54.688Z,1
2023-04-28T01:06:00.962Z,3
2023-04-28T01:07:07.237Z,2
2023-04-28T01:08:13.504Z,2
2023-04-28T01:09:19.790Z,1
2023-04-28T01:10:26.061Z,2
2023-04-28T01:11:32.328Z,2
2023-04-28T01:12:37.618Z,1
2023-04-28T01:13:42.910Z,1
2023-04-28T01:14:48.207Z,1
2023-04-28T01:15:53.497Z,1
2023-04-28T01:16:59.764Z,3
2023-04-28T01:18:06.038Z,1
2023-04-28T01:19:12.322Z,2
2023-04-28T01:20:18.589Z,1
2023-04-28T01:21:24.860Z,2
2023-04-28T01:22:31.129Z,2
2023-04-28T01:23:37.401Z,3
2023-04-28T01:24:43.668Z,1
2023-04-28T01:25:49.961Z,2
2023-04-28T01:26:56.214Z,3
2023-04-28T01:28:02.483Z,3
2023-04-28T01:29:08.754Z,2
2023-04-28T01:30:14.044Z,1
2023-04-28T01:31:20.314Z,1
2023-04-28T01:32:26.603Z,2
2023-04-28T01:33:32.860Z,2
2023-04-28T01:34:39.137Z,3
2023-04-28T01:35:45.396Z,2
2023-04-28T01:36:51.672Z,2
2023-04-28T01:37:56.977Z,2
2023-04-28T01:39:02.267Z,1
2023-04-28T01:40:07.578Z,3
2023-04-28T01:41:12.845Z,2
2023-04-28T01:42:19.116Z,2
2023-04-28T01:43:25.385Z,1
2023-04-28T01:44:31.662Z,4
2023-04-28T01:45:37.999Z,3
2023-04-28T01:46:44.217Z,3
2023-04-28T01:47:50.582Z,3
2023-04-28T01:48:56.752Z,3
2023-04-28T01:50:03.067Z,1
2023-04-28T01:51:09.349Z,0
2023-04-28T01:52:15.586Z,2
2023-04-28T01:53:21.846Z,2
2023-04-28T01:54:28.256Z,3
2023-04-28T01:55:33.554Z,1
2023-04-28T01:56:39.767Z,1
2023-04-28T01:57:45.943Z,3
2023-04-28T01:58:52.227Z,1
2023-04-28T01:59:58.554Z,2
2023-04-28T02:01:04.763Z,2
2023-04-28T02:02:11.121Z,3
2023-04-28T02:03:16.369Z,2
2023-04-28T02:04:21.644Z,3
2023-04-28T02:05:27.894Z,3
2023-04-28T02:06:33.184Z,2
2023-04-28T02:07:38.484Z,3
2023-04-28T02:08:44.755Z,3
2023-04-28T02:09:51.010Z,2
2023-04-28T02:10:57.286Z,3
2023-04-28T02:12:03.591Z,2
2023-04-28T02:13:09.826Z,3
2023-04-28T02:14:16.107Z,3
2023-04-28T02:15:22.373Z,2
2023-04-28T02:16:28.677Z,2
2023-04-28T02:17:34.934Z,3
2023-04-28T02:18:41.194Z,3
2023-04-28T02:19:47.466Z,2
2023-04-28T02:20:53.779Z,3
2023-04-28T02:21:59.024Z,3
2023-04-28T02:23:05.289Z,3
2023-04-28T02:24:11.565Z,3
2023-04-28T02:25:17.877Z,2
2023-04-28T02:26:24.111Z,3
2023-04-28T02:27:30.391Z,3
2023-04-28T02:28:36.647Z,3
2023-04-28T02:29:41.955Z,3
2023-04-28T02:30:47.235Z,3
2023-04-28T02:31:53.517Z,3
2023-04-28T02:32:59.794Z,2
2023-04-28T02:34:06.063Z,3
2023-04-28T02:35:12.339Z,3
2023-04-28T02:36:18.601Z,3
2023-04-28T02:37:24.880Z,3
2023-04-28T02:38:31.150Z,2
2023-04-28T02:39:37.415Z,3
2023-04-28T02:40:43.689Z,3
2023-04-28T02:41:49.964Z,3
2023-04-28T02:42:56.239Z,3
2023-04-28T02:44:02.506Z,2
2023-04-28T02:45:07.799Z,4
2023-04-28T02:46:14.081Z,4
2023-04-28T02:47:20.346Z,3
2023-04-28T02:48:26.611Z,4
2023-04-28T02:49:32.885Z,3
2023-04-28T02:50:39.154Z,3
2023-04-28T02:51:45.429Z,1
2023-04-28T02:52:50.728Z,3
2023-04-28T02:53:56.015Z,3
2023-04-28T02:55:01.320Z,3
2023-04-28T02:56:06.597Z,3
2023-04-28T02:57:12.878Z,4
2023-04-28T02:58:19.147Z,3
2023-04-28T02:59:25.416Z,3
2023-04-28T03:00:31.692Z,3
2023-04-28T03:01:37.965Z,2
2023-04-28T03:02:44.226Z,3
2023-04-28T03:03:50.503Z,3
2023-04-28T03:04:56.788Z,3
2023-04-28T03:06:03.052Z,3
2023-04-28T03:07:09.317Z,3
2023-04-28T03:08:15.585Z,2
2023-04-28T03:09:21.868Z,2
2023-04-28T03:10:27.159Z,3
2023-04-28T03:11:33.418Z,3
2023-04-28T03:12:39.697Z,3
2023-04-28T03:13:45.960Z,3
2023-04-28T03:14:52.238Z,2
2023-04-28T03:15:58.505Z,3
2023-04-28T03:17:04.824Z,2
2023-04-28T03:18:10.073Z,3
2023-04-28T03:19:15.370Z,2
2023-04-28T03:20:21.646Z,3
2023-04-28T03:21:26.940Z,2
2023-04-28T03:22:32.228Z,3
2023-04-28T03:23:38.498Z,2
2023-04-28T03:24:44.777Z,3
2023-04-28T03:25:51.042Z,3
2023-04-28T03:26:57.306Z,3
2023-04-28T03:28:03.594Z,3
2023-04-28T03:29:09.842Z,2
2023-04-28T03:30:15.150Z,3
2023-04-28T03:31:21.432Z,2
2023-04-28T03:32:27.698Z,3
2023-04-28T03:33:33.960Z,3
2023-04-28T03:34:40.239Z,3
2023-04-28T03:35:46.506Z,3
2023-04-28T03:36:52.786Z,3
2023-04-28T03:37:59.053Z,3
2023-04-28T03:39:05.325Z,2
2023-04-28T03:40:11.616Z,3
2023-04-28T03:41:17.877Z,1
2023-04-28T03:42:24.137Z,4
2023-04-28T03:43:30.402Z,2
2023-04-28T03:44:35.708Z,3
2023-04-28T03:45:40.991Z,2
2023-04-28T03:46:46.294Z,3
2023-04-28T03:47:51.594Z,2
2023-04-28T03:48:57.853Z,3
2023-04-28T03:50:04.127Z,1
2023-04-28T03:51:10.404Z,1
2023-04-28T03:52:16.677Z,2
2023-04-28T03:53:22.944Z,4
2023-04-28T03:54:29.209Z,1
2023-04-28T03:55:35.481Z,2
2023-04-28T03:56:41.761Z,3
2023-04-28T03:57:48.064Z,3
2023-04-28T03:58:54.319Z,0
2023-04-28T04:00:00.573Z,2
2023-04-28T04:01:06.852Z,3
2023-04-28T04:02:12.126Z,2
2023-04-28T04:03:18.419Z,2
2023-04-28T04:04:24.676Z,2
2023-04-28T04:05:30.945Z,3
2023-04-28T04:06:37.224Z,1
2023-04-28T04:07:43.571Z,2
2023-04-28T04:08:49.761Z,3
2023-04-28T04:09:55.097Z,3
2023-04-28T04:11:00.343Z,2
2023-04-28T04:12:05.652Z,2
2023-04-28T04:13:10.931Z,3
2023-04-28T04:14:17.207Z,1
2023-04-28T04:15:23.508Z,2
2023-04-28T04:16:29.750Z,2
2023-04-28T04:17:36.026Z,0
2023-04-28T04:18:42.294Z,3
2023-04-28T04:19:48.562Z,2
2023-04-28T04:20:54.845Z,2
2023-04-28T04:22:01.118Z,2
2023-04-28T04:23:07.380Z,3
2023-04-28T04:24:13.647Z,3
2023-04-28T04:25:19.914Z,3
2023-04-28T04:26:26.192Z,2
2023-04-28T04:27:31.473Z,0
2023-04-28T04:28:37.745Z,0
2023-04-28T04:29:44.019Z,2
2023-04-28T04:30:50.307Z,2
2023-04-28T04:31:56.554Z,1
2023-04-28T04:33:02.836Z,1
2023-04-28T04:34:09.092Z,2
2023-04-28T04:35:14.399Z,1
2023-04-28T04:36:19.690Z,3
2023-04-28T04:37:24.991Z,0
2023-04-28T04:38:30.274Z,0
2023-04-28T04:39:36.547Z,1
2023-04-28T04:40:42.829Z,2
2023-04-28T04:41:49.092Z,2
2023-04-28T04:42:55.367Z,3
2023-04-28T04:44:01.642Z,0
2023-04-28T04:45:07.903Z,1
2023-04-28T04:46:14.182Z,2
2023-04-28T04:47:20.457Z,1
2023-04-28T04:48:26.725Z,1
2023-04-28T04:49:32.995Z,1
2023-04-28T04:50:39.264Z,1
2023-04-28T04:51:45.539Z,1
2023-04-28T04:52:50.834Z,1
2023-04-28T04:53:57.110Z,0
2023-04-28T04:55:03.363Z,0
2023-04-28T04:56:09.641Z,0
2023-04-28T04:57:15.909Z,1
2023-04-28T04:58:22.180Z,1
2023-04-28T04:59:28.447Z,2
2023-04-28T05:00:33.760Z,0
2023-04-28T05:01:39.055Z,1
2023-04-28T05:02:44.333Z,0
2023-04-28T05:03:49.625Z,1
2023-04-28T05:04:55.906Z,1
2023-04-28T05:06:02.170Z,1
2023-04-28T05:07:08.434Z,0
2023-04-28T05:08:14.743Z,2
2023-04-28T05:09:20.993Z,1
2023-04-28T05:10:27.261Z,3
2023-04-28T05:11:33.529Z,0
2023-04-28T05:12:39.801Z,1
2023-04-28T05:13:46.070Z,1
2023-04-28T05:14:52.348Z,1
2023-04-28T05:15:58.679Z,0
2023-04-28T05:17:04.889Z,2
2023-04-28T05:18:10.174Z,1
2023-04-28T05:19:16.474Z,1
2023-04-28T05:20:22.727Z,0
2023-04-28T05:21:28.991Z,1
2023-04-28T05:22:35.264Z,1
2023-04-28T05:23:41.561Z,0
2023-04-28T05:24:47.806Z,1
2023-04-28T05:25:53.104Z,1
2023-04-28T05:26:58.479Z,1
2023-04-28T05:28:04.662Z,1
2023-04-28T05:29:10.942Z,1
2023-04-28T05:30:16.294Z,0
2023-04-28T05:31:21.522Z,0
2023-04-28T05:32:27.788Z,1
2023-04-28T05:33:34.062Z,1
2023-04-28T05:34:40.339Z,2
2023-04-28T05:35:46.612Z,0
2023-04-28T05:36:52.880Z,1
2023-04-28T05:37:59.146Z,3
2023-04-28T05:39:05.423Z,1
2023-04-28T05:40:11.719Z,1
2023-04-28T05:41:17.968Z,-3
2023-04-28T05:42:24.259Z,0
2023-04-28T05:43:30.512Z,1
2023-04-28T05:44:36.787Z,1
2023-04-28T05:45:42.077Z,0
2023-04-28T05:46:48.338Z,0
2023-04-28T05:47:54.607Z,0
2023-04-28T05:49:00.884Z,1
2023-04-28T05:50:07.148Z,0
2023-04-28T05:51:13.433Z,0
2023-04-28T05:52:19.688Z,1
2023-04-28T05:53:24.991Z,2
2023-04-28T05:54:30.287Z,0
2023-04-28T05:55:36.552Z,3
2023-04-28T05:56:41.864Z,3
2023-04-28T05:57:47.138Z,3
2023-04-28T05:58:53.416Z,0
2023-04-28T05:59:59.686Z,2
2023-04-28T06:01:05.964Z,0
2023-04-28T06:02:12.227Z,1
2023-04-28T06:03:18.505Z,1
2023-04-28T06:04:24.801Z,1
2023-04-28T06:05:31.045Z,2
2023-04-28T06:06:37.315Z,2
2023-04-28T06:07:43.602Z,1
2023-04-28T06:08:49.924Z,1
2023-04-28T06:09:56.170Z,2
2023-04-28T06:11:02.421Z,2
2023-04-28T06:12:08.675Z,0
2023-04-28T06:13:13.957Z,3
2023-04-28T06:14:20.234Z,2
2023-04-28T06:15:26.509Z,3
2023-04-28T06:16:32.781Z,3
2023-04-28T06:17:39.089Z,1
2023-04-28T06:18:45.321Z,3
2023-04-28T06:19:50.641Z,2
2023-04-28T06:20:55.912Z,1
2023-04-28T06:22:02.184Z,1
2023-04-28T06:23:08.456Z,2
2023-04-28T06:24:13.847Z,2
2023-04-28T06:25:19.103Z,2
2023-04-28T06:26:25.317Z,1
2023-04-28T06:27:31.595Z,2
2023-04-28T06:28:37.918Z,3
2023-04-28T06:29:44.122Z,3
2023-04-28T06:30:50.379Z,3
2023-04-28T06:31:56.694Z,1
2023-04-28T06:34:09.293Z,3
2023-04-28T06:35:15.478Z,3
2023-04-28T06:36:21.751Z,3
2023-04-28T06:37:28.022Z,3
2023-04-28T06:38:34.319Z,3
2023-04-28T06:39:39.614Z,3
2023-04-28T06:40:45.862Z,3
2023-04-28T06:41:52.130Z,3
2023-04-28T06:42:58.414Z,2
2023-04-28T06:44:04.806Z,3
2023-04-28T06:45:10.931Z,3
2023-04-28T06:46:17.219Z,1
2023-04-28T06:47:23.487Z,3
2023-04-28T06:48:28.803Z,3
2023-04-28T06:49:34.075Z,4
2023-04-28T06:50:40.342Z,3
2023-04-28T06:51:46.629Z,3
2023-04-28T06:52:52.882Z,3
2023-04-28T06:53:58.195Z,3
2023-04-28T06:55:03.493Z,3
2023-04-28T06:56:09.773Z,3
2023-04-28T06:57:16.045Z,3
2023-04-28T06:58:22.324Z,4
2023-04-28T06:59:28.565Z,3
2023-04-28T07:00:34.837Z,2
2023-04-28T07:01:41.126Z,4
2023-04-28T07:02:47.410Z,4
2023-04-28T07:03:53.653Z,3
2023-04-28T07:04:59.963Z,4
2023-04-28T07:06:06.237Z,4
2023-04-28T07:07:12.461Z,5
2023-04-28T07:08:18.733Z,4
2023-04-28T07:09:24.023Z,4
2023-04-28T07:10:30.361Z,3
2023-04-28T07:11:35.720Z,4
2023-04-28T07:12:41.854Z,5
2023-04-28T07:13:48.139Z,3
2023-04-28T07:14:54.456Z,3
2023-04-28T07:16:00.672Z,3
2023-04-28T07:17:05.967Z,4
2023-04-28T07:18:11.276Z,4
2023-04-28T07:19:17.534Z,4
2023-04-28T07:20:23.809Z,3
2023-04-28T07:21:30.127Z,2
2023-04-28T07:22:36.363Z,3
2023-04-28T07:23:42.648Z,4
2023-04-28T07:24:48.892Z,5
2023-04-28T07:25:55.375Z,4
2023-04-28T07:27:01.467Z,5
2023-04-28T07:28:07.730Z,4
2023-04-28T07:29:14.003Z,3
2023-04-28T07:30:20.240Z,5
2023-04-28T07:31:26.525Z,4
2023-04-28T07:32:31.833Z,6
2023-04-28T07:33:38.084Z,4
2023-04-28T07:34:44.353Z,3
2023-04-28T07:35:50.660Z,5
2023-04-28T07:36:57.028Z,5
2023-04-28T07:38:03.293Z,5
2023-04-28T07:39:09.449Z,8
2023-04-28T07:40:14.779Z,5
2023-04-28T07:41:20.021Z,6
2023-04-28T07:42:25.325Z,5
2023-04-28T07:43:30.627Z,5
2023-04-28T07:44:36.899Z,4
2023-04-28T07:45:43.159Z,6
2023-04-28T07:46:49.429Z,5
2023-04-28T07:47:55.691Z,6
2023-04-28T07:49:01.983Z,6
2023-04-28T07:50:08.237Z,6
2023-04-28T07:51:14.522Z,5
2023-04-28T07:52:20.822Z,6
2023-04-28T07:53:27.074Z,5
2023-04-28T07:54:33.419Z,6
2023-04-28T07:55:39.595Z,4
2023-04-28T07:56:45.906Z,6
2023-04-28T07:57:51.167Z,6
2023-04-28T07:58:57.462Z,6
2023-04-28T08:00:03.728Z,6
2023-04-28T08:01:09.991Z,6
2023-04-28T08:02:16.257Z,6
2023-04-28T08:03:22.540Z,6
2023-04-28T08:04:28.816Z,5
2023-04-28T08:05:34.153Z,6
2023-04-28T08:06:39.387Z,9
2023-04-28T08:07:44.670Z,6
2023-04-28T08:08:49.967Z,7
2023-04-28T08:09:56.242Z,6
2023-04-28T08:11:02.502Z,6
2023-04-28T08:12:08.774Z,6
2023-04-28T08:13:15.094Z,7
2023-04-28T08:14:21.413Z,6
2023-04-28T08:15:27.639Z,6
2023-04-28T08:16:33.913Z,7
2023-04-28T08:17:40.141Z,8
2023-04-28T08:18:46.406Z,6
2023-04-28T08:19:52.678Z,7
2023-04-28T08:20:58.964Z,7
2023-04-28T08:22:05.231Z,9
2023-04-28T08:23:10.514Z,7
2023-04-28T08:24:16.783Z,7
2023-04-28T08:25:23.068Z,7
2023-04-28T08:26:29.340Z,9
2023-04-28T08:27:35.597Z,8
2023-04-28T08:28:41.895Z,7
2023-04-28T08:29:48.144Z,7
2023-04-28T08:30:53.443Z,9
2023-04-28T08:31:58.728Z,9
2023-04-28T08:33:04.993Z,9
2023-04-28T08:34:11.366Z,9
2023-04-28T08:35:17.572Z,8
2023-04-28T08:36:23.820Z,8
2023-04-28T08:37:30.094Z,8
2023-04-28T08:38:36.364Z,9
2023-04-28T08:39:42.658Z,7
2023-04-28T08:40:48.906Z,8
2023-04-28T08:41:55.232Z,8
2023-04-28T08:43:01.509Z,8
2023-04-28T08:44:07.740Z,8
2023-04-28T08:45:13.992Z,6
2023-04-28T08:46:19.274Z,9
2023-04-28T08:47:25.566Z,9
2023-04-28T08:48:31.822Z,9
2023-04-28T08:49:38.094Z,7
2023-04-28T08:50:44.377Z,8
2023-04-28T08:51:50.633Z,9
2023-04-28T08:52:56.984Z,8
2023-04-28T08:54:02.200Z,9
2023-04-28T08:55:07.596Z,9
2023-04-28T08:56:13.906Z,8
2023-04-28T08:57:20.174Z,9
2023-04-28T08:58:25.392Z,8
2023-04-28T08:59:30.725Z,8
2023-04-28T09:00:37.119Z,8
2023-04-28T09:01:43.347Z,9
2023-04-28T09:02:49.667Z,8
2023-04-28T09:03:55.830Z,8
2023-04-28T09:05:02.021Z,9
2023-04-28T09:06:08.286Z,8
2023-04-28T09:07:13.564Z,9
2023-04-28T09:08:18.854Z,8
2023-04-28T09:09:25.115Z,9
2023-04-28T09:10:31.484Z,8
2023-04-28T09:11:37.678Z,8
2023-04-28T09:12:44.030Z,9
2023-04-28T09:13:50.340Z,9
2023-04-28T09:14:56.478Z,9
2023-04-28T09:16:02.831Z,9
2023-04-28T09:17:09.117Z,8
2023-04-28T09:19:21.692Z,9
2023-04-28T09:20:27.869Z,8
2023-04-28T09:21:34.207Z,9
2023-04-28T09:22:39.422Z,9
2023-04-28T09:23:45.667Z,9
2023-04-28T09:24:51.991Z,9
2023-04-28T09:25:58.253Z,9
2023-04-28T09:27:04.632Z,9
2023-04-28T09:28:10.754Z,9
2023-04-28T09:29:17.129Z,9
2023-04-28T09:30:23.304Z,9
2023-04-28T09:31:28.601Z,8
2023-04-28T09:32:33.897Z,10
2023-04-28T09:33:39.199Z,10
2023-04-28T09:34:44.527Z,9
2023-04-28T09:35:50.793Z,9
2023-04-28T09:36:57.197Z,11
2023-04-28T09:38:03.416Z,10
2023-04-28T09:39:09.749Z,10
2023-04-28T09:40:15.996Z,10
2023-04-28T09:41:22.264Z,9
2023-04-28T09:42:28.403Z,12
2023-04-28T09:43:34.768Z,10
2023-04-28T09:44:41.050Z,10
2023-04-28T09:45:47.205Z,10
2023-04-28T09:46:53.569Z,10
2023-04-28T09:47:59.767Z,11
2023-04-28T09:49:05.034Z,12
2023-04-28T09:50:11.315Z,11
2023-04-28T09:51:17.599Z,12
2023-04-28T09:52:23.863Z,11
2023-04-28T09:53:30.146Z,10
2023-04-28T09:54:36.389Z,12
2023-04-28T09:55:42.668Z,11
2023-04-28T09:56:47.980Z,11
2023-04-28T09:57:53.260Z,11
2023-04-28T09:58:58.609Z,7
2023-04-28T10:00:03.931Z,10
2023-04-28T10:01:10.117Z,9
2023-04-28T10:02:16.396Z,10
2023-04-28T10:03:22.695Z,10
2023-04-28T10:04:28.933Z,12
2023-04-28T10:05:35.202Z,11
2023-04-28T10:06:41.507Z,11
2023-04-28T10:07:47.804Z,12
2023-04-28T10:08:54.029Z,12
2023-04-28T10:10:00.303Z,11
2023-04-28T10:11:06.630Z,12
2023-04-28T10:12:12.887Z,11
2023-04-28T10:13:19.243Z,12
2023-04-28T10:14:24.401Z,11
2023-04-28T10:15:30.681Z,12
2023-04-28T10:16:36.971Z,13
2023-04-28T10:17:43.272Z,12
2023-04-28T10:18:49.492Z,12
2023-04-28T10:19:55.786Z,12
2023-04-28T10:21:02.030Z,14
2023-04-28T10:22:07.333Z,13
2023-04-28T10:23:12.621Z,12
2023-04-28T10:24:18.919Z,12
2023-04-28T10:25:25.169Z,12
2023-04-28T10:26:31.494Z,12
2023-04-28T10:27:37.804Z,12
2023-04-28T10:28:43.981Z,12
2023-04-28T10:29:50.257Z,12
2023-04-28T10:30:56.541Z,12
2023-04-28T10:32:02.900Z,12
2023-04-28T10:33:09.088Z,13
2023-04-28T10:34:15.339Z,12
2023-04-28T10:35:21.637Z,12
2023-04-28T10:36:27.895Z,12
2023-04-28T10:37:33.169Z,12
2023-04-28T10:38:39.496Z,13
2023-04-28T10:39:45.772Z,13
2023-04-28T10:40:52.047Z,12
2023-04-28T10:41:58.467Z,13
2023-04-28T10:43:04.545Z,13
2023-04-28T10:44:10.810Z,12
2023-04-28T10:45:17.093Z,14
2023-04-28T10:46:22.381Z,13
2023-04-28T10:47:27.663Z,14
2023-04-28T10:48:32.987Z,13
2023-04-28T10:49:38.250Z,14
2023-04-28T10:50:44.529Z,14
2023-04-28T10:51:49.823Z,15
2023-04-28T10:52:55.125Z,15
2023-04-28T10:54:01.390Z,15
2023-04-28T10:55:07.663Z,16
2023-04-28T10:56:13.953Z,17
2023-04-28T10:57:20.215Z,17
2023-04-28T10:58:26.477Z,17
2023-04-28T10:59:32.748Z,17
2023-04-28T11:00:39.086Z,16
2023-04-28T11:01:45.370Z,17
2023-04-28T11:02:51.583Z,17
2023-04-28T11:03:57.899Z,17
2023-04-28T11:05:04.143Z,16
2023-04-28T11:06:10.429Z,18
2023-04-28T11:07:15.684Z,17
2023-04-28T11:08:21.944Z,18
2023-04-28T11:09:28.207Z,17
2023-04-28T11:10:34.499Z,18
2023-04-28T11:11:40.838Z,18
2023-04-28T11:12:47.036Z,18
2023-04-28T11:13:53.380Z,19
2023-04-28T11:14:58.598Z,19
2023-04-28T11:16:03.887Z,18
2023-04-28T11:17:09.319Z,18
2023-04-28T11:18:14.470Z,17
2023-04-28T11:19:20.740Z,18
2023-04-28T11:20:27.030Z,18
2023-04-28T11:21:33.379Z,19
2023-04-28T11:22:39.609Z,20
2023-04-28T11:23:45.836Z,20
2023-04-28T11:24:52.177Z,19
2023-04-28T11:25:58.371Z,18
2023-04-28T11:27:04.688Z,21
2023-04-28T11:28:10.917Z,19
2023-04-28T11:29:17.201Z,15
2023-04-28T11:30:23.463Z,20
2023-04-28T11:31:29.736Z,21
2023-04-28T11:32:35.053Z,20
2023-04-28T11:33:41.281Z,19
2023-04-28T11:34:47.638Z,20
2023-04-28T11:35:53.944Z,19
2023-04-28T11:37:00.151Z,19
2023-04-28T11:38:06.380Z,18
2023-04-28T11:39:12.782Z,18
2023-04-28T11:40:17.953Z,18
2023-04-28T11:41:23.283Z,20
2023-04-28T11:42:28.632Z,18
2023-04-28T11:43:34.904Z,18
2023-04-28T11:44:40.242Z,18
2023-04-28T11:45:46.368Z,19
2023-04-28T11:46:52.734Z,19
2023-04-28T11:47:59.018Z,18
2023-04-28T11:49:05.315Z,20
2023-04-28T11:50:11.443Z,20
2023-04-28T11:51:17.906Z,21
2023-04-28T11:52:24.106Z,18
2023-04-28T11:53:30.434Z,19
2023-04-28T11:54:36.740Z,20
2023-04-28T11:55:42.948Z,21
2023-04-28T11:56:49.185Z,19
2023-04-28T11:57:55.513Z,20
2023-04-28T11:59:00.813Z,20
2023-04-28T12:00:07.038Z,20
2023-04-28T12:01:13.214Z,20
2023-04-28T12:02:19.487Z,21
2023-04-28T12:03:25.743Z,21
2023-04-28T12:04:32.026Z,19
2023-04-28T12:05:37.307Z,19
2023-04-28T12:06:42.593Z,21
2023-04-28T12:07:48.885Z,18
2023-04-28T12:08:54.243Z,21
2023-04-28T12:09:59.450Z,21
2023-04-28T12:11:05.771Z,19
2023-04-28T12:12:11.998Z,19
2023-04-28T12:13:18.268Z,19
2023-04-28T12:14:24.658Z,19
2023-04-28T12:15:30.883Z,20
2023-04-28T12:16:37.117Z,19
2023-04-28T12:17:43.354Z,18
2023-04-28T12:18:49.670Z,19
2023-04-28T12:19:55.902Z,18
2023-04-28T12:21:02.202Z,20
2023-04-28T12:22:08.450Z,19
2023-04-28T12:23:14.735Z,20
2023-04-28T12:24:20.012Z,19
2023-04-28T12:25:26.275Z,19
2023-04-28T12:26:32.606Z,18
2023-04-28T12:27:38.816Z,18
2023-04-28T12:28:45.213Z,20
2023-04-28T12:29:51.357Z,21
2023-04-28T12:30:57.731Z,20
2023-04-28T12:32:02.936Z,19
2023-04-28T12:33:08.244Z,19
2023-04-28T12:34:14.515Z,19
2023-04-28T12:35:19.898Z,18
2023-04-28T12:36:25.133Z,19
2023-04-28T12:37:31.353Z,21
2023-04-28T12:38:37.620Z,19
2023-04-28T12:39:43.899Z,20
2023-04-28T12:40:50.167Z,20
2023-04-28T12:41:56.465Z,19
2023-04-28T12:43:02.711Z,19
2023-04-28T12:44:09.002Z,21
2023-04-28T12:45:15.271Z,20
2023-04-28T12:46:21.543Z,19
2023-04-28T12:47:27.803Z,21
2023-04-28T12:48:34.086Z,21
2023-04-28T12:49:40.348Z,20
2023-04-28T12:50:45.722Z,20
2023-04-28T12:51:51.969Z,20
2023-04-28T12:52:58.252Z,20
2023-04-28T12:54:04.461Z,20
2023-04-28T12:55:10.790Z,21
2023-04-28T12:56:16.996Z,20
2023-04-28T12:57:23.271Z,20
2023-04-28T12:58:28.645Z,21
2023-04-28T12:59:33.931Z,20
2023-04-28T13:00:40.146Z,20
2023-04-28T13:01:46.419Z,19
2023-04-28T13:02:52.674Z,21
2023-04-28T13:03:58.937Z,19
2023-04-28T13:05:05.210Z,21
2023-04-28T13:06:11.484Z,19
2023-04-28T13:07:17.762Z,21
2023-04-28T13:08:24.142Z,21
2023-04-28T13:09:30.300Z,20
2023-04-28T13:10:36.574Z,19
2023-04-28T13:11:42.842Z,18
2023-04-28T13:12:49.144Z,21
2023-04-28T13:13:54.398Z,21
2023-04-28T13:15:00.712Z,21
2023-04-28T13:16:06.949Z,21
2023-04-28T13:17:13.224Z,20
2023-04-28T13:18:19.486Z,21
2023-04-28T13:19:25.766Z,20
2023-04-28T13:20:32.053Z,20
2023-04-28T13:21:37.366Z,21
2023-04-28T13:22:42.635Z,20
2023-04-28T13:23:47.926Z,19
2023-04-28T13:24:53.231Z,23
2023-04-28T13:25:58.519Z,19
2023-04-28T13:27:03.811Z,20
2023-04-28T13:28:10.102Z,21
2023-04-28T13:29:16.386Z,21
2023-04-28T13:30:22.606Z,21
2023-04-28T13:31:28.881Z,21
2023-04-28T13:32:35.157Z,21
2023-04-28T13:33:41.473Z,21
2023-04-28T13:34:47.694Z,22
2023-04-28T13:35:53.975Z,24
2023-04-28T13:37:00.241Z,22
2023-04-28T13:38:06.519Z,21
2023-04-28T13:39:12.782Z,21
2023-04-28T13:40:19.086Z,21
2023-04-28T13:41:24.363Z,20
2023-04-28T13:42:30.630Z,21
2023-04-28T13:43:36.891Z,21
2023-04-28T13:44:43.161Z,21
2023-04-28T13:45:49.432Z,23
2023-04-28T13:46:55.709Z,22
2023-04-28T13:48:02.002Z,21
2023-04-28T13:49:08.260Z,22
2023-04-28T13:50:14.511Z,23
2023-04-28T13:51:20.789Z,23
2023-04-28T13:52:27.057Z,20
2023-04-28T13:53:33.328Z,23
2023-04-28T13:54:39.601Z,24
2023-04-28T13:55:44.893Z,22
2023-04-28T13:56:51.251Z,24
2023-04-28T13:57:57.444Z,26
2023-04-28T13:59:03.711Z,23
2023-04-28T14:00:09.978Z,24
2023-04-28T14:01:16.250Z,25
2023-04-28T14:02:22.526Z,23
2023-04-28T14:03:28.801Z,24
2023-04-28T14:04:35.054Z,26
2023-04-28T14:05:41.347Z,24
2023-04-28T14:06:47.609Z,25
2023-04-28T14:07:52.938Z,25
2023-04-28T14:08:58.194Z,25
2023-04-28T14:10:03.493Z,26
2023-04-28T14:11:08.791Z,25
2023-04-28T14:12:15.060Z,25
2023-04-28T14:13:21.324Z,25
2023-04-28T14:14:27.593Z,26
2023-04-28T14:15:33.912Z,25
2023-04-28T14:16:40.185Z,24
2023-04-28T14:17:46.408Z,25
2023-04-28T14:18:52.681Z,25
2023-04-28T14:19:59.086Z,24
2023-04-28T14:21:05.227Z,25
2023-04-28T14:22:11.503Z,25
2023-04-28T14:23:17.778Z,25
2023-04-28T14:24:24.041Z,25
2023-04-28T14:25:29.340Z,25
2023-04-28T14:26:35.593Z,26
2023-04-28T14:27:41.905Z,25
2023-04-28T14:28:48.146Z,25
2023-04-28T14:29:54.423Z,25
2023-04-28T14:31:00.724Z,25
2023-04-28T14:32:06.993Z,25
2023-04-28T14:33:12.262Z,26
2023-04-28T14:34:17.550Z,25
2023-04-28T14:35:22.861Z,25
2023-04-28T14:36:28.166Z,27
2023-04-28T14:37:34.437Z,26
2023-04-28T14:38:40.701Z,25
2023-04-28T14:39:47.003Z,25
2023-04-28T14:40:53.237Z,24
2023-04-28T14:41:59.494Z,25
2023-04-28T14:43:05.786Z,26
2023-04-28T14:44:12.044Z,26
2023-04-28T14:45:18.366Z,25
2023-04-28T14:46:24.672Z,25
2023-04-28T14:47:30.850Z,25
2023-04-28T14:48:37.138Z,26
2023-04-28T14:49:43.410Z,25
2023-04-28T14:50:48.710Z,25
2023-04-28T14:51:54.961Z,25
2023-04-28T14:53:01.223Z,22
2023-04-28T14:54:07.507Z,26
2023-04-28T14:55:13.781Z,24
2023-04-28T14:56:20.046Z,25
2023-04-28T14:57:26.306Z,22
2023-04-28T14:58:31.617Z,24
2023-04-28T14:59:36.903Z,23
2023-04-28T15:00:42.308Z,25
2023-04-28T15:01:47.645Z,20
2023-04-28T15:02:53.903Z,22
2023-04-28T15:04:00.219Z,23
2023-04-28T15:05:06.430Z,24
2023-04-28T15:06:12.666Z,23
2023-04-28T15:07:18.935Z,23
2023-04-28T15:08:25.131Z,21
2023-04-28T15:09:31.406Z,22
2023-04-28T15:10:37.666Z,23
2023-04-28T15:11:44.017Z,21
2023-04-28T15:12:50.334Z,22
2023-04-28T15:13:56.586Z,21
2023-04-28T15:15:02.749Z,21
2023-04-28T15:16:08.046Z,22
2023-04-28T15:17:14.346Z,21
2023-04-28T15:18:20.594Z,21
2023-04-28T15:19:26.887Z,22
2023-04-28T15:20:33.131Z,21
2023-04-28T15:21:39.443Z,22
2023-04-28T15:22:45.731Z,22
2023-04-28T15:23:50.973Z,19
2023-04-28T15:24:56.264Z,21
2023-04-28T15:26:01.562Z,23
2023-04-28T15:27:06.921Z,21
2023-04-28T15:28:13.186Z,22
2023-04-28T15:29:19.460Z,21
2023-04-28T15:30:25.680Z,21
2023-04-28T15:31:31.958Z,21
2023-04-28T15:32:38.226Z,22
2023-04-28T15:33:44.481Z,21
2023-04-28T15:34:50.753Z,21
2023-04-28T15:35:57.027Z,17
2023-04-28T15:37:03.297Z,21
2023-04-28T15:38:09.589Z,21
2023-04-28T15:39:15.934Z,20
2023-04-28T15:40:22.107Z,19
2023-04-28T15:41:27.396Z,22
2023-04-28T15:42:33.687Z,21
2023-04-28T15:43:40.090Z,20
2023-04-28T15:44:46.204Z,21
2023-04-28T15:45:52.580Z,21
2023-04-28T15:46:58.778Z,21
2023-04-28T15:48:05.034Z,20
2023-04-28T15:49:10.328Z,21
2023-04-28T15:50:15.622Z,21
2023-04-28T15:51:21.888Z,22
2023-04-28T15:52:27.199Z,21
2023-04-28T15:53:33.457Z,22
2023-04-28T15:54:38.760Z,21
2023-04-28T15:55:45.029Z,21
2023-04-28T15:56:51.301Z,21
2023-04-28T15:57:57.633Z,21
2023-04-28T15:59:03.838Z,21
2023-04-28T16:00:10.120Z,21
2023-04-28T16:01:16.399Z,21
2023-04-28T16:02:22.650Z,22
2023-04-28T16:03:28.934Z,21
2023-04-28T16:04:35.204Z,21
2023-04-28T16:05:41.474Z,21