createdAt,value
2019-04-10T00:00:51.630Z,10.87
2019-04-10T00:03:29.465Z,10.40
2019-04-10T00:05:52.730Z,10.53
2019-04-10T00:08:22.454Z,11.10
2019-04-10T00:10:52.220Z,10.63
2019-04-10T00:13:22.537Z,11.00
2019-04-10T00:15:52.779Z,10.67
2019-04-10T00:18:22.179Z,10.23
2019-04-10T00:20:51.339Z,10.03
2019-04-10T00:23:20.785Z,10.80
2019-04-10T00:25:50.803Z,9.00
2019-04-10T00:28:20.282Z,10.13
2019-04-10T00:30:50.100Z,9.50
2019-04-10T00:33:19.317Z,9.60
2019-04-10T00:35:48.354Z,9.37
2019-04-10T00:38:17.708Z,9.50
2019-04-10T00:40:47.870Z,9.20
2019-04-10T00:43:17.138Z,9.10
2019-04-10T00:45:46.270Z,9.33
2019-04-10T00:48:15.563Z,9.07
2019-04-10T00:50:44.739Z,9.13
2019-04-10T00:53:14.819Z,8.67
2019-04-10T00:55:44.042Z,8.43
2019-04-10T00:58:14.114Z,8.17
2019-04-10T01:00:43.855Z,9.10
2019-04-10T01:03:15.635Z,9.17
2019-04-10T01:05:45.078Z,8.80
2019-04-10T01:08:14.614Z,8.33
2019-04-10T01:10:44.267Z,8.50
2019-04-10T01:13:13.541Z,8.13
2019-04-10T01:15:42.736Z,8.20
2019-04-10T01:18:13.034Z,8.37
2019-04-10T01:20:45.981Z,7.70
2019-04-10T01:23:16.063Z,8.50
2019-04-10T01:25:46.392Z,8.20
2019-04-10T01:28:16.366Z,8.13
2019-04-10T01:30:46.567Z,7.70
2019-04-10T01:33:16.546Z,7.30
2019-04-10T01:35:46.723Z,7.20
2019-04-10T01:38:15.902Z,6.63
2019-04-10T01:40:45.550Z,6.87
2019-04-10T01:43:18.522Z,6.40
2019-04-10T01:45:45.978Z,6.23
2019-04-10T01:48:15.448Z,6.47
2019-04-10T01:50:44.613Z,6.37
2019-04-10T01:53:13.759Z,6.23
2019-04-10T01:55:43.597Z,5.93
2019-04-10T01:58:17.014Z,5.90
2019-04-10T02:01:05.239Z,6.00
2019-04-10T02:03:34.262Z,5.87
2019-04-10T02:06:03.817Z,6.17
2019-04-10T02:08:34.028Z,5.97
2019-04-10T02:11:04.849Z,6.03
2019-04-10T02:13:33.952Z,5.80
2019-04-10T02:16:03.015Z,5.40
2019-04-10T02:18:33.076Z,5.17
2019-04-10T02:21:03.344Z,5.20
2019-04-10T02:23:34.319Z,5.87
2019-04-10T02:26:04.038Z,5.93
2019-04-10T02:28:33.538Z,5.23
2019-04-10T02:31:03.457Z,5.70
2019-04-10T02:33:35.457Z,5.17
2019-04-10T02:36:05.627Z,4.93
2019-04-10T02:38:48.901Z,5.77
2019-04-10T02:41:08.196Z,5.00
2019-04-10T02:43:37.936Z,4.30
2019-04-10T02:46:09.531Z,5.27
2019-04-10T02:48:41.402Z,5.70
2019-04-10T02:51:10.996Z,4.50
2019-04-10T02:53:40.223Z,4.77
2019-04-10T02:56:09.641Z,4.57
2019-04-10T02:58:40.154Z,4.83
2019-04-10T03:01:13.478Z,4.73
2019-04-10T03:03:44.554Z,4.80
2019-04-10T03:06:13.641Z,4.23
2019-04-10T03:08:58.652Z,4.87
2019-04-10T03:11:16.838Z,4.20
2019-04-10T03:13:47.280Z,4.60
2019-04-10T03:16:17.594Z,3.90
2019-04-10T03:18:47.331Z,4.20
2019-04-10T03:21:16.877Z,3.77
2019-04-10T03:23:46.016Z,4.87
2019-04-10T03:26:15.379Z,4.50
2019-04-10T03:28:45.535Z,3.70
2019-04-10T03:31:15.722Z,4.33
2019-04-10T03:33:55.278Z,4.13
2019-04-10T03:36:23.838Z,4.07
2019-04-10T03:39:00.194Z,3.77
2019-04-10T03:41:24.405Z,3.90
2019-04-10T03:43:54.268Z,4.03
2019-04-10T03:46:23.606Z,4.03
2019-04-10T03:48:53.503Z,4.70
2019-04-10T03:51:22.839Z,4.67
2019-04-10T03:53:52.570Z,3.97
2019-04-10T03:56:21.871Z,4.67
2019-04-10T03:58:51.665Z,4.60
2019-04-10T04:01:21.009Z,4.10
2019-04-10T04:03:51.135Z,3.57
2019-04-10T04:06:21.692Z,3.90
2019-04-10T04:09:01.546Z,3.97
2019-04-10T04:11:21.844Z,3.70
2019-04-10T04:13:52.120Z,4.07
2019-04-10T04:16:22.607Z,3.63
2019-04-10T04:18:53.296Z,4.07
2019-04-10T04:21:23.692Z,3.50
2019-04-10T04:23:53.256Z,3.73
2019-04-10T04:26:23.180Z,3.73
2019-04-10T04:28:52.514Z,4.03
2019-04-10T04:31:21.822Z,3.67
2019-04-10T04:33:51.885Z,4.03
2019-04-10T04:36:21.070Z,3.77
2019-04-10T04:38:51.401Z,4.17
2019-04-10T04:41:20.673Z,3.60
2019-04-10T04:43:50.137Z,3.90
2019-04-10T04:46:20.465Z,3.40
2019-04-10T04:48:50.107Z,4.40
2019-04-10T04:51:19.711Z,3.80
2019-04-10T04:53:48.882Z,4.10
2019-04-10T04:56:17.936Z,3.83
2019-04-10T04:58:47.581Z,4.10
2019-04-10T05:01:17.456Z,4.13
2019-04-10T05:03:46.691Z,3.60
2019-04-10T05:06:16.045Z,4.40
2019-04-10T05:08:46.252Z,4.27
2019-04-10T05:11:16.589Z,4.20
2019-04-10T05:13:46.748Z,4.57
2019-04-10T05:16:16.596Z,4.20
2019-04-10T05:18:45.795Z,4.30
2019-04-10T05:21:14.970Z,4.17
2019-04-10T05:23:43.984Z,4.70
2019-04-10T05:26:14.340Z,4.50
2019-04-10T05:28:44.524Z,3.80
2019-04-10T05:31:13.822Z,4.10
2019-04-10T05:33:42.941Z,4.57
2019-04-10T05:36:13.266Z,3.83
2019-04-10T05:38:42.394Z,4.20
2019-04-10T05:41:12.006Z,4.60
2019-04-10T05:43:41.250Z,3.90
2019-04-10T05:46:12.297Z,3.73
2019-04-10T05:48:41.905Z,3.67
2019-04-10T05:51:11.222Z,4.53
2019-04-10T05:53:40.856Z,4.47
2019-04-10T05:56:10.398Z,4.10
2019-04-10T05:58:40.774Z,4.73
2019-04-10T06:01:11.466Z,4.73
2019-04-10T06:03:40.888Z,4.33
2019-04-10T06:06:10.386Z,4.40
2019-04-10T06:08:41.494Z,4.10
2019-04-10T06:11:10.955Z,4.63
2019-04-10T06:13:40.895Z,4.53
2019-04-10T06:16:11.861Z,4.50
2019-04-10T06:18:41.171Z,4.97
2019-04-10T06:21:10.515Z,4.53
2019-04-10T06:23:39.766Z,4.30
2019-04-10T06:26:10.108Z,4.20
2019-04-10T06:28:40.088Z,3.73
2019-04-10T06:31:09.390Z,4.53
2019-04-10T06:33:38.685Z,4.00
2019-04-10T06:36:09.057Z,3.70
2019-04-10T06:38:39.153Z,3.57
2019-04-10T06:41:08.402Z,3.53
2019-04-10T06:43:37.713Z,4.10
2019-04-10T06:46:08.373Z,3.20
2019-04-10T06:48:38.407Z,3.93
2019-04-10T06:51:08.210Z,4.47
2019-04-10T06:53:39.501Z,3.47
2019-04-10T06:56:09.791Z,3.60
2019-04-10T06:58:40.913Z,3.90
2019-04-10T07:01:10.393Z,3.70
2019-04-10T07:03:58.681Z,3.73
2019-04-10T07:06:22.369Z,3.90
2019-04-10T07:08:53.382Z,3.77
2019-04-10T07:11:24.138Z,3.80
2019-04-10T07:13:53.856Z,3.40
2019-04-10T07:16:26.628Z,4.00
2019-04-10T07:18:59.069Z,3.47
2019-04-10T07:21:30.863Z,2.80
2019-04-10T07:24:04.955Z,3.33
2019-04-10T07:26:39.422Z,3.50
2019-04-10T07:29:02.637Z,3.77
2019-04-10T07:31:34.952Z,3.73
2019-04-10T07:34:03.338Z,3.17
2019-04-10T07:36:40.067Z,3.43
2019-04-10T07:39:07.742Z,3.20
2019-04-10T07:41:37.858Z,3.43
2019-04-10T07:44:07.941Z,3.10
2019-04-10T07:46:38.192Z,3.20
2019-04-10T07:49:08.473Z,2.67
2019-04-10T07:51:38.827Z,3.23
2019-04-10T07:54:12.016Z,3.90
2019-04-10T07:56:42.334Z,3.80
2019-04-10T07:59:11.489Z,3.47
2019-04-10T08:01:41.065Z,3.50
2019-04-10T08:04:12.410Z,3.57
2019-04-10T08:06:43.202Z,3.30
2019-04-10T08:09:12.551Z,3.57
2019-04-10T08:11:42.541Z,3.40
2019-04-10T08:14:12.729Z,3.87
2019-04-10T08:16:42.168Z,4.00
2019-04-10T08:19:12.419Z,4.07
2019-04-10T08:21:42.356Z,3.60
2019-04-10T08:24:18.078Z,3.17
2019-04-10T08:26:47.446Z,3.53
2019-04-10T08:29:16.753Z,3.83
2019-04-10T08:31:46.244Z,3.70
2019-04-10T08:34:17.350Z,3.83
2019-04-10T08:36:46.466Z,3.80
2019-04-10T08:39:28.538Z,3.83
2019-04-10T08:41:46.433Z,3.40
2019-04-10T08:44:15.692Z,4.03
2019-04-10T08:46:44.937Z,4.07
2019-04-10T08:49:16.282Z,3.40
2019-04-10T08:51:45.777Z,4.03
2019-04-10T08:54:16.172Z,3.63
2019-04-10T08:56:45.401Z,3.43
2019-04-10T08:59:14.517Z,3.67
2019-04-10T09:01:43.718Z,3.50
2019-04-10T09:04:12.874Z,3.73
2019-04-10T09:06:41.910Z,3.30
2019-04-10T09:09:11.249Z,4.10
2019-04-10T09:11:40.985Z,4.67
2019-04-10T09:14:10.787Z,4.00
2019-04-10T09:16:39.804Z,3.60
2019-04-10T09:19:09.741Z,4.00
2019-04-10T09:21:39.231Z,3.90
2019-04-10T09:24:10.217Z,4.17
2019-04-10T09:26:40.306Z,4.00
2019-04-10T09:29:09.395Z,4.27
2019-04-10T09:31:39.932Z,4.07
2019-04-10T09:34:09.695Z,4.20
2019-04-10T09:36:39.640Z,4.53
2019-04-10T09:39:09.585Z,4.70
2019-04-10T09:41:39.552Z,3.70
2019-04-10T09:44:12.415Z,4.33
2019-04-10T09:46:42.887Z,4.07
2019-04-10T09:49:13.075Z,4.83
2019-04-10T09:51:43.830Z,4.30
2019-04-10T09:54:13.983Z,4.30
2019-04-10T09:56:44.206Z,4.17
2019-04-10T09:59:13.858Z,4.00
2019-04-10T10:01:46.518Z,4.10
2019-04-10T10:04:15.593Z,4.20
2019-04-10T10:06:45.338Z,4.03
2019-04-10T10:09:14.859Z,4.33
2019-04-10T10:11:44.848Z,3.73
2019-04-10T10:14:14.919Z,4.07
2019-04-10T10:16:44.222Z,3.93
2019-04-10T10:19:14.211Z,4.17
2019-04-10T10:21:43.606Z,4.20
2019-04-10T10:24:14.080Z,3.60
2019-04-10T10:26:45.756Z,3.10
2019-04-10T10:29:14.154Z,4.13
2019-04-10T10:31:44.375Z,3.30
2019-04-10T10:34:14.319Z,4.00
2019-04-10T10:36:46.641Z,3.40
2019-04-10T10:39:19.342Z,3.63
2019-04-10T10:41:48.983Z,3.20
2019-04-10T10:44:18.572Z,3.23
2019-04-10T10:46:47.763Z,3.37
2019-04-10T10:49:17.980Z,3.57
2019-04-10T10:51:47.150Z,3.87
2019-04-10T10:54:16.892Z,4.23
2019-04-10T10:56:48.811Z,3.27
2019-04-10T10:59:17.872Z,4.17
2019-04-10T11:01:48.369Z,4.10
2019-04-10T11:04:19.038Z,3.47
2019-04-10T11:06:57.745Z,3.50
2019-04-10T11:09:22.149Z,3.47
2019-04-10T11:11:51.549Z,3.90
2019-04-10T11:14:21.499Z,3.43
2019-04-10T11:16:51.629Z,2.87
2019-04-10T11:19:21.909Z,3.03
2019-04-10T11:21:51.097Z,2.93
2019-04-10T11:24:20.214Z,3.17
2019-04-10T11:26:50.353Z,2.90
2019-04-10T11:29:23.796Z,3.03
2019-04-10T11:31:53.901Z,2.90
2019-04-10T11:34:24.240Z,2.67
2019-04-10T11:37:12.942Z,3.43
2019-04-10T11:39:28.249Z,3.27
2019-04-10T11:41:57.822Z,2.80
2019-04-10T11:44:27.516Z,2.43
2019-04-10T11:46:58.744Z,3.20
2019-04-10T11:49:29.480Z,3.03
2019-04-10T11:52:17.283Z,2.97
2019-04-10T11:54:46.920Z,2.40
2019-04-10T11:57:20.431Z,2.90
2019-04-10T11:59:49.574Z,2.93
2019-04-10T12:02:22.939Z,2.60
2019-04-10T12:04:56.053Z,2.47
2019-04-10T12:07:52.930Z,2.53
2019-04-10T12:12:25.839Z,2.10
2019-04-10T12:15:20.537Z,2.20
2019-04-10T12:17:49.781Z,2.17
2019-04-10T12:20:19.088Z,2.40
2019-04-10T12:22:48.558Z,2.73
2019-04-10T12:25:18.719Z,2.20
2019-04-10T12:27:49.441Z,2.80
2019-04-10T12:30:20.229Z,2.30
2019-04-10T12:32:52.558Z,2.43
2019-04-10T12:35:22.649Z,2.57
2019-04-10T12:37:59.386Z,2.90
2019-04-10T12:40:22.731Z,2.53
2019-04-10T12:42:54.505Z,2.37
2019-04-10T12:45:24.316Z,2.40
2019-04-10T12:47:54.393Z,2.63
2019-04-10T12:50:26.370Z,2.40
2019-04-10T12:52:55.462Z,2.40
2019-04-10T12:55:26.246Z,2.33
2019-04-10T12:58:06.073Z,2.70
2019-04-10T13:00:26.251Z,2.40
2019-04-10T13:02:55.800Z,2.40
2019-04-10T13:05:25.150Z,2.80
2019-04-10T13:07:56.164Z,2.67
2019-04-10T13:10:25.477Z,2.13
2019-04-10T13:12:55.603Z,2.63
2019-04-10T13:15:25.491Z,2.20
2019-04-10T13:17:54.919Z,2.60
2019-04-10T13:20:26.052Z,2.97
2019-04-10T13:22:56.258Z,2.10
2019-04-10T13:25:26.029Z,2.00
2019-04-10T13:27:55.305Z,2.40
2019-04-10T13:30:25.037Z,2.03
2019-04-10T13:32:54.293Z,2.35
2019-04-10T13:35:24.149Z,2.70
2019-04-10T13:37:53.388Z,2.87
2019-04-10T13:40:23.578Z,2.10
2019-04-10T13:42:53.680Z,2.00
2019-04-10T13:45:23.566Z,2.30
2019-04-10T13:47:54.616Z,2.27
2019-04-10T13:50:24.358Z,2.58
2019-04-10T13:52:54.158Z,2.27
2019-04-10T13:55:24.290Z,2.40
2019-04-10T13:57:53.590Z,2.57
2019-04-10T14:00:38.780Z,2.75
2019-04-10T14:03:08.074Z,2.55
2019-04-10T14:05:39.075Z,2.97
2019-04-10T14:08:10.452Z,6.97
2019-04-10T14:10:41.409Z,3.10
2019-04-10T14:13:13.571Z,2.20
2019-04-10T14:15:46.388Z,2.80
2019-04-10T14:18:16.654Z,4.47
2019-04-10T14:20:45.975Z,3.03
2019-04-10T14:23:26.506Z,17.73
2019-04-10T14:26:14.069Z,3.67
2019-04-10T14:28:44.988Z,4.05
2019-04-10T14:31:26.680Z,5.22
2019-04-10T14:33:56.518Z,2.98
2019-04-10T14:36:26.037Z,9.40
2019-04-10T14:39:07.011Z,2.20
2019-04-10T14:41:26.223Z,2.05
2019-04-10T14:43:55.697Z,3.00
2019-04-10T14:46:26.177Z,1.80
2019-04-10T14:48:56.587Z,1.77
2019-04-10T14:51:25.953Z,2.27
2019-04-10T14:53:55.372Z,3.23
2019-04-10T14:56:24.417Z,2.50
2019-04-10T14:58:53.515Z,5.90
2019-04-10T15:01:22.702Z,6.33
2019-04-10T15:03:52.949Z,2.67
2019-04-10T15:06:23.334Z,2.37
2019-04-10T15:08:53.000Z,4.43
2019-04-10T15:11:22.491Z,6.28
2019-04-10T15:13:51.879Z,2.10
2019-04-10T15:16:21.145Z,2.33
2019-04-10T15:18:50.479Z,2.50
2019-04-10T15:21:20.719Z,3.50
2019-04-10T15:23:50.997Z,3.85
2019-04-10T15:26:20.319Z,1.90
2019-04-10T15:28:49.961Z,2.67
2019-04-10T15:31:19.426Z,3.20
2019-04-10T15:33:49.646Z,3.63
2019-04-10T15:36:19.915Z,2.90
2019-04-10T15:38:49.136Z,3.58
2019-04-10T15:41:19.465Z,3.30
2019-04-10T15:43:49.779Z,2.35
2019-04-10T15:46:19.201Z,2.10
2019-04-10T15:48:48.990Z,2.20
2019-04-10T15:51:18.254Z,2.20
2019-04-10T15:53:47.504Z,2.33
2019-04-10T15:56:18.877Z,4.57
2019-04-10T15:58:47.901Z,2.63
2019-04-10T16:01:19.751Z,2.00
2019-04-10T16:03:49.017Z,1.90
2019-04-10T16:06:18.098Z,1.90
2019-04-10T16:08:48.283Z,1.93
2019-04-10T16:11:32.742Z,2.90
2019-04-10T16:14:16.502Z,2.30
2019-04-10T16:16:53.382Z,4.80
2019-04-10T16:19:42.972Z,4.13
2019-04-10T16:22:26.054Z,2.87
2019-04-10T16:24:58.525Z,2.97
2019-04-10T16:27:28.673Z,2.72
2019-04-10T16:29:58.947Z,3.33
2019-04-10T16:32:29.674Z,2.50
2019-04-10T16:34:59.024Z,2.70
2019-04-10T16:37:28.269Z,2.50
2019-04-10T16:40:03.292Z,1.90
2019-04-10T16:42:28.158Z,2.43
2019-04-10T16:44:57.614Z,2.00
2019-04-10T16:47:26.749Z,2.20
2019-04-10T16:49:57.160Z,2.63
2019-04-10T16:52:27.104Z,2.13
2019-04-10T16:54:57.599Z,2.33
2019-04-10T16:57:26.891Z,3.50
2019-04-10T16:59:57.125Z,2.60
2019-04-10T17:02:26.553Z,2.47
2019-04-10T17:04:56.375Z,2.90
2019-04-10T17:07:27.203Z,2.53
2019-04-10T17:09:56.760Z,2.47
2019-04-10T17:12:27.522Z,2.80
2019-04-10T17:14:56.850Z,2.90
2019-04-10T17:17:26.678Z,2.83
2019-04-10T17:19:57.602Z,2.40
2019-04-10T17:22:33.909Z,2.73
2019-04-10T17:24:58.014Z,2.43
2019-04-10T17:27:27.739Z,2.67
2019-04-10T17:29:58.137Z,2.20
2019-04-10T17:32:27.493Z,2.73
2019-04-10T17:34:57.149Z,2.60
2019-04-10T17:37:26.508Z,2.50
2019-04-10T17:39:55.869Z,2.20
2019-04-10T17:42:24.939Z,2.20
2019-04-10T17:44:54.310Z,2.47
2019-04-10T17:47:23.608Z,2.30
2019-04-10T17:49:53.835Z,2.53
2019-04-10T17:52:27.025Z,3.47
2019-04-10T17:54:56.403Z,4.67
2019-04-10T17:57:35.435Z,2.67
2019-04-10T17:59:56.667Z,2.20
2019-04-10T18:02:25.902Z,1.77
2019-04-10T18:04:55.950Z,2.00
2019-04-10T18:07:25.170Z,1.80
2019-04-10T18:09:54.357Z,2.00
2019-04-10T18:12:23.784Z,2.03
2019-04-10T18:14:56.087Z,2.10
2019-04-10T18:17:25.344Z,1.97
2019-04-10T18:19:55.034Z,2.23
2019-04-10T18:22:24.718Z,1.90
2019-04-10T18:24:54.120Z,1.77
2019-04-10T18:27:24.597Z,1.87
2019-04-10T18:29:55.151Z,1.60
2019-04-10T18:32:25.417Z,1.60
2019-04-10T18:34:55.215Z,1.50
2019-04-10T18:37:25.593Z,1.90
2019-04-10T18:39:54.984Z,1.90
2019-04-10T18:42:24.432Z,2.30
2019-04-10T18:44:53.978Z,1.50
2019-04-10T18:47:23.503Z,1.50
2019-04-10T18:49:53.882Z,1.37
2019-04-10T18:52:25.188Z,1.57
2019-04-10T18:54:54.746Z,1.77
2019-04-10T18:57:24.791Z,1.63
2019-04-10T19:00:00.913Z,2.00
2019-04-10T19:02:41.305Z,1.77
2019-04-10T19:05:16.779Z,2.37
2019-04-10T19:07:46.206Z,2.00
2019-04-10T19:10:15.510Z,2.17
2019-04-10T19:12:45.270Z,2.37
2019-04-10T19:15:14.936Z,1.63
2019-04-10T19:17:48.754Z,1.90
2019-04-10T19:20:18.296Z,1.80
2019-04-10T19:22:48.674Z,1.90
2019-04-10T19:25:20.986Z,2.20
2019-04-10T19:27:50.641Z,2.20
2019-04-10T19:30:39.370Z,2.40
2019-04-10T19:33:09.958Z,2.40
2019-04-10T19:35:41.273Z,2.50
2019-04-10T19:38:11.453Z,2.20
2019-04-10T19:40:40.801Z,2.50
2019-04-10T19:43:10.408Z,2.60
2019-04-10T19:45:39.856Z,2.20
2019-04-10T19:48:09.109Z,2.40
2019-04-10T19:50:38.937Z,2.43
2019-04-10T19:53:09.012Z,2.00
2019-04-10T19:55:39.983Z,2.60
2019-04-10T19:58:10.762Z,2.53
2019-04-10T20:00:41.032Z,2.80
2019-04-10T20:03:11.608Z,2.70
2019-04-10T20:05:41.509Z,2.37
2019-04-10T20:08:12.738Z,3.10
2019-04-10T20:10:41.710Z,3.10
2019-04-10T20:13:11.422Z,3.10
2019-04-10T20:15:40.591Z,3.30
2019-04-10T20:18:10.724Z,2.90
2019-04-10T20:20:40.040Z,2.73
2019-04-10T20:23:09.790Z,3.30
2019-04-10T20:25:39.044Z,2.87
2019-04-10T20:28:08.929Z,3.30
2019-04-10T20:30:38.626Z,3.27
2019-04-10T20:33:08.538Z,3.43
2019-04-10T20:35:37.750Z,3.10
2019-04-10T20:38:07.180Z,3.63
2019-04-10T20:40:36.588Z,3.20
2019-04-10T20:43:06.877Z,3.33
2019-04-10T20:45:36.455Z,3.87
2019-04-10T20:48:06.570Z,3.57
2019-04-10T20:50:36.304Z,3.37
2019-04-10T20:53:05.553Z,10.97
2019-04-10T20:55:35.560Z,4.03
2019-04-10T20:58:06.561Z,4.67
2019-04-10T21:00:43.064Z,5.17
2019-04-10T21:03:13.489Z,4.83
2019-04-10T21:05:43.001Z,3.67
2019-04-10T21:08:12.177Z,4.27
2019-04-10T21:10:41.267Z,5.40
2019-04-10T21:13:10.712Z,4.93
2019-04-10T21:15:40.358Z,3.70
2019-04-10T21:18:10.959Z,3.87
2019-04-10T21:20:43.226Z,4.13
2019-04-10T21:23:13.588Z,4.20
2019-04-10T21:25:43.703Z,4.30
2019-04-10T21:28:14.135Z,4.43
2019-04-10T21:31:05.510Z,3.80
2019-04-10T21:33:42.846Z,3.83
2019-04-10T21:36:13.396Z,4.07
2019-04-10T21:38:48.098Z,4.33
2019-04-10T21:41:17.022Z,4.37
2019-04-10T21:43:47.363Z,3.83
2019-04-10T21:46:16.662Z,3.70
2019-04-10T21:48:46.819Z,4.20
2019-04-10T21:51:17.057Z,3.70
2019-04-10T21:53:47.235Z,4.20
2019-04-10T21:56:18.286Z,4.13
2019-04-10T21:58:48.543Z,3.97
2019-04-10T22:01:18.723Z,4.20
2019-04-10T22:03:48.406Z,3.97
2019-04-10T22:06:43.112Z,4.80
2019-04-10T22:09:30.549Z,4.43
2019-04-10T22:12:01.626Z,4.50
2019-04-10T22:14:31.043Z,4.97
2019-04-10T22:17:00.630Z,4.40
2019-04-10T22:19:30.438Z,4.17
2019-04-10T22:22:00.259Z,3.87
2019-04-10T22:24:29.897Z,4.53
2019-04-10T22:26:59.402Z,4.80
2019-04-10T22:29:28.382Z,4.33
2019-04-10T22:31:57.808Z,4.37
2019-04-10T22:34:27.731Z,4.10
2019-04-10T22:36:57.814Z,4.43
2019-04-10T22:39:27.516Z,4.37
2019-04-10T22:41:57.278Z,4.80
2019-04-10T22:44:34.714Z,4.30
2019-04-10T22:46:57.257Z,4.47
2019-04-10T22:49:26.620Z,4.60
2019-04-10T22:51:58.361Z,4.87
2019-04-10T22:54:28.538Z,4.80
2019-04-10T22:56:58.505Z,4.30
2019-04-10T22:59:28.482Z,5.27
2019-04-10T23:02:02.383Z,5.00
2019-04-10T23:04:28.689Z,4.50
2019-04-10T23:06:57.975Z,4.40
2019-04-10T23:09:27.117Z,5.07
2019-04-10T23:11:56.154Z,4.77
2019-04-10T23:14:25.346Z,4.57
2019-04-10T23:16:56.723Z,4.63
2019-04-10T23:19:26.308Z,4.50
2019-04-10T23:21:56.634Z,5.13
2019-04-10T23:24:25.914Z,5.00
2019-04-10T23:26:55.472Z,4.90
2019-04-10T23:29:24.718Z,4.70
2019-04-10T23:31:54.079Z,4.97
2019-04-10T23:34:23.169Z,5.13
2019-04-10T23:36:52.462Z,4.80
2019-04-10T23:39:21.865Z,4.83
2019-04-10T23:41:52.377Z,4.87
2019-04-10T23:44:21.748Z,5.03
2019-04-10T23:46:51.702Z,4.97
2019-04-10T23:49:21.498Z,5.57
2019-04-10T23:51:51.644Z,5.10
2019-04-10T23:54:21.650Z,4.77
2019-04-10T23:56:50.875Z,4.50
2019-04-10T23:59:20.547Z,5.27
