createdAt,value
2019-02-27T00:00:22.747Z,5.20
2019-02-27T00:02:53.798Z,5.20
2019-02-27T00:05:21.541Z,5.20
2019-02-27T00:07:51.886Z,5.10
2019-02-27T00:10:20.328Z,5.10
2019-02-27T00:12:51.757Z,5.10
2019-02-27T00:15:19.119Z,5.10
2019-02-27T00:17:51.148Z,5.10
2019-02-27T00:20:17.979Z,5.10
2019-02-27T00:22:47.896Z,5.10
2019-02-27T00:25:16.785Z,5.10
2019-02-27T00:27:48.695Z,5.00
2019-02-27T00:30:15.719Z,4.90
2019-02-27T00:32:44.284Z,4.90
2019-02-27T00:35:12.875Z,4.90
2019-02-27T00:37:41.427Z,4.90
2019-02-27T00:40:10.080Z,4.80
2019-02-27T00:42:38.636Z,4.80
2019-02-27T00:45:09.661Z,4.80
2019-02-27T00:47:38.220Z,4.70
2019-02-27T00:50:09.141Z,4.70
2019-02-27T00:52:37.699Z,4.70
2019-02-27T00:55:07.423Z,4.70
2019-02-27T00:57:35.983Z,4.70
2019-02-27T01:00:07.371Z,4.70
2019-02-27T01:02:35.931Z,4.70
2019-02-27T01:05:06.266Z,4.70
2019-02-27T01:07:35.856Z,4.60
2019-02-27T01:10:06.083Z,4.60
2019-02-27T01:12:34.642Z,4.50
2019-02-27T01:15:03.891Z,4.50
2019-02-27T01:17:32.456Z,4.50
2019-02-27T01:20:01.039Z,4.50
2019-02-27T01:22:29.600Z,4.50
2019-02-27T01:24:58.180Z,4.50
2019-02-27T01:27:26.740Z,4.40
2019-02-27T01:29:55.323Z,4.40
2019-02-27T01:32:23.885Z,4.40
2019-02-27T01:34:52.465Z,4.30
2019-02-27T01:37:21.020Z,4.30
2019-02-27T01:39:49.600Z,4.20
2019-02-27T01:42:18.163Z,4.20
2019-02-27T01:44:47.270Z,4.20
2019-02-27T01:47:15.804Z,4.10
2019-02-27T01:49:48.847Z,4.10
2019-02-27T01:52:14.673Z,4.10
2019-02-27T01:54:43.255Z,4.00
2019-02-27T01:57:11.814Z,4.00
2019-02-27T01:59:40.398Z,3.90
2019-02-27T02:02:08.955Z,3.90
2019-02-27T02:04:37.546Z,3.90
2019-02-27T02:07:06.602Z,3.90
2019-02-27T02:09:37.032Z,3.80
2019-02-27T02:12:11.595Z,3.80
2019-02-27T02:14:45.968Z,3.70
2019-02-27T02:17:43.440Z,3.70
2019-02-27T02:20:27.022Z,3.70
2019-02-27T02:23:14.745Z,3.70
2019-02-27T02:26:01.090Z,3.60
2019-02-27T02:28:43.393Z,3.50
2019-02-27T02:31:21.073Z,3.40
2019-02-27T02:33:55.625Z,3.30
2019-02-27T02:36:27.293Z,3.30
2019-02-27T02:38:58.943Z,3.30
2019-02-27T02:41:56.313Z,3.20
2019-02-27T02:44:33.992Z,3.20
2019-02-27T02:47:24.025Z,3.20
2019-02-27T02:50:18.519Z,3.20
2019-02-27T02:52:58.930Z,3.10
2019-02-27T02:55:54.571Z,3.10
2019-02-27T02:58:38.339Z,3.10
2019-02-27T03:01:14.120Z,3.10
2019-02-27T03:03:58.141Z,3.10
2019-02-27T03:06:47.878Z,3.10
2019-02-27T03:09:47.045Z,3.10
2019-02-27T03:12:35.223Z,3.10
2019-02-27T03:15:28.420Z,3.10
2019-02-27T03:18:29.691Z,3.10
2019-02-27T03:21:27.793Z,3.10
2019-02-27T03:23:57.969Z,3.10
2019-02-27T03:26:29.621Z,3.10
2019-02-27T03:29:19.336Z,3.10
2019-02-27T03:31:57.702Z,3.00
2019-02-27T03:34:50.219Z,3.00
2019-02-27T03:37:29.497Z,3.00
2019-02-27T03:40:10.873Z,3.00
2019-02-27T03:42:57.980Z,2.90
2019-02-27T03:45:47.837Z,2.90
2019-02-27T03:48:34.620Z,2.80
2019-02-27T03:51:24.334Z,2.90
2019-02-27T03:54:20.845Z,2.80
2019-02-27T03:56:50.053Z,2.80
2019-02-27T03:59:24.448Z,2.80
2019-02-27T04:02:06.141Z,2.70
2019-02-27T04:04:44.149Z,2.70
2019-02-27T04:07:36.715Z,2.70
2019-02-27T04:10:05.716Z,2.70
2019-02-27T04:12:34.301Z,2.70
2019-02-27T04:15:02.940Z,2.70
2019-02-27T04:17:30.445Z,2.70
2019-02-27T04:19:59.075Z,2.70
2019-02-27T04:22:27.667Z,2.70
2019-02-27T04:24:57.447Z,2.70
2019-02-27T04:27:26.332Z,2.70
2019-02-27T04:29:54.885Z,2.70
2019-02-27T04:32:23.477Z,2.70
2019-02-27T04:34:52.046Z,2.70
2019-02-27T04:37:21.039Z,2.60
2019-02-27T04:39:49.706Z,2.60
2019-02-27T04:42:18.284Z,2.60
2019-02-27T04:44:46.852Z,2.50
2019-02-27T04:47:15.440Z,2.50
2019-02-27T04:49:44.008Z,2.50
2019-02-27T04:52:12.592Z,2.40
2019-02-27T04:54:41.517Z,2.40
2019-02-27T04:57:10.849Z,2.30
2019-02-27T04:59:39.413Z,2.30
2019-02-27T05:02:08.007Z,2.30
2019-02-27T05:04:36.569Z,2.30
2019-02-27T05:07:05.154Z,2.30
2019-02-27T05:09:34.148Z,2.20
2019-02-27T05:12:03.213Z,2.20
2019-02-27T05:14:31.776Z,2.20
2019-02-27T05:17:00.360Z,2.30
2019-02-27T05:19:28.925Z,2.30
2019-02-27T05:21:57.516Z,2.30
2019-02-27T05:24:26.080Z,2.30
2019-02-27T05:26:54.669Z,2.20
2019-02-27T05:29:23.234Z,2.20
2019-02-27T05:31:53.328Z,2.20
2019-02-27T05:34:22.044Z,2.10
2019-02-27T05:36:50.646Z,2.10
2019-02-27T05:39:19.212Z,2.00
2019-02-27T05:41:47.805Z,1.90
2019-02-27T05:44:16.373Z,1.90
2019-02-27T05:46:44.966Z,1.80
2019-02-27T05:49:13.529Z,1.70
2019-02-27T05:51:42.119Z,1.70
2019-02-27T05:54:10.680Z,1.70
2019-02-27T05:56:39.281Z,1.70
2019-02-27T05:59:07.838Z,1.80
2019-02-27T06:01:38.279Z,1.70
2019-02-27T06:04:06.646Z,1.70
2019-02-27T06:06:35.240Z,1.70
2019-02-27T06:09:04.143Z,1.70
2019-02-27T06:11:33.171Z,1.70
2019-02-27T06:14:01.784Z,1.60
2019-02-27T06:16:30.375Z,1.70
2019-02-27T06:18:58.936Z,1.60
2019-02-27T06:21:27.522Z,1.60
2019-02-27T06:23:56.093Z,1.60
2019-02-27T06:26:24.653Z,1.60
2019-02-27T06:28:53.234Z,1.60
2019-02-27T06:31:21.800Z,1.60
2019-02-27T06:33:50.385Z,1.60
2019-02-27T06:36:18.948Z,1.60
2019-02-27T06:38:47.545Z,1.70
2019-02-27T06:41:16.343Z,1.70
2019-02-27T06:43:45.104Z,1.70
2019-02-27T06:46:13.671Z,1.70
2019-02-27T06:48:43.552Z,1.70
2019-02-27T06:51:12.486Z,1.70
2019-02-27T06:53:41.078Z,1.70
2019-02-27T06:56:09.657Z,1.70
2019-02-27T06:58:38.245Z,1.70
2019-02-27T07:01:09.164Z,1.60
2019-02-27T07:03:37.050Z,1.60
2019-02-27T07:06:05.621Z,1.60
2019-02-27T07:08:37.876Z,1.70
2019-02-27T07:11:10.605Z,1.60
2019-02-27T07:13:34.669Z,1.70
2019-02-27T07:16:03.250Z,1.70
2019-02-27T07:18:31.846Z,1.70
2019-02-27T07:21:00.416Z,1.70
2019-02-27T07:23:29.003Z,1.70
2019-02-27T07:25:57.598Z,1.70
2019-02-27T07:28:26.181Z,1.70
2019-02-27T07:30:54.751Z,1.80
2019-02-27T07:33:23.340Z,1.80
2019-02-27T07:35:51.908Z,1.90
2019-02-27T07:38:21.612Z,1.90
2019-02-27T07:40:50.773Z,2.00
2019-02-27T07:43:19.374Z,2.00
2019-02-27T07:45:47.949Z,2.00
2019-02-27T07:48:16.543Z,2.10
2019-02-27T07:50:48.309Z,2.20
2019-02-27T07:53:17.604Z,2.20
2019-02-27T07:55:47.321Z,2.30
2019-02-27T07:58:15.817Z,2.40
2019-02-27T08:00:47.133Z,2.50
2019-02-27T08:03:14.628Z,2.60
2019-02-27T08:05:43.182Z,2.60
2019-02-27T08:08:11.743Z,2.80
2019-02-27T08:10:40.327Z,2.80
2019-02-27T08:13:08.887Z,3.00
2019-02-27T08:15:37.466Z,3.10
2019-02-27T08:18:06.048Z,3.20
2019-02-27T08:20:34.606Z,3.30
2019-02-27T08:23:03.171Z,3.40
2019-02-27T08:25:31.747Z,3.50
2019-02-27T08:28:00.302Z,3.60
2019-02-27T08:30:29.526Z,3.70
2019-02-27T08:32:58.083Z,3.80
2019-02-27T08:35:26.667Z,4.00
2019-02-27T08:38:02.168Z,4.10
2019-02-27T08:40:25.463Z,4.20
2019-02-27T08:42:54.024Z,4.30
2019-02-27T08:45:26.781Z,4.40
2019-02-27T08:47:52.820Z,4.50
2019-02-27T08:50:22.546Z,4.70
2019-02-27T08:52:51.875Z,4.80
2019-02-27T09:00:27.735Z,5.10
2019-02-27T09:02:56.359Z,5.30
2019-02-27T09:05:25.011Z,5.40
2019-02-27T09:07:53.562Z,5.60
2019-02-27T09:10:26.683Z,5.80
2019-02-27T09:13:04.359Z,5.90
2019-02-27T09:15:24.791Z,6.10
2019-02-27T09:17:53.348Z,6.30
2019-02-27T09:20:22.395Z,6.50
2019-02-27T09:22:50.951Z,6.70
2019-02-27T09:25:23.621Z,6.80
2019-02-27T09:27:49.749Z,7.00
2019-02-27T09:30:20.067Z,7.20
2019-02-27T09:32:48.626Z,7.40
2019-02-27T09:35:17.277Z,7.60
2019-02-27T09:37:48.453Z,7.90
2019-02-27T09:40:19.206Z,8.10
2019-02-27T09:42:50.228Z,8.30
2019-02-27T09:45:23.907Z,8.50
2019-02-27T09:47:52.606Z,8.70
2019-02-27T09:50:26.966Z,9.00
2019-02-27T09:52:55.531Z,9.20
2019-02-27T09:55:24.110Z,9.40
2019-02-27T09:57:52.739Z,9.60
2019-02-27T10:00:39.013Z,9.90
2019-02-27T10:03:07.649Z,10.10
2019-02-27T10:05:37.351Z,10.30
2019-02-27T10:08:07.699Z,10.40
2019-02-27T10:10:36.390Z,10.60
2019-02-27T10:13:05.019Z,10.80
2019-02-27T10:15:34.481Z,10.90
2019-02-27T10:18:03.243Z,11.10
2019-02-27T10:20:34.613Z,11.30
2019-02-27T10:23:02.101Z,11.40
2019-02-27T10:25:30.686Z,11.70
2019-02-27T10:28:03.369Z,11.90
2019-02-27T10:30:29.554Z,12.10
2019-02-27T10:32:58.114Z,12.40
2019-02-27T10:35:29.267Z,12.50
2019-02-27T10:37:57.028Z,12.70
2019-02-27T10:40:27.003Z,12.80
2019-02-27T10:42:55.566Z,13.00
2019-02-27T10:45:24.150Z,13.20
2019-02-27T10:47:52.715Z,13.30
2019-02-27T10:50:21.298Z,13.40
2019-02-27T10:52:50.208Z,13.50
2019-02-27T10:55:20.195Z,13.60
2019-02-27T10:57:48.755Z,13.80
2019-02-27T11:00:31.411Z,13.80
2019-02-27T11:03:01.112Z,13.90
2019-02-27T11:05:39.491Z,14.10
2019-02-27T11:08:08.057Z,14.20
2019-02-27T11:10:36.779Z,14.30
2019-02-27T11:13:06.748Z,14.50
2019-02-27T11:15:35.704Z,14.60
2019-02-27T11:18:05.688Z,14.80
2019-02-27T11:20:34.599Z,14.90
2019-02-27T11:23:06.400Z,15.00
2019-02-27T11:25:33.394Z,15.20
2019-02-27T11:28:01.962Z,15.30
2019-02-27T11:30:35.678Z,15.40
2019-02-27T11:33:03.450Z,15.50
2019-02-27T11:35:32.019Z,15.60
2019-02-27T11:38:00.582Z,15.70
2019-02-27T11:40:29.170Z,15.90
2019-02-27T11:42:58.006Z,16.00
2019-02-27T11:45:26.590Z,16.20
2019-02-27T11:47:55.154Z,16.20
2019-02-27T11:50:23.751Z,16.30
2019-02-27T11:52:52.386Z,16.40
2019-02-27T11:55:24.479Z,16.40
2019-02-27T11:57:53.262Z,16.50
2019-02-27T12:00:27.382Z,16.60
2019-02-27T12:02:56.590Z,16.60
2019-02-27T12:05:30.659Z,16.80
2019-02-27T12:07:56.394Z,16.90
2019-02-27T12:10:30.118Z,17.00
2019-02-27T12:13:00.767Z,17.00
2019-02-27T12:15:29.110Z,17.10
2019-02-27T12:18:00.574Z,17.20
2019-02-27T12:20:28.044Z,17.30
2019-02-27T12:22:56.611Z,17.40
2019-02-27T12:25:28.948Z,17.50
2019-02-27T12:27:58.187Z,17.60
2019-02-27T12:30:28.506Z,17.80
2019-02-27T12:32:57.272Z,17.90
2019-02-27T12:35:36.809Z,18.00
2019-02-27T12:38:08.110Z,18.10
2019-02-27T12:40:36.601Z,18.20
2019-02-27T12:43:05.154Z,18.40
2019-02-27T12:45:33.842Z,18.50
2019-02-27T12:48:02.363Z,18.60
2019-02-27T12:50:31.676Z,18.70
2019-02-27T12:53:00.345Z,18.80
2019-02-27T12:55:28.995Z,18.90
2019-02-27T12:57:57.567Z,19.00
2019-02-27T13:00:28.253Z,19.20
2019-02-27T13:02:59.099Z,19.30
2019-02-27T13:05:28.370Z,19.40
2019-02-27T13:07:57.262Z,19.40
2019-02-27T13:10:26.960Z,19.50
2019-02-27T13:12:55.610Z,19.60
2019-02-27T13:15:25.627Z,19.70
2019-02-27T13:17:57.452Z,19.80
2019-02-27T13:20:28.433Z,19.90
2019-02-27T13:22:57.095Z,19.90
2019-02-27T13:25:25.712Z,19.90
2019-02-27T13:27:54.369Z,19.90
2019-02-27T13:30:25.022Z,20.00
2019-02-27T13:32:53.674Z,20.10
2019-02-27T13:35:23.084Z,20.20
2019-02-27T13:37:52.557Z,20.20
2019-02-27T13:40:24.182Z,20.30
2019-02-27T13:42:53.742Z,20.40
2019-02-27T13:45:26.883Z,20.40
2019-02-27T13:47:55.459Z,20.40
2019-02-27T13:50:26.658Z,20.40
2019-02-27T13:52:54.251Z,20.40
2019-02-27T13:55:23.746Z,20.40
2019-02-27T13:57:52.326Z,20.50
2019-02-27T14:00:26.428Z,20.50
2019-02-27T14:02:55.005Z,20.60
2019-02-27T14:05:23.639Z,20.70
2019-02-27T14:07:57.219Z,20.80
2019-02-27T14:10:25.307Z,20.80
2019-02-27T14:12:53.958Z,20.80
2019-02-27T14:15:26.793Z,20.80
2019-02-27T14:17:53.554Z,20.80
2019-02-27T14:20:26.806Z,20.80
2019-02-27T14:22:53.745Z,20.80
2019-02-27T14:25:31.122Z,20.90
2019-02-27T14:27:57.613Z,20.90
2019-02-27T14:30:50.983Z,20.90
2019-02-27T14:33:20.465Z,20.90
2019-02-27T14:35:49.226Z,20.90
2019-02-27T14:38:17.807Z,20.90
2019-02-27T14:40:46.368Z,20.80
2019-02-27T14:43:14.951Z,20.70
2019-02-27T14:45:43.507Z,20.70
2019-02-27T14:48:12.124Z,20.60
2019-02-27T14:50:40.806Z,20.60
2019-02-27T14:53:09.459Z,20.60
2019-02-27T14:55:38.026Z,20.70
2019-02-27T14:58:06.665Z,20.70
2019-02-27T15:00:39.641Z,20.60
2019-02-27T15:03:07.191Z,20.60
2019-02-27T15:05:36.759Z,20.50
2019-02-27T15:08:05.870Z,20.60
2019-02-27T15:10:34.427Z,20.50
2019-02-27T15:13:03.022Z,20.50
2019-02-27T15:15:32.502Z,20.50
2019-02-27T15:18:01.250Z,20.50
2019-02-27T15:20:30.648Z,20.40
2019-02-27T15:22:59.227Z,20.40
2019-02-27T15:25:27.910Z,20.30
2019-02-27T15:27:58.818Z,20.20
2019-02-27T15:30:32.219Z,20.20
2019-02-27T15:33:03.998Z,20.10
2019-02-27T15:35:31.007Z,20.00
2019-02-27T15:37:59.652Z,20.00
2019-02-27T15:40:30.430Z,19.90
2019-02-27T15:42:59.142Z,19.80
2019-02-27T15:45:29.039Z,19.70
2019-02-27T15:47:57.690Z,19.60
2019-02-27T15:50:31.631Z,19.50
2019-02-27T15:53:00.290Z,19.50
2019-02-27T15:55:32.767Z,19.40
2019-02-27T15:57:59.217Z,19.30
2019-02-27T16:00:28.508Z,19.20
2019-02-27T16:02:57.086Z,19.20
2019-02-27T16:05:29.993Z,19.10
2019-02-27T16:07:55.944Z,19.00
2019-02-27T16:10:25.852Z,18.90
2019-02-27T16:12:59.591Z,18.80
2019-02-27T16:15:25.197Z,18.70
2019-02-27T16:17:53.826Z,18.60
2019-02-27T16:20:24.794Z,18.60
2019-02-27T16:22:53.370Z,18.40
2019-02-27T16:25:23.270Z,18.30
2019-02-27T16:27:51.861Z,18.20
2019-02-27T16:30:32.308Z,18.10
2019-02-27T16:32:58.394Z,18.00
2019-02-27T16:35:27.023Z,17.80
2019-02-27T16:37:57.623Z,17.70
2019-02-27T16:40:27.625Z,17.40
2019-02-27T16:42:56.266Z,17.30
2019-02-27T16:45:32.296Z,17.20
2019-02-27T16:47:58.700Z,17.00
2019-02-27T16:50:28.200Z,16.90
2019-02-27T16:52:57.000Z,16.80
2019-02-27T16:55:26.786Z,16.70
2019-02-27T16:57:57.383Z,16.50
2019-02-27T17:00:28.742Z,16.40
2019-02-27T17:02:57.371Z,16.30
2019-02-27T17:05:25.991Z,16.10
2019-02-27T17:08:00.253Z,16.00
2019-02-27T17:10:32.430Z,15.90
2019-02-27T17:13:01.011Z,15.70
2019-02-27T17:15:34.765Z,15.60
2019-02-27T17:17:59.804Z,15.40
2019-02-27T17:20:28.899Z,15.30
2019-02-27T17:22:57.483Z,15.20
2019-02-27T17:25:28.646Z,15.00
2019-02-27T17:27:56.271Z,14.90
2019-02-27T17:30:27.433Z,14.70
2019-02-27T17:32:56.017Z,14.50
2019-02-27T17:35:24.571Z,14.30
2019-02-27T17:37:53.295Z,14.20
2019-02-27T17:40:21.919Z,14.00
2019-02-27T17:42:53.623Z,13.90
2019-02-27T17:45:23.127Z,13.80
2019-02-27T17:47:51.689Z,13.70
2019-02-27T17:50:20.242Z,13.70
2019-02-27T17:52:49.817Z,13.60
2019-02-27T17:55:19.235Z,13.50
2019-02-27T17:57:47.932Z,13.50
2019-02-27T18:00:28.203Z,13.40
2019-02-27T18:02:56.230Z,13.30
2019-02-27T18:05:25.328Z,13.20
2019-02-27T18:07:54.835Z,13.10
2019-02-27T18:10:23.473Z,13.10
2019-02-27T18:12:52.021Z,13.00
2019-02-27T18:15:22.044Z,12.90
2019-02-27T18:17:50.678Z,12.80
2019-02-27T18:20:24.534Z,12.70
2019-02-27T18:22:50.447Z,12.60
2019-02-27T18:25:19.331Z,12.50
2019-02-27T18:27:48.258Z,12.40
2019-02-27T18:30:25.772Z,12.30
2019-02-27T18:32:54.343Z,12.20
2019-02-27T18:35:22.906Z,12.10
2019-02-27T18:37:54.167Z,12.00
2019-02-27T18:40:21.694Z,11.90
2019-02-27T18:42:55.304Z,11.80
2019-02-27T18:45:28.457Z,11.70
2019-02-27T18:47:58.724Z,11.60
2019-02-27T18:50:27.292Z,11.50
2019-02-27T18:52:55.841Z,11.40
2019-02-27T18:55:29.510Z,11.30
2019-02-27T18:57:54.629Z,11.30
2019-02-27T19:00:30.129Z,11.20
2019-02-27T19:03:06.843Z,11.10
2019-02-27T19:05:38.236Z,11.00
2019-02-27T19:08:05.834Z,10.90
2019-02-27T19:10:34.411Z,10.80
2019-02-27T19:13:02.974Z,10.70
2019-02-27T19:15:31.618Z,10.60
2019-02-27T19:18:00.170Z,10.60
2019-02-27T19:20:46.596Z,10.50
2019-02-27T19:23:17.845Z,10.40
2019-02-27T19:25:45.696Z,10.30
2019-02-27T19:28:14.354Z,10.20
2019-02-27T19:30:42.999Z,10.10
2019-02-27T19:33:11.556Z,10.10
2019-02-27T19:35:40.206Z,10.00
2019-02-27T19:38:12.615Z,9.90
2019-02-27T19:40:39.317Z,9.90
2019-02-27T19:43:08.114Z,9.80
2019-02-27T19:45:36.743Z,9.80
2019-02-27T19:48:05.485Z,9.70
2019-02-27T19:50:34.137Z,9.70
2019-02-27T19:53:05.188Z,9.70
2019-02-27T19:55:33.146Z,9.70
2019-02-27T19:58:01.767Z,9.60
2019-02-27T20:00:35.002Z,9.60
2019-02-27T20:03:02.662Z,9.50
2019-02-27T20:05:31.368Z,9.50
2019-02-27T20:08:02.197Z,9.50
2019-02-27T20:10:32.999Z,9.40
2019-02-27T20:13:00.486Z,9.30
2019-02-27T20:15:29.071Z,9.30
2019-02-27T20:17:57.626Z,9.20
2019-02-27T20:20:26.343Z,9.10
2019-02-27T20:22:55.430Z,9.00
2019-02-27T20:25:25.921Z,9.00
2019-02-27T20:27:57.876Z,9.00
2019-02-27T20:30:25.088Z,8.90
2019-02-27T20:32:54.079Z,8.90
2019-02-27T20:35:22.727Z,8.80
2019-02-27T20:37:51.452Z,8.80
2019-02-27T20:40:22.918Z,8.80
2019-02-27T20:42:54.907Z,8.80
2019-02-27T20:45:23.009Z,8.80
2019-02-27T20:47:57.662Z,8.80
2019-02-27T20:50:35.393Z,8.80
2019-02-27T20:53:05.352Z,8.70
2019-02-27T20:55:33.922Z,8.60
2019-02-27T20:58:02.475Z,8.50
2019-02-27T21:00:35.905Z,8.30
2019-02-27T21:03:02.596Z,8.20
2019-02-27T21:05:31.773Z,8.20
2019-02-27T21:08:02.168Z,8.10
2019-02-27T21:10:34.371Z,8.00
2019-02-27T21:13:02.918Z,8.00
2019-02-27T21:15:32.608Z,7.90
2019-02-27T21:18:01.902Z,7.80
2019-02-27T21:20:30.484Z,7.70
2019-02-27T21:22:59.840Z,7.70
2019-02-27T21:25:29.260Z,7.70
2019-02-27T21:27:57.811Z,7.60
2019-02-27T21:30:26.651Z,7.60
2019-02-27T21:32:55.203Z,7.60
2019-02-27T21:35:28.925Z,7.60
2019-02-27T21:37:54.054Z,7.50
2019-02-27T21:40:22.626Z,7.50
2019-02-27T21:42:51.948Z,7.50
2019-02-27T21:45:22.965Z,7.50
2019-02-27T21:47:52.748Z,7.40
2019-02-27T21:50:24.644Z,7.40
2019-02-27T21:52:55.668Z,7.40
2019-02-27T21:55:23.631Z,7.40
2019-02-27T21:57:52.186Z,7.40
2019-02-27T22:00:26.134Z,7.40
2019-02-27T22:02:56.590Z,7.40
2019-02-27T22:05:25.307Z,7.40
2019-02-27T22:07:53.858Z,7.40
2019-02-27T22:10:22.434Z,7.40
2019-02-27T22:12:50.987Z,7.30
2019-02-27T22:15:30.691Z,7.30
2019-02-27T22:17:59.238Z,7.20
2019-02-27T22:20:27.886Z,7.20
2019-02-27T22:22:56.507Z,7.10
2019-02-27T22:25:29.901Z,7.00
2019-02-27T22:27:55.497Z,7.00
2019-02-27T22:30:24.347Z,6.90
2019-02-27T22:32:52.902Z,6.90
2019-02-27T22:35:21.547Z,6.80
2019-02-27T22:37:52.303Z,6.70
2019-02-27T22:40:22.712Z,6.70
2019-02-27T22:42:51.260Z,6.60
2019-02-27T22:45:20.678Z,6.60
2019-02-27T22:47:50.167Z,6.60
2019-02-27T22:50:19.678Z,6.60
2019-02-27T22:52:54.151Z,6.50
2019-02-27T22:55:18.794Z,6.50
2019-02-27T22:57:47.349Z,6.50
2019-02-27T23:00:26.390Z,6.50
2019-02-27T23:02:55.114Z,6.50
2019-02-27T23:05:23.828Z,6.50
2019-02-27T23:07:52.529Z,6.50
2019-02-27T23:10:21.094Z,6.50
2019-02-27T23:12:49.657Z,6.50
2019-02-27T23:15:18.230Z,6.40
2019-02-27T23:17:46.781Z,6.40
2019-02-27T23:20:17.562Z,6.40
2019-02-27T23:22:45.624Z,6.40
2019-02-27T23:25:15.623Z,6.30
2019-02-27T23:27:44.607Z,6.30
2019-02-27T23:30:15.879Z,6.20
2019-02-27T23:32:43.520Z,6.20
2019-02-27T23:35:15.877Z,6.20
2019-02-27T23:37:42.299Z,6.10
2019-02-27T23:40:11.003Z,6.10
2019-02-27T23:42:39.575Z,6.10
2019-02-27T23:45:10.283Z,6.00
2019-02-27T23:47:39.536Z,6.00
2019-02-27T23:50:12.769Z,6.00
2019-02-27T23:52:41.346Z,6.00
2019-02-27T23:55:10.816Z,5.90
2019-02-27T23:57:39.605Z,5.90
