createdAt,value
2022-07-27T00:01:03.907Z,7.70
2022-07-27T00:05:07.946Z,8.23
2022-07-27T00:09:12.097Z,7.43
2022-07-27T00:13:15.705Z,7.88
2022-07-27T00:17:23.911Z,8.85
2022-07-27T00:21:27.163Z,8.35
2022-07-27T00:25:31.002Z,7.63
2022-07-27T00:29:34.111Z,7.68
2022-07-27T00:33:38.692Z,7.03
2022-07-27T00:37:42.102Z,6.70
2022-07-27T00:41:45.553Z,8.75
2022-07-27T00:45:48.956Z,7.45
2022-07-27T00:49:53.693Z,7.53
2022-07-27T00:53:57.987Z,9.05
2022-07-27T00:58:01.697Z,8.35
2022-07-27T01:02:05.335Z,14.95
2022-07-27T01:06:16.899Z,8.70
2022-07-27T01:10:30.186Z,7.43
2022-07-27T01:14:33.648Z,6.80
2022-07-27T01:18:39.248Z,8.55
2022-07-27T01:22:43.751Z,6.95
2022-07-27T01:26:47.496Z,9.00
2022-07-27T01:30:51.550Z,9.95
2022-07-27T01:34:54.687Z,7.75
2022-07-27T01:38:59.501Z,6.43
2022-07-27T01:43:02.607Z,6.63
2022-07-27T01:47:14.018Z,7.40
2022-07-27T01:51:17.930Z,6.55
2022-07-27T01:55:22.585Z,7.78
2022-07-27T01:59:25.637Z,7.47
2022-07-27T02:03:28.763Z,7.45
2022-07-27T02:07:32.067Z,7.55
2022-07-27T02:11:54.026Z,8.77
2022-07-27T02:15:58.006Z,7.65
2022-07-27T02:20:01.545Z,8.02
2022-07-27T02:24:04.802Z,7.03
2022-07-27T02:28:09.492Z,7.68
2022-07-27T02:32:12.604Z,6.80
2022-07-27T02:36:16.523Z,8.05
2022-07-27T02:40:20.421Z,6.50
2022-07-27T02:44:26.981Z,7.60
2022-07-27T02:48:30.165Z,8.05
2022-07-27T02:52:33.995Z,7.40
2022-07-27T02:56:37.146Z,6.53
2022-07-27T03:00:41.807Z,7.97
2022-07-27T03:04:45.224Z,6.90
2022-07-27T03:08:48.576Z,7.32
2022-07-27T03:12:52.028Z,6.88
2022-07-27T03:16:56.792Z,7.03
2022-07-27T03:21:00.057Z,6.10
2022-07-27T03:25:03.438Z,6.70
2022-07-27T03:29:06.768Z,7.90
2022-07-27T03:33:11.256Z,8.85
2022-07-27T03:37:15.294Z,7.00
2022-07-27T03:41:18.403Z,7.43
2022-07-27T03:45:21.549Z,6.00
2022-07-27T03:49:26.343Z,8.13
2022-07-27T03:53:29.507Z,6.55
2022-07-27T03:57:32.631Z,7.13
2022-07-27T04:01:36.025Z,7.72
2022-07-27T04:05:40.655Z,10.07
2022-07-27T04:09:44.031Z,6.57
2022-07-27T04:13:50.913Z,7.72
2022-07-27T04:17:57.275Z,5.80
2022-07-27T04:22:02.264Z,6.85
2022-07-27T04:26:05.375Z,6.97
2022-07-27T04:30:10.010Z,6.68
2022-07-27T04:34:13.325Z,7.22
2022-07-27T04:38:17.873Z,7.28
2022-07-27T04:42:21.168Z,7.13
2022-07-27T04:46:24.518Z,6.47
2022-07-27T04:50:27.730Z,8.05
2022-07-27T04:54:35.783Z,7.45
2022-07-27T04:58:39.195Z,8.63
2022-07-27T05:02:43.662Z,7.63
2022-07-27T05:06:46.842Z,8.55
2022-07-27T05:10:51.311Z,7.40
2022-07-27T05:14:54.552Z,7.78
2022-07-27T05:18:58.447Z,7.03
2022-07-27T05:23:01.537Z,8.05
2022-07-27T05:27:06.894Z,7.18
2022-07-27T05:31:10.157Z,8.15
2022-07-27T05:35:13.766Z,10.10
2022-07-27T05:39:17.344Z,10.00
2022-07-27T05:43:22.183Z,7.93
2022-07-27T05:47:25.579Z,8.38
2022-07-27T05:51:30.907Z,6.38
2022-07-27T05:55:34.108Z,7.00
2022-07-27T05:59:38.639Z,7.78
2022-07-27T06:03:42.001Z,8.52
2022-07-27T06:08:00.670Z,6.30
2022-07-27T06:12:04.381Z,6.18
2022-07-27T06:16:09.559Z,6.50
2022-07-27T06:20:13.337Z,7.03
2022-07-27T06:24:16.595Z,7.80
2022-07-27T06:28:20.185Z,6.35
2022-07-27T06:32:24.762Z,6.45
2022-07-27T06:36:27.853Z,7.95
2022-07-27T06:40:32.284Z,5.82
2022-07-27T06:44:35.393Z,5.70
2022-07-27T06:48:40.317Z,5.10
2022-07-27T06:52:43.650Z,4.55
2022-07-27T06:56:47.232Z,3.38
2022-07-27T07:00:50.628Z,4.28
2022-07-27T07:04:55.501Z,5.10
2022-07-27T07:08:58.771Z,4.80
2022-07-27T07:13:06.562Z,3.00
2022-07-27T07:17:09.892Z,2.80
2022-07-27T07:21:16.954Z,4.07
2022-07-27T07:25:20.537Z,4.10
2022-07-27T07:29:23.673Z,6.53
2022-07-27T07:33:27.016Z,2.95
2022-07-27T07:37:33.963Z,4.38
2022-07-27T07:41:37.609Z,3.05
2022-07-27T07:45:51.475Z,4.03
2022-07-27T07:49:55.260Z,3.50
2022-07-27T07:53:59.785Z,3.30
2022-07-27T07:58:02.831Z,4.18
2022-07-27T08:02:06.268Z,4.00
2022-07-27T08:06:09.464Z,4.30
2022-07-27T08:10:16.245Z,3.67
2022-07-27T08:14:19.324Z,3.30
2022-07-27T08:18:22.557Z,3.17
2022-07-27T08:22:25.752Z,4.93
2022-07-27T08:26:30.369Z,4.30
2022-07-27T08:30:33.749Z,4.18
2022-07-27T08:34:37.135Z,3.60
2022-07-27T08:38:40.233Z,3.83
2022-07-27T08:42:45.215Z,4.55
2022-07-27T08:46:53.137Z,3.35
2022-07-27T08:50:56.905Z,3.53
2022-07-27T08:55:00.278Z,4.97
2022-07-27T08:59:07.189Z,3.80
2022-07-27T09:03:18.436Z,4.07
2022-07-27T09:07:31.526Z,4.93
2022-07-27T09:11:36.618Z,5.30
2022-07-27T09:16:15.796Z,6.40
2022-07-27T09:20:17.408Z,7.50
2022-07-27T09:24:45.488Z,4.60
2022-07-27T09:28:46.146Z,5.13
2022-07-27T09:32:59.353Z,5.40
2022-07-27T09:37:05.752Z,4.28
2022-07-27T09:41:09.548Z,4.78
2022-07-27T09:45:34.454Z,5.05
2022-07-27T09:49:40.024Z,6.10
2022-07-27T09:53:44.355Z,5.15
2022-07-27T09:57:54.806Z,6.20
2022-07-27T10:02:00.552Z,5.13
2022-07-27T10:06:05.534Z,5.85
2022-07-27T10:10:10.603Z,5.55
2022-07-27T10:14:14.454Z,6.10
2022-07-27T10:18:25.743Z,5.63
2022-07-27T10:22:51.467Z,6.53
2022-07-27T10:26:55.021Z,6.20
2022-07-27T10:31:17.534Z,5.78
2022-07-27T10:35:34.112Z,5.40
2022-07-27T10:39:41.095Z,6.28
2022-07-27T10:43:44.329Z,5.40
2022-07-27T10:47:50.390Z,4.63
2022-07-27T10:51:54.654Z,5.60
2022-07-27T10:55:59.425Z,4.65
2022-07-27T11:00:09.934Z,4.78
2022-07-27T11:04:15.693Z,5.97
2022-07-27T11:08:47.104Z,4.25
2022-07-27T11:12:50.767Z,5.72
2022-07-27T11:16:56.623Z,5.90
2022-07-27T11:21:19.075Z,7.38
2022-07-27T11:25:25.304Z,6.95
2022-07-27T11:29:35.698Z,6.55
2022-07-27T11:33:57.638Z,7.53
2022-07-27T11:38:03.542Z,6.43
2022-07-27T11:42:12.345Z,6.28
2022-07-27T11:46:24.658Z,8.15
2022-07-27T11:50:27.893Z,5.90
2022-07-27T11:54:33.246Z,6.85
2022-07-27T11:59:15.856Z,7.47
2022-07-27T12:03:32.221Z,6.32
2022-07-27T12:07:49.406Z,7.07
2022-07-27T12:12:03.539Z,3.88
2022-07-27T12:16:07.893Z,3.00
2022-07-27T12:20:14.164Z,2.78
2022-07-27T12:24:18.004Z,2.53
2022-07-27T12:28:25.697Z,2.65
2022-07-27T12:32:31.024Z,1.65
2022-07-27T12:36:42.435Z,1.73
2022-07-27T12:40:48.318Z,1.60
2022-07-27T12:44:53.426Z,2.42
2022-07-27T12:48:56.882Z,1.38
2022-07-27T12:53:01.886Z,1.63
2022-07-27T12:57:05.374Z,1.58
2022-07-27T13:01:08.684Z,1.50
2022-07-27T13:05:13.711Z,1.85
2022-07-27T13:09:18.442Z,2.42
2022-07-27T13:13:24.540Z,1.80
2022-07-27T13:17:28.064Z,2.25
2022-07-27T13:21:31.458Z,1.42
2022-07-27T13:25:41.091Z,2.17
2022-07-27T13:29:46.817Z,1.60
2022-07-27T13:33:50.012Z,1.30
2022-07-27T13:37:53.391Z,2.08
2022-07-27T13:41:58.382Z,4.85
2022-07-27T13:46:03.302Z,1.75
2022-07-27T13:50:15.052Z,2.47
2022-07-27T13:54:20.442Z,2.25
2022-07-27T13:58:25.001Z,2.42
2022-07-27T14:02:28.221Z,2.72
2022-07-27T14:06:31.575Z,3.50
2022-07-27T14:10:41.660Z,4.05
2022-07-27T14:14:46.175Z,2.80
2022-07-27T14:18:49.445Z,3.45
2022-07-27T14:22:52.819Z,3.97
2022-07-27T14:26:57.594Z,2.50
2022-07-27T14:31:05.274Z,5.07
2022-07-27T14:35:10.797Z,2.00
2022-07-27T14:39:14.495Z,2.20
2022-07-27T14:43:18.687Z,3.00
2022-07-27T14:47:23.402Z,1.92
2022-07-27T14:51:26.544Z,2.33
2022-07-27T14:55:29.680Z,2.17
2022-07-27T14:59:33.091Z,2.72
2022-07-27T15:03:37.901Z,2.72
2022-07-27T15:07:41.757Z,4.13
2022-07-27T15:11:44.865Z,2.10
2022-07-27T15:15:49.547Z,3.58
2022-07-27T15:19:54.252Z,2.40
2022-07-27T15:23:57.604Z,3.00
2022-07-27T15:28:00.832Z,2.10
2022-07-27T15:32:04.635Z,2.10
2022-07-27T15:36:09.346Z,2.28
2022-07-27T15:40:30.061Z,1.98
2022-07-27T15:44:33.745Z,2.00
2022-07-27T15:48:37.251Z,1.70
2022-07-27T15:52:42.048Z,2.72
2022-07-27T15:56:45.189Z,3.35
2022-07-27T16:00:50.125Z,2.03
2022-07-27T16:04:54.483Z,1.77
2022-07-27T16:08:59.229Z,1.90
2022-07-27T16:13:02.916Z,2.42
2022-07-27T16:17:06.341Z,1.98
2022-07-27T16:21:09.513Z,3.72
2022-07-27T16:25:14.282Z,2.45
2022-07-27T16:29:18.300Z,2.53
2022-07-27T16:33:21.810Z,2.00
2022-07-27T16:37:25.124Z,2.28
2022-07-27T16:41:29.900Z,1.80
2022-07-27T16:45:33.588Z,2.25
2022-07-27T16:49:37.209Z,2.10
2022-07-27T16:53:42.356Z,3.00
2022-07-27T16:57:46.946Z,2.10
2022-07-27T17:01:51.303Z,2.92
2022-07-27T17:05:54.582Z,2.15
2022-07-27T17:09:57.909Z,2.40
2022-07-27T17:14:02.731Z,2.08
2022-07-27T17:18:07.007Z,2.65
2022-07-27T17:22:11.060Z,1.50
2022-07-27T17:26:14.832Z,1.63
2022-07-27T17:30:19.935Z,2.20
2022-07-27T17:34:23.259Z,1.95
2022-07-27T17:38:26.335Z,2.75
2022-07-27T17:42:29.651Z,1.77
2022-07-27T17:46:38.662Z,2.28
2022-07-27T17:51:03.596Z,2.28
2022-07-27T17:55:10.230Z,2.28
2022-07-27T17:59:36.038Z,2.28
2022-07-27T18:03:38.144Z,2.28
2022-07-27T18:07:41.276Z,2.17
2022-07-27T18:11:44.785Z,1.98
2022-07-27T18:15:48.515Z,1.70
2022-07-27T18:19:53.254Z,1.70
2022-07-27T18:23:57.580Z,2.42
2022-07-27T18:28:01.366Z,1.90
2022-07-27T18:32:04.485Z,1.77
2022-07-27T18:36:09.544Z,1.75
2022-07-27T18:40:13.363Z,2.00
2022-07-27T18:44:16.457Z,2.33
2022-07-27T18:48:19.723Z,2.22
2022-07-27T18:52:24.671Z,3.40
2022-07-27T18:56:27.791Z,3.10
2022-07-27T19:00:31.392Z,3.60
2022-07-27T19:04:35.070Z,3.15
2022-07-27T19:08:41.476Z,3.42
2022-07-27T19:12:45.581Z,3.00
2022-07-27T19:16:48.710Z,3.45
2022-07-27T19:20:51.932Z,3.85
2022-07-27T19:24:56.581Z,4.03
2022-07-27T19:29:00.192Z,3.72
2022-07-27T19:33:04.307Z,2.72
2022-07-27T19:37:07.895Z,3.53
2022-07-27T19:41:12.921Z,2.50
2022-07-27T19:45:16.144Z,3.20
2022-07-27T19:49:19.413Z,5.70
2022-07-27T19:53:22.822Z,3.35
2022-07-27T19:57:27.624Z,2.80
2022-07-27T20:01:31.055Z,3.28
2022-07-27T20:05:34.861Z,2.75
2022-07-27T20:09:38.244Z,2.90
2022-07-27T20:13:43.016Z,2.92
2022-07-27T20:17:46.661Z,2.83
2022-07-27T20:21:49.799Z,2.50
2022-07-27T20:25:53.010Z,2.25
2022-07-27T20:29:57.731Z,3.22
2022-07-27T20:34:01.335Z,2.42
2022-07-27T20:38:04.845Z,2.30
2022-07-27T20:42:08.478Z,2.97
2022-07-27T20:46:13.252Z,2.78
2022-07-27T20:50:19.196Z,2.67
2022-07-27T20:54:29.537Z,2.75
2022-07-27T20:58:34.798Z,2.67
2022-07-27T21:02:40.017Z,2.92
2022-07-27T21:06:44.596Z,2.45
2022-07-27T21:10:48.315Z,3.42
2022-07-27T21:14:53.022Z,4.57
2022-07-27T21:18:57.994Z,2.67
2022-07-27T21:23:18.575Z,2.88
2022-07-27T21:27:21.779Z,2.30
2022-07-27T21:31:25.090Z,4.82
2022-07-27T21:35:30.023Z,3.50
2022-07-27T21:39:33.381Z,2.75
2022-07-27T21:43:36.668Z,2.67
2022-07-27T21:47:39.735Z,3.00
2022-07-27T21:51:44.526Z,3.45
2022-07-27T21:55:47.941Z,4.32
2022-07-27T21:59:51.072Z,2.42
2022-07-27T22:03:54.533Z,2.90
2022-07-27T22:08:00.238Z,2.85
2022-07-27T22:12:03.481Z,2.80
2022-07-27T22:16:07.577Z,3.67
2022-07-27T22:20:12.153Z,2.90
2022-07-27T22:24:17.226Z,2.92
2022-07-27T22:28:24.299Z,3.67
2022-07-27T22:32:29.494Z,2.75
2022-07-27T22:36:33.529Z,4.15
2022-07-27T22:40:38.115Z,4.43
2022-07-27T22:44:42.460Z,3.08
2022-07-27T22:48:45.698Z,3.03
2022-07-27T22:52:49.432Z,2.85
2022-07-27T22:56:54.569Z,5.35
2022-07-27T23:00:59.869Z,3.83
2022-07-27T23:05:03.321Z,3.28
2022-07-27T23:09:06.730Z,3.28
2022-07-27T23:13:12.202Z,3.50
2022-07-27T23:17:15.507Z,3.88
2022-07-27T23:21:18.859Z,3.28
2022-07-27T23:25:22.196Z,3.80
2022-07-27T23:29:27.119Z,4.03
2022-07-27T23:33:30.390Z,3.20
2022-07-27T23:37:33.527Z,3.90
2022-07-27T23:41:36.957Z,5.38
2022-07-27T23:45:41.454Z,3.40
2022-07-27T23:49:44.681Z,3.65
2022-07-27T23:53:48.126Z,5.25
2022-07-27T23:57:51.314Z,3.75
