createdAt,value
2022-09-13T00:00:55.692Z,94990.16
2022-09-13T00:03:25.084Z,94996.25
2022-09-13T00:05:53.195Z,94992.53
2022-09-13T00:08:21.370Z,94996.25
2022-09-13T00:10:49.344Z,94995.47
2022-09-13T00:13:18.302Z,94992.53
2022-09-13T00:15:48.145Z,94991.53
2022-09-13T00:18:17.342Z,94990.44
2022-09-13T00:20:47.012Z,95001.09
2022-09-13T00:23:15.251Z,94995.88
2022-09-13T00:25:43.217Z,94995.38
2022-09-13T00:28:11.214Z,94994.81
2022-09-13T00:30:39.119Z,95000.19
2022-09-13T00:33:07.144Z,94999.13
2022-09-13T00:35:35.719Z,95003.34
2022-09-13T00:38:05.011Z,95001.75
2022-09-13T00:40:37.688Z,95000.19
2022-09-13T00:43:05.687Z,94987.53
2022-09-13T00:45:33.708Z,94993.41
2022-09-13T00:48:04.153Z,94982.25
2022-09-13T00:50:36.146Z,94980.66
2022-09-13T00:53:08.484Z,94971.09
2022-09-13T00:55:40.453Z,94968.94
2022-09-13T00:58:12.716Z,94960.78
2022-09-13T01:00:42.154Z,94957.91
2022-09-13T01:03:13.289Z,94954.75
2022-09-13T01:05:44.919Z,94953.69
2022-09-13T01:08:22.989Z,94952.34
2022-09-13T01:10:52.982Z,94946.09
2022-09-13T01:13:23.733Z,94944.25
2022-09-13T01:15:52.550Z,94952.38
2022-09-13T01:18:21.602Z,94944.06
2022-09-13T01:21:17.241Z,94947.50
2022-09-13T01:24:12.595Z,94944.28
2022-09-13T01:27:02.581Z,94940.41
2022-09-13T01:29:51.589Z,94935.00
2022-09-13T01:32:29.731Z,94946.03
2022-09-13T01:35:08.887Z,94942.41
2022-09-13T01:37:50.821Z,94938.28
2022-09-13T01:40:32.599Z,94928.19
2022-09-13T01:43:21.119Z,94941.41
2022-09-13T01:45:58.029Z,94933.69
2022-09-13T01:48:38.140Z,94927.56
2022-09-13T01:51:11.774Z,94936.50
2022-09-13T01:53:53.703Z,94938.09
2022-09-13T01:56:27.930Z,94936.81
2022-09-13T01:58:59.103Z,94931.84
2022-09-13T02:01:31.765Z,94932.47
2022-09-13T02:04:06.012Z,94928.25
2022-09-13T02:06:39.908Z,94926.97
2022-09-13T02:09:12.891Z,94918.88
2022-09-13T02:11:45.799Z,94915.47
2022-09-13T02:14:17.859Z,94915.72
2022-09-13T02:16:52.475Z,94909.84
2022-09-13T02:19:28.258Z,94919.31
2022-09-13T02:21:59.723Z,94911.38
2022-09-13T02:24:31.775Z,94904.44
2022-09-13T02:27:04.119Z,94906.59
2022-09-13T02:29:34.324Z,94894.44
2022-09-13T02:32:07.700Z,94890.81
2022-09-13T02:34:41.292Z,94880.81
2022-09-13T02:37:12.044Z,94876.84
2022-09-13T02:39:47.125Z,94878.66
2022-09-13T02:42:19.716Z,94886.56
2022-09-13T02:44:50.971Z,94890.81
2022-09-13T02:47:32.375Z,94896.81
2022-09-13T02:50:11.789Z,94904.69
2022-09-13T02:52:50.329Z,94895.63
2022-09-13T02:55:25.889Z,94905.66
2022-09-13T02:58:03.783Z,94908.81
2022-09-13T03:00:32.452Z,94909.91
2022-09-13T03:03:05.536Z,94913.56
2022-09-13T03:05:34.864Z,94900.69
2022-09-13T03:08:04.035Z,94913.75
2022-09-13T03:10:41.453Z,94916.22
2022-09-13T03:13:34.843Z,94912.81
2022-09-13T03:16:17.328Z,94908.06
2022-09-13T03:18:57.028Z,94891.69
2022-09-13T03:21:45.194Z,94895.28
2022-09-13T03:24:23.948Z,94887.31
2022-09-13T03:27:07.788Z,94893.09
2022-09-13T03:29:46.709Z,94900.97
2022-09-13T03:32:25.883Z,94904.69
2022-09-13T03:35:00.419Z,94899.97
2022-09-13T03:37:36.200Z,94890.97
2022-09-13T03:40:10.723Z,94884.88
2022-09-13T03:42:46.468Z,94871.41
2022-09-13T03:45:18.083Z,94868.72
2022-09-13T03:47:48.613Z,94867.59
2022-09-13T03:50:20.690Z,94869.53
2022-09-13T03:52:54.855Z,94878.41
2022-09-13T03:55:23.712Z,94891.13
2022-09-13T03:57:51.607Z,94905.13
2022-09-13T04:00:20.341Z,94892.13
2022-09-13T04:02:48.256Z,94878.09
2022-09-13T04:05:16.262Z,94866.41
2022-09-13T04:07:44.184Z,94866.09
2022-09-13T04:10:14.158Z,94869.78
2022-09-13T04:12:42.395Z,94867.19
2022-09-13T04:15:11.295Z,94871.94
2022-09-13T04:17:39.274Z,94869.38
2022-09-13T04:20:07.753Z,94867.94
2022-09-13T04:22:35.654Z,94874.97
2022-09-13T04:25:03.959Z,94872.78
2022-09-13T04:27:33.394Z,94871.56
2022-09-13T04:30:01.301Z,94868.78
2022-09-13T04:32:29.745Z,94869.88
2022-09-13T04:34:57.673Z,94869.47
2022-09-13T04:37:25.601Z,94872.63
2022-09-13T04:39:53.636Z,94878.47
2022-09-13T04:42:21.629Z,94879.00
2022-09-13T04:44:50.950Z,94880.19
2022-09-13T04:47:19.131Z,94875.53
2022-09-13T04:49:48.582Z,94877.69
2022-09-13T04:52:16.503Z,94880.81
2022-09-13T04:54:44.555Z,94867.06
2022-09-13T04:57:12.730Z,94868.34
2022-09-13T04:59:40.681Z,94866.47
2022-09-13T05:02:10.305Z,94854.81
2022-09-13T05:04:38.460Z,94848.44
2022-09-13T05:07:06.347Z,94846.25
2022-09-13T05:09:34.269Z,94843.06
2022-09-13T05:12:02.188Z,94843.31
2022-09-13T05:14:30.188Z,94835.91
2022-09-13T05:16:58.108Z,94827.94
2022-09-13T05:19:27.468Z,94817.03
2022-09-13T05:21:55.395Z,94823.84
2022-09-13T05:24:23.553Z,94812.44
2022-09-13T05:26:51.447Z,94796.88
2022-09-13T05:29:19.376Z,94800.00
2022-09-13T05:31:47.348Z,94794.94
2022-09-13T05:34:17.664Z,94796.78
2022-09-13T05:36:51.668Z,94803.66
2022-09-13T05:39:43.753Z,94804.94
2022-09-13T05:42:10.948Z,94805.44
2022-09-13T05:44:38.900Z,94811.50
2022-09-13T05:47:07.146Z,94809.13
2022-09-13T05:49:41.763Z,94818.44
2022-09-13T05:52:19.347Z,94829.16
2022-09-13T05:54:47.222Z,94853.16
2022-09-13T05:57:15.118Z,94868.13
2022-09-13T05:59:43.676Z,94867.75
2022-09-13T06:02:11.904Z,94861.22
2022-09-13T06:04:39.847Z,94859.28
2022-09-13T06:07:07.775Z,94856.78
2022-09-13T06:09:37.333Z,94852.06
2022-09-13T06:12:05.685Z,94865.16
2022-09-13T06:14:33.569Z,94863.56
2022-09-13T06:17:01.512Z,94866.66
2022-09-13T06:19:29.408Z,94870.91
2022-09-13T06:21:57.323Z,94867.28
2022-09-13T06:24:25.264Z,94880.00
2022-09-13T06:26:54.889Z,94887.47
2022-09-13T06:29:22.823Z,94898.75
2022-09-13T06:31:50.785Z,94896.22
2022-09-13T06:34:18.694Z,94894.22
2022-09-13T06:36:46.695Z,94901.16
2022-09-13T06:39:14.681Z,94897.38
2022-09-13T06:41:42.583Z,94890.44
2022-09-13T06:44:12.188Z,94883.34
2022-09-13T06:46:40.304Z,94885.84
2022-09-13T06:49:09.800Z,94878.31
2022-09-13T06:51:38.200Z,94875.06
2022-09-13T06:54:06.349Z,94872.03
2022-09-13T06:56:35.840Z,94864.50
2022-09-13T06:59:05.800Z,94851.97
2022-09-13T07:01:37.824Z,94854.06
2022-09-13T07:04:07.808Z,94850.84
2022-09-13T07:06:38.296Z,94845.25
2022-09-13T07:09:08.215Z,94825.88
2022-09-13T07:11:38.616Z,94825.88
2022-09-13T07:14:07.814Z,94842.25
2022-09-13T07:16:38.997Z,94845.81
2022-09-13T07:19:10.575Z,94853.69
2022-09-13T07:21:38.635Z,94848.31
2022-09-13T07:24:07.380Z,94834.81
2022-09-13T07:26:35.611Z,94831.44
2022-09-13T07:29:06.283Z,94834.78
2022-09-13T07:31:35.910Z,94825.44
2022-09-13T07:34:08.047Z,94827.47
2022-09-13T07:36:37.747Z,94841.19
2022-09-13T07:39:07.637Z,94844.34
2022-09-13T07:41:38.583Z,94846.13
2022-09-13T07:44:07.872Z,94835.13
2022-09-13T07:46:43.519Z,94830.63
2022-09-13T07:49:14.455Z,94839.47
2022-09-13T07:51:44.264Z,94835.75
2022-09-13T07:54:14.302Z,94826.03
2022-09-13T07:56:42.930Z,94817.97
2022-09-13T07:59:14.022Z,94822.66
2022-09-13T08:01:43.417Z,94815.06
2022-09-13T08:04:14.521Z,94827.53
2022-09-13T08:06:43.474Z,94833.59
2022-09-13T08:09:11.932Z,94835.47
2022-09-13T08:11:41.206Z,94839.84
2022-09-13T08:14:11.680Z,94850.44
2022-09-13T08:16:40.477Z,94839.84
2022-09-13T08:19:09.662Z,94843.50
2022-09-13T08:21:41.576Z,94841.78
2022-09-13T08:24:15.352Z,94840.56
2022-09-13T08:26:43.316Z,94841.06
2022-09-13T08:29:13.778Z,94844.50
2022-09-13T08:31:42.491Z,94852.06
2022-09-13T08:34:12.993Z,94859.81
2022-09-13T08:36:42.398Z,94856.75
2022-09-13T08:39:12.029Z,94857.94
2022-09-13T08:42:02.665Z,94849.88
2022-09-13T08:44:34.404Z,94854.06
2022-09-13T08:47:19.792Z,94859.06
2022-09-13T08:49:50.755Z,94872.56
2022-09-13T08:52:30.629Z,94864.56
2022-09-13T08:55:00.000Z,94860.72
2022-09-13T08:57:37.249Z,94859.22
2022-09-13T09:00:20.527Z,94851.41
2022-09-13T09:02:59.323Z,94843.34
2022-09-13T09:05:30.248Z,94854.34
2022-09-13T09:08:02.794Z,94858.88
2022-09-13T09:10:33.968Z,94866.16
2022-09-13T09:13:07.552Z,94854.53
2022-09-13T09:15:38.511Z,94848.22
2022-09-13T09:18:12.196Z,94851.75
2022-09-13T09:20:43.399Z,94852.00
2022-09-13T09:23:21.368Z,94842.28
2022-09-13T09:25:53.092Z,94851.09
2022-09-13T09:28:23.094Z,94854.00
2022-09-13T09:31:00.040Z,94855.59
2022-09-13T09:33:47.888Z,94840.59
2022-09-13T09:36:25.405Z,94844.34
2022-09-13T09:38:54.763Z,94844.34
2022-09-13T09:41:29.025Z,94838.06
2022-09-13T09:44:02.788Z,94841.81
2022-09-13T09:46:34.690Z,94843.38
2022-09-13T09:49:28.836Z,94838.41
2022-09-13T09:51:58.446Z,94833.94
2022-09-13T09:54:31.494Z,94828.84
2022-09-13T09:57:00.014Z,94826.06
2022-09-13T09:59:31.256Z,94827.00
2022-09-13T10:02:00.274Z,94823.81
2022-09-13T10:04:29.678Z,94819.00
2022-09-13T10:07:20.388Z,94809.06
2022-09-13T10:10:00.035Z,94816.44
2022-09-13T10:12:29.952Z,94815.41
2022-09-13T10:15:06.918Z,94811.69
2022-09-13T10:17:34.863Z,94820.72
2022-09-13T10:20:05.535Z,94815.53
2022-09-13T10:22:34.606Z,94809.56
2022-09-13T10:25:22.598Z,94816.78
2022-09-13T10:27:54.294Z,94810.53
2022-09-13T10:30:34.182Z,94809.91
2022-09-13T10:33:03.958Z,94816.78
2022-09-13T10:35:32.684Z,94824.00
2022-09-13T10:38:00.706Z,94819.47
2022-09-13T10:40:33.686Z,94815.53
2022-09-13T10:43:04.953Z,94816.44
2022-09-13T10:45:33.250Z,94816.63
2022-09-13T10:48:07.059Z,94818.03
2022-09-13T10:50:36.291Z,94805.19
2022-09-13T10:53:05.627Z,94808.78
2022-09-13T10:55:36.843Z,94807.88
2022-09-13T10:58:24.564Z,94819.94
2022-09-13T11:01:29.160Z,94810.88
2022-09-13T11:04:32.549Z,94814.00
2022-09-13T11:07:15.660Z,94809.13
2022-09-13T11:09:53.403Z,94799.88
2022-09-13T11:12:30.270Z,94792.66
2022-09-13T11:15:06.381Z,94794.88
2022-09-13T11:17:59.195Z,94795.19
2022-09-13T11:20:39.515Z,94798.94
2022-09-13T11:23:29.756Z,94793.28
2022-09-13T11:26:08.520Z,94811.97
2022-09-13T11:28:50.305Z,94798.31
2022-09-13T11:31:33.321Z,94800.19
2022-09-13T11:34:18.115Z,94806.31
2022-09-13T11:37:10.795Z,94800.53
2022-09-13T11:39:40.388Z,94796.28
2022-09-13T11:42:23.263Z,94798.00
2022-09-13T11:45:24.105Z,94798.00
2022-09-13T11:48:08.771Z,94805.38
2022-09-13T11:50:45.737Z,94805.50
2022-09-13T11:53:38.469Z,94800.28
2022-09-13T11:56:10.703Z,94799.81
2022-09-13T11:58:45.702Z,94800.19
2022-09-13T12:01:21.706Z,94804.22
2022-09-13T12:03:57.810Z,94792.00
2022-09-13T12:06:30.191Z,94798.13
2022-09-13T12:09:03.949Z,94789.47
2022-09-13T12:11:35.899Z,94792.28
2022-09-13T12:14:07.749Z,94782.69
2022-09-13T12:16:42.086Z,94787.53
2022-09-13T12:19:17.874Z,94776.34
2022-09-13T12:21:48.290Z,94782.34
2022-09-13T12:24:19.723Z,94773.50
2022-09-13T12:26:53.692Z,94773.94
2022-09-13T12:29:29.559Z,94772.66
2022-09-13T12:32:03.403Z,94775.16
2022-09-13T12:34:40.389Z,94777.34
2022-09-13T12:37:20.063Z,94775.00
2022-09-13T12:40:15.612Z,94775.38
2022-09-13T12:43:18.386Z,94775.41
2022-09-13T12:46:16.675Z,94774.81
2022-09-13T12:48:58.924Z,94776.19
2022-09-13T12:51:43.371Z,94764.56
2022-09-13T12:54:37.466Z,94760.69
2022-09-13T12:57:19.471Z,94766.56
2022-09-13T13:00:19.030Z,94759.81
2022-09-13T13:02:55.085Z,94763.25
2022-09-13T13:05:30.776Z,94763.88
2022-09-13T13:08:02.470Z,94757.22
2022-09-13T13:10:33.757Z,94755.88
2022-09-13T13:13:13.377Z,94758.56
2022-09-13T13:16:05.704Z,94756.66
2022-09-13T13:18:46.145Z,94751.09
2022-09-13T13:21:31.985Z,94747.31
2022-09-13T13:24:37.908Z,94737.91
2022-09-13T13:27:34.156Z,94735.25
2022-09-13T13:30:40.276Z,94726.56
2022-09-13T13:33:16.224Z,94738.19
2022-09-13T13:35:44.755Z,94741.09
2022-09-13T13:38:32.656Z,94741.88
2022-09-13T13:41:12.767Z,94735.88
2022-09-13T13:43:40.948Z,94736.53
2022-09-13T13:46:29.128Z,94734.19
2022-09-13T13:48:57.535Z,94734.31
2022-09-13T13:51:27.844Z,94740.31
2022-09-13T13:54:31.341Z,94737.53
2022-09-13T13:56:59.333Z,94731.25
2022-09-13T13:59:32.717Z,94729.06
2022-09-13T14:02:01.990Z,94735.31
2022-09-13T14:04:54.298Z,94724.47
2022-09-13T14:07:37.931Z,94733.47
2022-09-13T14:10:13.275Z,94725.13
2022-09-13T14:12:57.715Z,94719.78
2022-09-13T14:15:47.573Z,94721.47
2022-09-13T14:18:36.228Z,94720.19
2022-09-13T14:21:06.476Z,94720.47
2022-09-13T14:23:35.320Z,94716.03
2022-09-13T14:26:07.051Z,94713.38
2022-09-13T14:28:35.802Z,94711.34
2022-09-13T14:31:04.073Z,94714.66
2022-09-13T14:33:35.159Z,94702.72
2022-09-13T14:36:07.096Z,94705.72
2022-09-13T14:38:36.626Z,94692.66
2022-09-13T14:41:15.019Z,94698.00
2022-09-13T14:43:43.615Z,94695.03
2022-09-13T14:46:17.554Z,94691.25
2022-09-13T14:48:51.663Z,94688.13
2022-09-13T14:51:25.398Z,94682.78
2022-09-13T14:53:58.204Z,94682.78
2022-09-13T14:56:37.083Z,94676.50
2022-09-13T14:59:07.948Z,94671.78
2022-09-13T15:01:37.069Z,94667.34
2022-09-13T15:04:07.607Z,94666.25
2022-09-13T15:06:39.157Z,94668.56
2022-09-13T15:09:27.505Z,94667.97
2022-09-13T15:12:23.141Z,94666.84
2022-09-13T15:14:51.063Z,94666.41
2022-09-13T15:17:18.982Z,94667.75
2022-09-13T15:19:51.152Z,94673.59
2022-09-13T15:22:26.430Z,94668.47
2022-09-13T15:24:56.598Z,94668.72
2022-09-13T15:27:29.294Z,94668.63
2022-09-13T15:30:00.419Z,94664.78
2022-09-13T15:32:34.897Z,94664.50
2022-09-13T15:35:03.797Z,94659.94
2022-09-13T15:37:37.502Z,94661.13
2022-09-13T15:40:22.216Z,94654.88
2022-09-13T15:42:52.838Z,94659.16
2022-09-13T15:45:22.964Z,94656.09
2022-09-13T15:47:52.991Z,94653.19
2022-09-13T15:50:23.984Z,94656.38
2022-09-13T15:52:51.895Z,94656.66
2022-09-13T15:55:19.865Z,94652.84
2022-09-13T15:57:48.562Z,94642.56
2022-09-13T16:00:21.241Z,94649.88
2022-09-13T16:02:49.707Z,94646.19
2022-09-13T16:05:17.984Z,94644.03
2022-09-13T16:07:46.648Z,94645.34
2022-09-13T16:10:17.369Z,94640.94
2022-09-13T16:12:46.900Z,94633.91
2022-09-13T16:15:15.614Z,94633.47
2022-09-13T16:17:45.049Z,94630.34
2022-09-13T16:20:15.296Z,94638.28
2022-09-13T16:22:43.587Z,94636.72
2022-09-13T18:14:14.751Z,94610.09
2022-09-13T18:16:43.167Z,94598.78
2022-09-13T18:19:12.172Z,94596.56
2022-09-13T18:21:40.258Z,94605.03
2022-09-13T18:24:08.270Z,94606.91
2022-09-13T18:26:36.982Z,94621.03
2022-09-13T18:29:07.002Z,94631.56
2022-09-13T18:34:35.537Z,94647.28
2022-09-13T18:37:03.537Z,94641.97
2022-09-13T18:39:31.682Z,94639.31
2022-09-13T18:42:01.096Z,94647.16
2022-09-13T18:44:30.386Z,94656.88
2022-09-13T18:46:58.387Z,94655.31
2022-09-13T18:49:26.310Z,94660.63
2022-09-13T18:51:55.624Z,94659.03
2022-09-13T18:54:23.575Z,94667.19
2022-09-13T18:56:51.698Z,94673.16
2022-09-13T18:59:19.712Z,94673.16
2022-09-13T19:01:48.856Z,94672.38
2022-09-13T19:04:18.502Z,94683.81
2022-09-13T19:06:48.470Z,94698.22
2022-09-13T19:09:20.650Z,94698.22
2022-09-13T19:11:50.785Z,94698.22
2022-09-13T19:14:21.647Z,94689.94
2022-09-13T19:16:50.547Z,94692.28
2022-09-13T19:19:18.520Z,94701.38
2022-09-13T19:21:46.609Z,94698.22
2022-09-13T19:24:18.226Z,94696.97
2022-09-13T19:26:50.725Z,94695.72
2022-09-13T19:29:22.877Z,94707.47
2022-09-13T19:31:53.097Z,94709.69
2022-09-13T19:34:23.506Z,94715.59
2022-09-13T19:36:57.565Z,94723.13
2022-09-13T19:39:29.627Z,94725.78
2022-09-13T19:42:00.836Z,94725.19
2022-09-13T19:44:28.914Z,94730.34
2022-09-13T19:47:36.168Z,94737.06
2022-09-13T19:49:44.791Z,94732.22
2022-09-13T19:52:12.729Z,94727.94
2022-09-13T19:54:40.674Z,94737.66
2022-09-13T19:57:10.104Z,94738.88
2022-09-13T19:59:38.058Z,94736.69
2022-09-13T20:02:06.747Z,94728.50
2022-09-13T20:04:34.866Z,94723.31
2022-09-13T20:07:02.840Z,94730.34
2022-09-13T20:09:31.853Z,94723.59
2022-09-13T20:12:00.734Z,94715.25
2022-09-13T20:14:30.111Z,94713.69
2022-09-13T20:16:58.685Z,94716.66
2022-09-13T20:19:46.342Z,94719.63
2022-09-13T20:22:14.749Z,94699.63
2022-09-13T20:24:43.287Z,94698.75
2022-09-13T20:27:11.525Z,94695.34
2022-09-13T20:29:41.544Z,94689.66
2022-09-13T20:32:09.544Z,94696.50
2022-09-13T20:34:37.836Z,94691.91
2022-09-13T20:37:05.906Z,94690.81
2022-09-13T20:39:33.832Z,94691.28
2022-09-13T20:42:01.950Z,94681.09
2022-09-13T20:44:29.875Z,94674.00
2022-09-13T20:46:59.218Z,94671.66
2022-09-13T20:49:28.468Z,94663.81
2022-09-13T20:51:56.623Z,94655.81
2022-09-13T20:54:24.506Z,94653.09
2022-09-13T20:56:52.457Z,94629.31
2022-09-13T20:59:21.243Z,94624.59
2022-09-13T21:01:49.789Z,94615.53
2022-09-13T21:04:19.206Z,94620.84
2022-09-13T21:07:01.050Z,94635.72
2022-09-13T21:09:29.021Z,94629.31
2022-09-13T21:11:56.934Z,94617.72
2022-09-13T21:14:24.835Z,94625.84
2022-09-13T21:16:52.901Z,94622.09
2022-09-13T21:19:22.423Z,94622.78
2022-09-13T21:21:50.488Z,94621.13
2022-09-13T21:24:18.635Z,94603.00
2022-09-13T21:26:46.557Z,94604.56
2022-09-13T21:29:14.533Z,94598.22
2022-09-13T21:31:42.479Z,94619.63
2022-09-13T21:34:15.204Z,94624.16
2022-09-13T21:36:45.917Z,94631.53
2022-09-13T21:39:14.304Z,94627.69
2022-09-13T21:41:42.405Z,94627.94
2022-09-13T21:44:10.498Z,94621.06
2022-09-13T21:46:40.008Z,94632.72
2022-09-13T21:49:10.714Z,94636.38
2022-09-13T21:51:40.835Z,94636.13
2022-09-13T21:54:12.210Z,94650.97
2022-09-13T21:56:42.226Z,94644.44
2022-09-13T21:59:14.470Z,94653.09
2022-09-13T22:01:44.394Z,94642.41
2022-09-13T22:04:16.673Z,94644.34
2022-09-13T22:06:45.052Z,94655.31
2022-09-13T22:09:15.521Z,94660.50
2022-09-13T22:11:45.303Z,94661.25
2022-09-13T22:14:14.619Z,94669.34
2022-09-13T22:16:44.148Z,94676.84
2022-09-13T22:19:14.429Z,94680.94
2022-09-13T22:21:44.186Z,94680.31
2022-09-13T22:24:17.533Z,94671.25
2022-09-13T22:26:47.375Z,94674.75
2022-09-13T22:29:16.162Z,94679.28
2022-09-13T22:31:45.845Z,94679.19
2022-09-13T22:34:15.879Z,94679.38
2022-09-13T22:36:44.441Z,94678.56
2022-09-13T22:39:13.936Z,94676.22
2022-09-13T22:41:43.561Z,94685.91
2022-09-13T22:44:12.001Z,94697.09
2022-09-13T22:46:42.516Z,94720.91
2022-09-13T22:49:13.495Z,94723.09
2022-09-13T22:51:41.807Z,94714.81
2022-09-13T22:54:09.745Z,94716.09
2022-09-13T22:56:38.659Z,94715.00
2022-09-13T22:59:09.803Z,94735.03
2022-09-13T23:01:38.338Z,94739.13
2022-09-13T23:04:06.896Z,94747.00
2022-09-13T23:06:35.771Z,94744.22
2022-09-13T23:09:07.108Z,94744.84
2022-09-13T23:11:36.900Z,94751.34
2022-09-13T23:14:08.349Z,94751.53
2022-09-13T23:16:38.744Z,94743.50
2022-09-13T23:19:06.855Z,94736.00
2022-09-13T23:21:37.620Z,94744.84
2022-09-13T23:24:07.492Z,94725.63
2022-09-13T23:26:35.803Z,94724.53
2022-09-13T23:29:05.696Z,94717.16
2022-09-13T23:31:38.908Z,94720.44
2022-09-13T23:34:08.479Z,94712.78
2022-09-13T23:36:38.889Z,94712.56
2022-09-13T23:39:09.620Z,94703.50
2022-09-13T23:41:38.284Z,94721.03
2022-09-13T23:44:06.283Z,94715.13
2022-09-13T23:46:35.607Z,94702.63
2022-09-13T23:49:03.574Z,94686.97
2022-09-13T23:51:31.634Z,94668.38
2022-09-13T23:54:01.062Z,94670.03
2022-09-13T23:56:31.065Z,94678.31
2022-09-13T23:59:01.134Z,94688.16
