createdAt,value
2022-10-25T00:01:47.120Z,92.70
2022-10-25T00:06:53.970Z,93.25
2022-10-25T00:09:26.652Z,93.96
2022-10-25T00:11:57.539Z,94.40
2022-10-25T00:14:30.028Z,93.94
2022-10-25T00:17:02.311Z,94.96
2022-10-25T00:19:34.662Z,94.18
2022-10-25T00:22:06.488Z,93.73
2022-10-25T00:24:38.582Z,93.30
2022-10-25T00:27:10.129Z,93.22
2022-10-25T00:29:41.820Z,93.24
2022-10-25T00:32:14.728Z,93.53
2022-10-25T00:34:45.518Z,94.33
2022-10-25T00:37:17.935Z,94.40
2022-10-25T00:39:50.147Z,93.95
2022-10-25T00:42:25.708Z,93.85
2022-10-25T00:44:59.045Z,93.91
2022-10-25T00:47:46.701Z,93.89
2022-10-25T00:50:46.564Z,93.96
2022-10-25T00:53:23.075Z,93.55
2022-10-25T00:56:04.705Z,93.20
2022-10-25T00:58:40.131Z,92.74
2022-10-25T01:01:14.717Z,92.76
2022-10-25T01:03:51.247Z,92.82
2022-10-25T01:06:28.187Z,92.83
2022-10-25T01:09:02.023Z,92.40
2022-10-25T01:11:36.175Z,92.19
2022-10-25T01:14:12.242Z,92.40
2022-10-25T01:16:52.790Z,92.19
2022-10-25T01:20:08.008Z,92.33
2022-10-25T01:22:44.170Z,92.13
2022-10-25T01:25:50.652Z,92.09
2022-10-25T01:28:33.595Z,92.39
2022-10-25T01:31:26.837Z,92.14
2022-10-25T01:34:04.734Z,92.02
2022-10-25T01:36:46.958Z,92.59
2022-10-25T01:39:26.116Z,93.02
2022-10-25T01:42:06.360Z,92.93
2022-10-25T01:44:45.761Z,92.73
2022-10-25T01:47:23.216Z,93.27
2022-10-25T01:50:02.752Z,95.09
2022-10-25T01:52:34.743Z,94.13
2022-10-25T01:55:11.246Z,93.76
2022-10-25T02:00:55.339Z,93.40
2022-10-25T02:03:34.988Z,93.68
2022-10-25T02:06:20.183Z,93.85
2022-10-25T02:09:00.545Z,93.59
2022-10-25T02:11:34.386Z,93.79
2022-10-25T02:14:16.466Z,93.75
2022-10-25T02:16:52.345Z,93.75
2022-10-25T02:19:29.187Z,94.12
2022-10-25T02:22:02.968Z,94.62
2022-10-25T02:24:36.971Z,94.31
2022-10-25T02:27:12.166Z,94.29
2022-10-25T02:29:45.735Z,94.19
2022-10-25T02:32:18.238Z,94.42
2022-10-25T02:34:52.246Z,94.49
2022-10-25T02:37:23.903Z,94.38
2022-10-25T02:39:56.590Z,94.44
2022-10-25T02:42:28.738Z,95.79
2022-10-25T02:45:00.885Z,95.39
2022-10-25T02:47:33.426Z,95.39
2022-10-25T02:50:06.110Z,95.41
2022-10-25T02:52:36.594Z,95.12
2022-10-25T02:55:09.691Z,95.16
2022-10-25T02:57:41.589Z,95.01
2022-10-25T03:00:16.407Z,95.06
2022-10-25T03:02:48.335Z,95.73
2022-10-25T03:05:20.418Z,95.95
2022-10-25T03:07:52.078Z,96.43
2022-10-25T03:10:23.629Z,95.88
2022-10-25T03:12:55.266Z,95.81
2022-10-25T03:15:27.456Z,95.82
2022-10-25T03:17:59.342Z,95.66
2022-10-25T03:20:31.182Z,95.64
2022-10-25T03:23:02.834Z,95.93
2022-10-25T03:25:34.649Z,95.89
2022-10-25T03:28:06.803Z,96.52
2022-10-25T03:30:38.871Z,96.53
2022-10-25T03:33:10.730Z,96.43
2022-10-25T03:35:42.723Z,96.35
2022-10-25T03:38:14.789Z,96.30
2022-10-25T03:40:47.054Z,96.51
2022-10-25T03:43:18.809Z,96.42
2022-10-25T03:45:50.418Z,96.96
2022-10-25T03:48:22.779Z,96.87
2022-10-25T03:50:56.130Z,96.67
2022-10-25T03:53:28.124Z,96.54
2022-10-25T03:56:00.548Z,96.94
2022-10-25T03:58:32.519Z,96.60
2022-10-25T04:01:04.757Z,96.70
2022-10-25T04:03:37.048Z,96.37
2022-10-25T04:06:09.268Z,96.81
2022-10-25T04:08:41.046Z,97.19
2022-10-25T04:11:12.763Z,97.47
2022-10-25T04:13:44.848Z,97.93
2022-10-25T04:16:19.100Z,97.49
2022-10-25T04:18:53.439Z,96.77
2022-10-25T04:21:25.606Z,96.99
2022-10-25T04:23:59.341Z,97.88
2022-10-25T04:26:36.644Z,97.65
2022-10-25T04:29:09.098Z,97.15
2022-10-25T04:31:40.722Z,96.81
2022-10-25T04:34:12.439Z,96.56
2022-10-25T04:36:44.161Z,96.68
2022-10-25T04:39:16.232Z,96.93
2022-10-25T04:41:48.113Z,97.27
2022-10-25T04:44:20.350Z,97.59
2022-10-25T04:46:52.508Z,97.68
2022-10-25T04:49:24.267Z,97.24
2022-10-25T04:51:56.132Z,97.51
2022-10-25T04:54:27.882Z,98.18
2022-10-25T04:56:59.511Z,98.05
2022-10-25T04:59:31.355Z,98.25
2022-10-25T05:02:03.345Z,97.66
2022-10-25T05:04:35.233Z,97.87
2022-10-25T05:07:07.061Z,97.61
2022-10-25T05:09:38.657Z,97.65
2022-10-25T05:12:10.388Z,98.57
2022-10-25T05:14:42.054Z,98.38
2022-10-25T05:17:13.663Z,98.36
2022-10-25T05:19:45.349Z,98.19
2022-10-25T05:22:17.003Z,97.83
2022-10-25T05:24:48.673Z,97.92
2022-10-25T05:27:21.292Z,97.77
2022-10-25T05:29:51.591Z,97.61
2022-10-25T05:32:23.277Z,97.68
2022-10-25T05:34:54.983Z,98.80
2022-10-25T05:37:26.714Z,98.43
2022-10-25T05:39:58.538Z,98.31
2022-10-25T05:42:31.074Z,98.39
2022-10-25T05:45:02.693Z,98.37
2022-10-25T05:47:34.336Z,98.15
2022-10-25T05:50:06.197Z,98.11
2022-10-25T05:52:37.753Z,98.04
2022-10-25T05:55:11.026Z,98.19
2022-10-25T05:57:42.650Z,98.50
2022-10-25T06:00:16.364Z,98.51
2022-10-25T06:02:48.241Z,98.39
2022-10-25T06:05:21.823Z,98.18
2022-10-25T06:07:53.434Z,98.50
2022-10-25T06:10:25.134Z,98.07
2022-10-25T06:12:57.690Z,98.07
2022-10-25T06:15:29.474Z,98.31
2022-10-25T06:18:01.210Z,98.22
2022-10-25T06:20:33.656Z,98.35
2022-10-25T06:23:08.041Z,98.29
2022-10-25T06:25:42.410Z,98.06
2022-10-25T06:28:14.051Z,98.07
2022-10-25T06:30:45.629Z,98.19
2022-10-25T06:33:17.309Z,98.17
2022-10-25T06:35:49.179Z,98.07
2022-10-25T06:38:20.867Z,97.94
2022-10-25T06:40:52.620Z,99.25
2022-10-25T06:43:24.177Z,98.79
2022-10-25T06:45:55.881Z,98.06
2022-10-25T06:48:27.559Z,98.02
2022-10-25T06:51:10.662Z,97.59
2022-10-25T06:53:43.939Z,97.38
2022-10-25T06:56:16.185Z,97.45
2022-10-25T06:58:47.905Z,97.41
2022-10-25T07:01:21.369Z,97.84
2022-10-25T07:03:55.179Z,98.38
2022-10-25T07:06:29.566Z,98.45
2022-10-25T07:09:01.537Z,98.31
2022-10-25T07:11:35.461Z,97.98
2022-10-25T07:14:07.113Z,98.26
2022-10-25T07:16:39.263Z,97.67
2022-10-25T07:19:10.994Z,97.22
2022-10-25T07:21:42.816Z,97.66
2022-10-25T07:24:14.695Z,97.42
2022-10-25T07:26:46.629Z,96.73
2022-10-25T07:29:18.899Z,96.46
2022-10-25T07:31:50.787Z,96.23
2022-10-25T07:34:22.762Z,96.23
2022-10-25T07:36:54.697Z,96.21
2022-10-25T07:39:26.306Z,96.44
2022-10-25T07:41:58.004Z,96.71
2022-10-25T07:44:29.824Z,96.35
2022-10-25T07:47:01.654Z,96.72
2022-10-25T07:49:33.296Z,96.63
2022-10-25T07:52:05.082Z,96.48
2022-10-25T07:54:36.914Z,96.42
2022-10-25T07:57:10.805Z,99.06
2022-10-25T07:59:43.006Z,100.00
2022-10-25T08:02:15.822Z,100.00
2022-10-25T08:04:49.052Z,100.00
2022-10-25T08:07:21.991Z,100.00
2022-10-25T08:09:53.905Z,100.00
2022-10-25T08:12:25.602Z,100.00
2022-10-25T08:14:57.335Z,100.00
2022-10-25T08:17:29.168Z,100.00
2022-10-25T08:20:01.030Z,100.00
2022-10-25T08:22:32.871Z,100.00
2022-10-25T08:25:05.322Z,100.00
2022-10-25T08:27:35.640Z,100.00
2022-10-25T08:30:09.087Z,100.00
2022-10-25T08:32:41.472Z,100.00
2022-10-25T08:35:13.533Z,100.00
2022-10-25T08:37:45.608Z,100.00
2022-10-25T08:40:22.124Z,100.00
2022-10-25T08:43:05.322Z,100.00
2022-10-25T08:45:42.107Z,100.00
2022-10-25T08:48:18.920Z,100.00
2022-10-25T08:50:54.716Z,100.00
2022-10-25T08:53:33.208Z,100.00
2022-10-25T08:56:16.953Z,100.00
2022-10-25T08:58:55.055Z,100.00
2022-10-25T09:01:30.746Z,100.00
2022-10-25T09:04:02.819Z,100.00
2022-10-25T09:06:41.055Z,100.00
2022-10-25T09:09:25.206Z,100.00
2022-10-25T09:12:08.690Z,100.00
2022-10-25T09:14:47.287Z,100.00
2022-10-25T09:17:23.017Z,100.00
2022-10-25T09:20:06.639Z,100.00
2022-10-25T09:22:46.733Z,100.00
2022-10-25T09:25:26.873Z,100.00
2022-10-25T09:28:05.081Z,100.00
2022-10-25T09:30:42.231Z,100.00
2022-10-25T09:35:56.295Z,99.02
2022-10-25T09:38:35.025Z,98.17
2022-10-25T09:41:15.626Z,98.27
2022-10-25T09:43:53.875Z,98.45
2022-10-25T09:46:31.351Z,98.07
2022-10-25T09:49:09.002Z,97.28
2022-10-25T09:51:57.642Z,97.35
2022-10-25T09:54:36.553Z,97.04
2022-10-25T09:57:08.907Z,97.11
2022-10-25T09:59:40.702Z,95.89
2022-10-25T10:02:24.457Z,95.85
2022-10-25T10:04:57.174Z,95.83
2022-10-25T10:07:34.076Z,95.55
2022-10-25T10:10:10.962Z,95.96
2022-10-25T10:12:49.311Z,95.83
2022-10-25T10:15:27.198Z,95.95
2022-10-25T10:18:27.334Z,94.86
2022-10-25T10:21:02.321Z,94.07
2022-10-25T10:23:37.764Z,93.90
2022-10-25T10:26:21.307Z,93.92
2022-10-25T10:29:03.366Z,93.32
2022-10-25T10:31:40.763Z,93.22
2022-10-25T10:34:28.857Z,92.43
2022-10-25T10:37:18.972Z,91.74
2022-10-25T10:39:55.660Z,91.38
2022-10-25T10:42:36.326Z,90.91
2022-10-25T10:45:18.850Z,90.51
2022-10-25T10:47:59.371Z,90.42
2022-10-25T10:50:32.876Z,90.20
2022-10-25T10:53:06.994Z,90.23
2022-10-25T10:55:40.663Z,90.06
2022-10-25T10:58:18.105Z,89.98
2022-10-25T11:00:54.731Z,89.34
2022-10-25T11:03:59.181Z,89.13
2022-10-25T11:06:35.980Z,89.11
2022-10-25T11:09:17.903Z,89.07
2022-10-25T11:12:08.342Z,88.61
2022-10-25T11:14:40.530Z,88.63
2022-10-25T11:17:16.930Z,88.28
2022-10-25T11:20:08.498Z,88.27
2022-10-25T11:22:55.045Z,88.14
2022-10-25T11:25:34.994Z,88.08
2022-10-25T11:28:23.286Z,87.43
2022-10-25T11:31:02.614Z,87.22
2022-10-25T11:33:48.877Z,87.07
2022-10-25T11:36:36.475Z,87.19
2022-10-25T11:39:23.687Z,87.14
2022-10-25T11:42:02.227Z,86.67
2022-10-25T11:44:50.204Z,86.43
2022-10-25T11:47:34.946Z,85.79
2022-10-25T11:50:22.417Z,85.33
2022-10-25T11:53:16.935Z,85.56
2022-10-25T11:55:54.193Z,85.16
2022-10-25T11:58:37.942Z,84.81
2022-10-25T12:01:20.869Z,84.72
2022-10-25T12:03:57.894Z,84.77
2022-10-25T12:06:36.893Z,85.18
2022-10-25T12:09:17.913Z,84.50
2022-10-25T12:11:53.470Z,84.42
2022-10-25T12:14:33.714Z,84.85
2022-10-25T12:17:08.748Z,84.37
2022-10-25T12:19:46.360Z,84.14
2022-10-25T12:22:21.438Z,83.79
2022-10-25T12:24:57.641Z,83.58
2022-10-25T12:27:31.543Z,82.76
2022-10-25T12:30:06.278Z,82.97
2022-10-25T12:32:42.946Z,82.82
2022-10-25T12:35:23.487Z,82.84
2022-10-25T12:37:59.882Z,82.79
2022-10-25T12:40:34.605Z,82.75
2022-10-25T12:43:17.883Z,82.47
2022-10-25T12:46:01.898Z,82.02
2022-10-25T12:48:59.054Z,82.15
2022-10-25T12:51:47.261Z,81.70
2022-10-25T12:54:36.197Z,81.30
2022-10-25T12:57:21.802Z,81.40
2022-10-25T13:00:03.544Z,81.19
2022-10-25T13:03:01.258Z,80.89
2022-10-25T13:06:06.275Z,80.09
2022-10-25T13:08:41.198Z,79.49
2022-10-25T13:11:13.597Z,78.05
2022-10-25T13:13:51.057Z,77.91
2022-10-25T13:16:31.867Z,77.92
2022-10-25T13:19:54.030Z,78.32
2022-10-25T13:22:39.348Z,78.57
2022-10-25T13:25:40.511Z,78.64
2022-10-25T13:28:36.007Z,79.56
2022-10-25T13:31:48.983Z,80.14
2022-10-25T13:34:35.426Z,80.66
2022-10-25T13:37:30.901Z,80.63
2022-10-25T13:40:04.744Z,80.98
2022-10-25T13:42:38.557Z,81.48
2022-10-25T13:45:20.629Z,81.83
2022-10-25T13:47:56.178Z,82.98
2022-10-25T13:50:32.423Z,83.59
2022-10-25T13:53:09.490Z,84.32
2022-10-25T13:55:59.265Z,84.38
2022-10-25T13:58:49.830Z,84.32
2022-10-25T14:01:56.546Z,84.31
2022-10-25T14:04:42.802Z,84.64
2022-10-25T14:07:49.417Z,84.91
2022-10-25T14:10:27.840Z,85.08
2022-10-25T14:13:15.737Z,85.13
2022-10-25T14:15:58.305Z,85.48
2022-10-25T14:18:35.020Z,85.75
2022-10-25T14:21:09.929Z,85.66
2022-10-25T14:23:43.292Z,86.91
2022-10-25T14:26:21.409Z,87.63
2022-10-25T14:28:53.319Z,87.85
2022-10-25T14:31:26.850Z,88.34
2022-10-25T14:34:00.124Z,87.85
2022-10-25T14:36:33.871Z,88.25
2022-10-25T14:39:17.214Z,88.42
2022-10-25T14:41:55.553Z,88.63
2022-10-25T14:44:29.770Z,88.51
2022-10-25T14:47:02.878Z,88.59
2022-10-25T14:49:34.683Z,88.29
2022-10-25T14:52:09.523Z,87.76
2022-10-25T14:54:43.043Z,88.38
2022-10-25T14:57:17.564Z,88.83
2022-10-25T14:59:52.294Z,89.07
2022-10-25T15:02:28.579Z,89.20
2022-10-25T15:05:02.608Z,89.21
2022-10-25T15:07:41.529Z,89.34
2022-10-25T15:10:43.938Z,89.63
2022-10-25T15:13:22.028Z,89.31
2022-10-25T15:15:54.796Z,97.34
2022-10-25T15:18:36.109Z,91.61
2022-10-25T15:21:15.414Z,91.26
2022-10-25T15:24:13.977Z,92.28
2022-10-25T15:27:00.346Z,94.12
2022-10-25T15:32:27.629Z,93.71
2022-10-25T15:35:02.601Z,93.63
2022-10-25T15:37:34.867Z,94.58
2022-10-25T15:40:18.007Z,96.62
2022-10-25T15:42:50.162Z,96.16
2022-10-25T15:45:22.977Z,94.85
2022-10-25T15:47:57.434Z,94.27
2022-10-25T15:50:29.462Z,95.25
2022-10-25T15:53:03.129Z,95.20
2022-10-25T15:55:34.958Z,94.84
2022-10-25T15:58:09.777Z,95.14
2022-10-25T16:00:43.450Z,95.53
2022-10-25T16:03:21.796Z,96.19
2022-10-25T16:05:54.788Z,96.50
2022-10-25T16:08:26.970Z,97.42
2022-10-25T16:10:59.663Z,97.36
2022-10-25T16:13:34.228Z,97.92
2022-10-25T16:16:21.767Z,97.88
2022-10-25T16:19:01.177Z,98.20
2022-10-25T16:21:35.416Z,98.46
2022-10-25T16:24:07.331Z,98.39
2022-10-25T16:26:42.858Z,99.34
2022-10-25T16:29:20.288Z,99.37
2022-10-25T16:31:52.456Z,99.26
2022-10-25T16:34:24.222Z,99.03
2022-10-25T16:36:56.396Z,98.92
2022-10-25T16:39:28.142Z,98.90
2022-10-25T16:41:59.759Z,99.16
2022-10-25T16:44:31.770Z,98.95
2022-10-25T16:47:03.785Z,99.13
2022-10-25T16:49:35.388Z,99.22
2022-10-25T16:52:07.232Z,99.78
2022-10-25T16:54:38.952Z,99.14
2022-10-25T16:57:11.269Z,99.09
2022-10-25T16:59:43.291Z,99.05
2022-10-25T17:02:21.673Z,99.49
2022-10-25T17:04:54.526Z,99.08
2022-10-25T17:07:24.801Z,99.24
2022-10-25T17:09:57.056Z,99.69
2022-10-25T17:12:28.782Z,99.56
2022-10-25T17:15:00.797Z,99.70
2022-10-25T17:17:33.402Z,99.60
2022-10-25T17:20:06.425Z,99.89
2022-10-25T17:22:38.540Z,99.76
2022-10-25T17:25:12.100Z,99.96
2022-10-25T17:27:48.043Z,100.00
2022-10-25T17:30:21.182Z,100.00
2022-10-25T17:32:53.200Z,100.00
2022-10-25T17:35:29.758Z,99.97
2022-10-25T17:38:02.964Z,100.00
2022-10-25T17:40:35.379Z,100.00
2022-10-25T17:43:07.510Z,100.00
2022-10-25T17:45:39.178Z,100.00
2022-10-25T17:48:11.612Z,100.00
2022-10-25T17:50:45.926Z,100.00
2022-10-25T17:53:18.874Z,100.00
2022-10-25T17:55:51.682Z,100.00
2022-10-25T17:58:23.619Z,100.00
2022-10-25T18:00:55.564Z,100.00
2022-10-25T18:03:28.620Z,100.00
2022-10-25T18:06:03.587Z,100.00
2022-10-25T18:08:38.350Z,100.00
2022-10-25T18:11:15.664Z,100.00
2022-10-25T18:13:47.989Z,100.00
2022-10-25T18:16:21.888Z,100.00
2022-10-25T18:18:53.658Z,100.00
2022-10-25T18:21:26.561Z,100.00
2022-10-25T18:24:00.898Z,100.00
2022-10-25T18:26:34.192Z,100.00
2022-10-25T18:29:06.068Z,100.00
2022-10-25T18:31:38.559Z,100.00
2022-10-25T18:34:11.006Z,100.00
2022-10-25T18:36:43.654Z,100.00
2022-10-25T18:39:15.537Z,100.00
2022-10-25T18:41:48.077Z,100.00
2022-10-25T18:44:18.753Z,100.00
2022-10-25T18:46:50.948Z,100.00
2022-10-25T18:49:23.440Z,100.00
2022-10-25T18:51:57.162Z,100.00
2022-10-25T18:54:29.607Z,100.00
2022-10-25T18:57:01.763Z,100.00
2022-10-25T18:59:34.271Z,100.00
2022-10-25T19:02:08.863Z,100.00
2022-10-25T19:04:42.510Z,100.00
2022-10-25T19:07:15.641Z,100.00
2022-10-25T19:09:48.010Z,100.00
2022-10-25T19:12:20.766Z,100.00
2022-10-25T19:14:52.894Z,100.00
2022-10-25T19:17:25.450Z,100.00
2022-10-25T19:19:56.388Z,100.00
2022-10-25T19:22:28.610Z,100.00
2022-10-25T19:25:01.847Z,100.00
2022-10-25T19:27:35.109Z,100.00
2022-10-25T19:30:09.471Z,100.00
2022-10-25T19:32:41.770Z,100.00
2022-10-25T19:35:14.417Z,100.00
2022-10-25T19:37:47.413Z,100.00
2022-10-25T19:40:20.274Z,100.00
2022-10-25T19:42:53.386Z,100.00
2022-10-25T19:45:27.549Z,100.00
2022-10-25T19:48:01.327Z,100.00
2022-10-25T19:50:34.918Z,100.00
2022-10-25T19:53:06.752Z,100.00
2022-10-25T19:55:39.155Z,100.00
2022-10-25T19:58:12.645Z,100.00
2022-10-25T20:00:44.729Z,100.00
2022-10-25T20:03:17.295Z,100.00
2022-10-25T20:05:49.298Z,100.00
2022-10-25T20:08:21.396Z,100.00
2022-10-25T20:10:53.750Z,100.00
2022-10-25T20:13:26.066Z,100.00
2022-10-25T20:15:59.494Z,100.00
2022-10-25T20:18:36.329Z,100.00
2022-10-25T20:21:13.829Z,100.00
2022-10-25T20:23:51.127Z,100.00
2022-10-25T20:26:25.665Z,100.00
2022-10-25T20:29:00.145Z,100.00
2022-10-25T20:31:36.024Z,100.00
2022-10-25T20:34:09.516Z,100.00
2022-10-25T20:36:43.488Z,100.00
2022-10-25T20:39:18.049Z,100.00
2022-10-25T20:41:51.366Z,100.00
2022-10-25T20:44:23.471Z,100.00
2022-10-25T20:46:56.299Z,100.00
2022-10-25T20:49:26.757Z,100.00
2022-10-25T20:51:59.310Z,100.00
2022-10-25T20:54:31.916Z,100.00
2022-10-25T20:57:04.479Z,100.00
2022-10-25T20:59:36.414Z,100.00
2022-10-25T21:02:10.071Z,100.00
2022-10-25T21:04:49.570Z,100.00
2022-10-25T21:07:25.499Z,100.00
2022-10-25T21:09:57.415Z,100.00
2022-10-25T21:12:29.258Z,100.00
2022-10-25T21:15:01.226Z,100.00
2022-10-25T21:17:33.109Z,100.00
2022-10-25T21:20:05.258Z,100.00
2022-10-25T21:22:41.099Z,100.00
2022-10-25T21:25:13.513Z,100.00
2022-10-25T21:27:45.439Z,100.00
2022-10-25T21:30:17.480Z,100.00
2022-10-25T21:32:49.164Z,100.00
2022-10-25T21:35:21.229Z,100.00
2022-10-25T21:37:53.263Z,100.00
2022-10-25T21:40:25.393Z,100.00
2022-10-25T21:42:59.795Z,100.00
2022-10-25T21:45:31.737Z,100.00
2022-10-25T21:48:03.527Z,100.00
2022-10-25T21:50:35.308Z,100.00
2022-10-25T21:53:07.267Z,100.00
2022-10-25T21:55:39.775Z,100.00
2022-10-25T21:58:12.190Z,100.00
2022-10-25T22:00:45.436Z,100.00
2022-10-25T22:03:17.333Z,100.00
2022-10-25T22:05:49.197Z,100.00
2022-10-25T22:08:22.059Z,100.00
2022-10-25T22:11:02.403Z,100.00
2022-10-25T22:13:34.342Z,100.00
2022-10-25T22:16:08.704Z,100.00
2022-10-25T22:18:40.492Z,100.00
2022-10-25T22:21:14.352Z,100.00
2022-10-25T22:23:46.068Z,100.00
2022-10-25T22:26:19.968Z,100.00
2022-10-25T22:28:56.419Z,100.00
2022-10-25T22:31:29.486Z,100.00
2022-10-25T22:34:03.689Z,100.00
2022-10-25T22:36:38.009Z,100.00
2022-10-25T22:39:10.813Z,100.00
2022-10-25T22:41:42.575Z,100.00
2022-10-25T22:44:14.412Z,100.00
2022-10-25T22:46:46.183Z,100.00
2022-10-25T22:49:19.306Z,100.00
2022-10-25T22:51:51.023Z,100.00
2022-10-25T22:54:22.737Z,100.00
2022-10-25T22:56:54.491Z,100.00
2022-10-25T22:59:26.210Z,100.00
2022-10-25T23:01:58.291Z,100.00
2022-10-25T23:04:30.231Z,100.00
2022-10-25T23:07:01.983Z,100.00
2022-10-25T23:09:33.802Z,100.00
2022-10-25T23:12:07.396Z,100.00
2022-10-25T23:14:39.929Z,100.00
2022-10-25T23:17:12.670Z,100.00
2022-10-25T23:19:45.430Z,100.00
2022-10-25T23:22:17.834Z,100.00
2022-10-25T23:24:49.898Z,100.00
2022-10-25T23:27:21.537Z,100.00
2022-10-25T23:29:53.321Z,100.00
2022-10-25T23:32:25.132Z,100.00
2022-10-25T23:34:57.245Z,100.00
2022-10-25T23:37:29.220Z,100.00
2022-10-25T23:40:00.875Z,100.00
2022-10-25T23:42:32.873Z,100.00
2022-10-25T23:45:05.446Z,100.00
2022-10-25T23:47:37.341Z,100.00
2022-10-25T23:50:10.631Z,100.00
2022-10-25T23:52:42.471Z,100.00
2022-10-25T23:55:14.186Z,100.00
2022-10-25T23:57:46.075Z,100.00
