createdAt,value
2022-11-28T00:01:00.063Z,2.9
2022-11-28T00:02:00.687Z,3.1
2022-11-28T00:03:01.391Z,2.8
2022-11-28T00:04:02.140Z,2.8
2022-11-28T00:05:02.892Z,2.6
2022-11-28T00:06:03.583Z,2.9
2022-11-28T00:07:04.355Z,3.0
2022-11-28T00:08:04.973Z,2.8
2022-11-28T00:09:05.561Z,2.7
2022-11-28T00:10:06.153Z,3.3
2022-11-28T00:11:06.741Z,2.6
2022-11-28T00:12:07.332Z,3.1
2022-11-28T00:13:07.927Z,2.8
2022-11-28T00:14:08.536Z,3.5
2022-11-28T00:15:09.210Z,3.4
2022-11-28T00:16:09.791Z,2.7
2022-11-28T00:17:10.360Z,3.2
2022-11-28T00:18:10.948Z,3.0
2022-11-28T00:19:11.542Z,3.1
2022-11-28T00:20:12.129Z,2.6
2022-11-28T00:21:12.715Z,3.3
2022-11-28T00:22:13.309Z,3.1
2022-11-28T00:23:13.898Z,2.7
2022-11-28T00:24:14.491Z,3.8
2022-11-28T00:25:15.080Z,4.5
2022-11-28T00:26:15.670Z,2.6
2022-11-28T00:27:16.262Z,3.0
2022-11-28T00:28:16.873Z,3.1
2022-11-28T00:29:17.464Z,3.3
2022-11-28T00:30:18.119Z,3.0
2022-11-28T00:31:18.690Z,2.7
2022-11-28T00:32:19.260Z,3.1
2022-11-28T00:33:19.868Z,3.2
2022-11-28T00:34:20.460Z,3.0
2022-11-28T00:35:21.050Z,2.7
2022-11-28T00:36:21.640Z,2.7
2022-11-28T00:37:22.261Z,3.0
2022-11-28T00:38:22.844Z,3.1
2022-11-28T00:39:23.433Z,3.3
2022-11-28T00:40:24.023Z,2.9
2022-11-28T00:41:24.616Z,2.9
2022-11-28T00:42:25.228Z,3.4
2022-11-28T00:43:25.817Z,3.5
2022-11-28T00:44:26.427Z,2.9
2022-11-28T00:45:27.115Z,3.1
2022-11-28T00:46:27.621Z,2.9
2022-11-28T00:47:28.211Z,3.1
2022-11-28T00:48:28.803Z,3.1
2022-11-28T00:49:29.414Z,3.5
2022-11-28T00:50:30.005Z,3.1
2022-11-28T00:51:30.594Z,3.3
2022-11-28T00:52:31.185Z,3.4
2022-11-28T00:53:31.779Z,3.5
2022-11-28T00:54:32.367Z,2.8
2022-11-28T00:55:32.956Z,2.9
2022-11-28T00:56:33.549Z,3.5
2022-11-28T00:57:34.138Z,3.3
2022-11-28T00:58:34.729Z,3.6
2022-11-28T00:59:35.319Z,3.8
2022-11-28T01:00:35.976Z,2.8
2022-11-28T01:01:36.665Z,3.3
2022-11-28T01:02:37.267Z,3.2
2022-11-28T01:03:37.798Z,3.2
2022-11-28T01:04:38.392Z,3.4
2022-11-28T01:05:38.981Z,3.2
2022-11-28T01:06:39.573Z,3.3
2022-11-28T01:07:40.228Z,3.4
2022-11-28T01:08:40.765Z,3.5
2022-11-28T01:09:41.380Z,3.5
2022-11-28T01:10:41.967Z,3.5
2022-11-28T01:11:42.555Z,3.1
2022-11-28T01:12:43.146Z,2.7
2022-11-28T01:13:43.736Z,3.1
2022-11-28T01:14:44.532Z,3.5
2022-11-28T01:15:45.186Z,3.3
2022-11-28T01:16:45.758Z,3.2
2022-11-28T01:17:46.305Z,3.2
2022-11-28T01:18:46.917Z,3.5
2022-11-28T01:19:47.504Z,3.5
2022-11-28T01:20:48.096Z,3.0
2022-11-28T01:21:48.686Z,3.4
2022-11-28T01:22:49.279Z,3.2
2022-11-28T01:23:49.869Z,3.3
2022-11-28T01:24:50.458Z,3.0
2022-11-28T01:25:51.047Z,3.1
2022-11-28T01:26:51.639Z,3.2
2022-11-28T01:27:52.227Z,3.2
2022-11-28T01:28:52.841Z,3.3
2022-11-28T01:29:53.427Z,3.1
2022-11-28T01:30:54.090Z,3.0
2022-11-28T01:31:54.682Z,3.4
2022-11-28T01:32:55.217Z,3.0
2022-11-28T01:33:55.808Z,3.3
2022-11-28T01:34:56.397Z,2.9
2022-11-28T01:35:56.989Z,3.0
2022-11-28T01:36:57.577Z,3.8
2022-11-28T01:37:58.169Z,4.1
2022-11-28T01:38:58.757Z,3.3
2022-11-28T01:39:59.349Z,3.6
2022-11-28T01:40:59.940Z,3.2
2022-11-28T01:42:00.534Z,3.5
2022-11-28T01:43:01.117Z,3.7
2022-11-28T01:44:01.711Z,3.2
2022-11-28T01:45:02.328Z,3.7
2022-11-28T01:46:02.974Z,3.3
2022-11-28T01:47:03.590Z,3.0
2022-11-28T01:48:04.154Z,3.2
2022-11-28T01:49:04.742Z,3.2
2022-11-28T01:50:05.334Z,3.3
2022-11-28T01:51:05.945Z,3.5
2022-11-28T01:52:06.535Z,3.3
2022-11-28T01:53:07.126Z,3.1
2022-11-28T01:54:07.736Z,3.1
2022-11-28T01:55:08.347Z,4.4
2022-11-28T01:56:08.935Z,3.3
2022-11-28T01:57:09.527Z,3.3
2022-11-28T01:58:10.133Z,3.5
2022-11-28T01:59:10.743Z,3.4
2022-11-28T02:00:11.338Z,3.0
2022-11-28T02:01:12.064Z,3.7
2022-11-28T02:02:12.712Z,3.5
2022-11-28T02:03:13.272Z,3.6
2022-11-28T02:04:13.869Z,3.6
2022-11-28T02:05:14.452Z,3.1
2022-11-28T02:06:15.043Z,3.2
2022-11-28T02:07:15.671Z,3.6
2022-11-28T02:08:16.242Z,3.2
2022-11-28T02:09:16.832Z,3.7
2022-11-28T02:10:17.424Z,3.4
2022-11-28T02:11:18.015Z,3.4
2022-11-28T02:12:18.605Z,3.9
2022-11-28T02:13:19.194Z,3.9
2022-11-28T02:14:19.806Z,3.6
2022-11-28T02:15:20.392Z,3.6
2022-11-28T02:16:21.156Z,3.6
2022-11-28T02:17:21.591Z,5.3
2022-11-28T02:18:22.186Z,3.9
2022-11-28T02:19:22.772Z,3.4
2022-11-28T02:20:23.363Z,3.7
2022-11-28T02:21:23.957Z,4.0
2022-11-28T02:22:24.559Z,3.6
2022-11-28T02:23:25.135Z,4.1
2022-11-28T02:24:25.727Z,4.1
2022-11-28T02:25:26.316Z,4.5
2022-11-28T02:26:26.907Z,3.9
2022-11-28T02:27:27.502Z,4.1
2022-11-28T02:28:28.089Z,4.5
2022-11-28T02:29:28.679Z,4.5
2022-11-28T02:30:29.269Z,4.4
2022-11-28T02:31:29.963Z,4.7
2022-11-28T02:32:30.467Z,4.2
2022-11-28T02:33:31.056Z,4.2
2022-11-28T02:34:31.646Z,4.8
2022-11-28T02:35:32.239Z,4.2
2022-11-28T02:36:32.830Z,4.1
2022-11-28T02:37:33.418Z,4.5
2022-11-28T02:38:34.010Z,3.9
2022-11-28T02:39:34.601Z,4.2
2022-11-28T02:40:35.191Z,4.6
2022-11-28T02:41:35.780Z,4.2
2022-11-28T02:42:36.389Z,4.5
2022-11-28T02:43:36.981Z,3.9
2022-11-28T02:44:37.572Z,4.1
2022-11-28T02:45:38.162Z,4.3
2022-11-28T02:46:38.893Z,4.1
2022-11-28T02:47:39.359Z,4.1
2022-11-28T02:48:39.950Z,4.7
2022-11-28T02:49:40.541Z,4.5
2022-11-28T02:50:41.133Z,4.3
2022-11-28T02:51:41.721Z,5.3
2022-11-28T02:52:42.318Z,4.1
2022-11-28T02:53:42.930Z,3.8
2022-11-28T02:54:43.750Z,4.0
2022-11-28T02:55:44.478Z,3.8
2022-11-28T02:56:45.070Z,4.0
2022-11-28T02:57:45.661Z,4.0
2022-11-28T02:58:46.252Z,4.2
2022-11-28T02:59:46.842Z,3.7
2022-11-28T03:00:47.485Z,4.2
2022-11-28T03:01:48.148Z,4.5
2022-11-28T03:02:48.634Z,4.2
2022-11-28T03:03:49.231Z,4.2
2022-11-28T03:04:49.815Z,4.1
2022-11-28T03:05:50.404Z,4.1
2022-11-28T03:06:51.000Z,4.3
2022-11-28T03:07:51.663Z,4.4
2022-11-28T03:08:52.221Z,4.4
2022-11-28T03:09:52.809Z,4.0
2022-11-28T03:10:53.399Z,4.1
2022-11-28T03:11:53.992Z,4.4
2022-11-28T03:12:54.600Z,4.0
2022-11-28T03:13:55.190Z,4.2
2022-11-28T03:14:55.781Z,4.4
2022-11-28T03:15:56.448Z,4.3
2022-11-28T03:16:57.102Z,4.1
2022-11-28T03:17:57.647Z,4.3
2022-11-28T03:18:58.239Z,4.0
2022-11-28T03:19:58.828Z,3.5
2022-11-28T03:20:59.423Z,3.7
2022-11-28T03:22:00.009Z,4.0
2022-11-28T03:23:00.620Z,4.3
2022-11-28T03:24:01.232Z,4.0
2022-11-28T03:25:01.821Z,3.9
2022-11-28T03:26:02.408Z,4.1
2022-11-28T03:27:03.003Z,4.3
2022-11-28T03:28:03.590Z,4.4
2022-11-28T03:29:04.179Z,4.2
2022-11-28T03:30:04.768Z,4.2
2022-11-28T03:31:05.416Z,4.3
2022-11-28T03:32:06.039Z,4.0
2022-11-28T03:33:06.578Z,4.5
2022-11-28T03:34:07.167Z,3.7
2022-11-28T03:35:07.775Z,4.4
2022-11-28T03:36:08.364Z,4.2
2022-11-28T03:37:08.972Z,4.3
2022-11-28T03:38:09.563Z,4.3
2022-11-28T03:39:10.153Z,4.6
2022-11-28T03:40:10.744Z,4.2
2022-11-28T03:41:11.335Z,4.1
2022-11-28T03:42:11.944Z,3.9
2022-11-28T03:43:12.557Z,3.8
2022-11-28T03:44:13.150Z,4.0
2022-11-28T03:45:13.747Z,4.4
2022-11-28T03:46:14.374Z,7.3
2022-11-28T03:47:15.014Z,4.6
2022-11-28T03:48:15.547Z,3.7
2022-11-28T03:49:16.137Z,4.3
2022-11-28T03:50:16.729Z,4.3
2022-11-28T03:51:17.340Z,4.9
2022-11-28T03:52:17.927Z,4.1
2022-11-28T03:53:18.519Z,4.0
2022-11-28T03:54:19.113Z,4.0
2022-11-28T03:55:19.756Z,3.9
2022-11-28T03:56:20.326Z,4.0
2022-11-28T03:57:20.918Z,3.8
2022-11-28T03:58:21.826Z,3.8
2022-11-28T03:59:22.333Z,4.7
2022-11-28T04:00:22.945Z,4.4
2022-11-28T04:01:23.588Z,4.5
2022-11-28T04:02:24.219Z,4.2
2022-11-28T04:03:24.834Z,4.3
2022-11-28T04:04:25.412Z,4.9
2022-11-28T04:05:26.002Z,5.1
2022-11-28T04:06:26.590Z,4.9
2022-11-28T04:07:27.313Z,4.6
2022-11-28T04:08:27.898Z,4.0
2022-11-28T04:09:28.489Z,4.1
2022-11-28T04:10:29.107Z,4.5
2022-11-28T04:11:29.675Z,4.1
2022-11-28T04:12:30.283Z,4.5
2022-11-28T04:13:30.883Z,4.2
2022-11-28T04:14:31.464Z,4.6
2022-11-28T04:15:32.078Z,4.7
2022-11-28T04:16:32.712Z,4.0
2022-11-28T04:17:33.272Z,4.2
2022-11-28T04:18:33.863Z,4.7
2022-11-28T04:19:34.456Z,4.3
2022-11-28T04:20:35.052Z,4.1
2022-11-28T04:21:35.640Z,3.7
2022-11-28T04:22:36.250Z,3.9
2022-11-28T04:23:36.827Z,4.1
2022-11-28T04:24:37.415Z,4.3
2022-11-28T04:25:38.006Z,4.7
2022-11-28T04:26:38.594Z,4.0
2022-11-28T04:27:39.184Z,4.4
2022-11-28T04:28:39.776Z,4.3
2022-11-28T04:29:40.366Z,5.0
2022-11-28T04:30:40.958Z,4.1
2022-11-28T04:31:41.596Z,4.4
2022-11-28T04:32:42.226Z,4.3
2022-11-28T04:33:42.771Z,4.0
2022-11-28T04:34:43.739Z,4.3
2022-11-28T04:35:44.548Z,4.0
2022-11-28T04:36:45.126Z,4.1
2022-11-28T04:37:45.735Z,4.5
2022-11-28T04:38:46.346Z,4.1
2022-11-28T04:39:46.938Z,4.3
2022-11-28T04:40:47.528Z,4.5
2022-11-28T04:41:48.117Z,4.0
2022-11-28T04:42:52.648Z,3.7
2022-11-28T04:43:50.297Z,4.4
2022-11-28T04:44:50.880Z,3.9
2022-11-28T04:45:51.510Z,4.0
2022-11-28T04:46:52.068Z,3.5
2022-11-28T04:47:52.731Z,3.6
2022-11-28T04:48:53.263Z,4.3
2022-11-28T04:49:53.854Z,3.8
2022-11-28T04:50:54.445Z,4.1
2022-11-28T04:51:55.038Z,4.0
2022-11-28T04:52:55.628Z,3.8
2022-11-28T04:53:56.222Z,3.7
2022-11-28T04:54:56.809Z,3.8
2022-11-28T04:55:57.395Z,4.3
2022-11-28T04:56:57.988Z,3.9
2022-11-28T04:57:58.577Z,3.5
2022-11-28T04:58:59.195Z,3.8
2022-11-28T04:59:59.758Z,3.3
2022-11-28T05:01:00.450Z,3.8
2022-11-28T05:02:01.075Z,4.9
2022-11-28T05:03:01.714Z,4.1
2022-11-28T05:04:02.252Z,4.1
2022-11-28T05:05:02.843Z,5.3
2022-11-28T05:06:03.436Z,5.0
2022-11-28T05:07:04.025Z,4.6
2022-11-28T05:08:04.659Z,4.2
2022-11-28T05:09:05.247Z,4.6
2022-11-28T05:10:05.842Z,3.3
2022-11-28T05:11:06.430Z,3.8
2022-11-28T05:12:07.024Z,4.8
2022-11-28T05:13:07.611Z,4.0
2022-11-28T05:14:08.206Z,4.4
2022-11-28T05:15:08.816Z,4.1
2022-11-28T05:16:09.435Z,4.2
2022-11-28T05:17:09.995Z,4.0
2022-11-28T05:18:10.650Z,4.2
2022-11-28T05:19:11.193Z,4.1
2022-11-28T05:20:11.780Z,4.8
2022-11-28T05:21:12.369Z,4.0
2022-11-28T05:22:12.960Z,4.4
2022-11-28T05:23:13.571Z,4.4
2022-11-28T05:24:14.175Z,4.2
2022-11-28T05:25:14.766Z,4.1
2022-11-28T05:26:15.357Z,4.2
2022-11-28T05:27:15.947Z,3.8
2022-11-28T05:28:16.540Z,3.9
2022-11-28T05:29:17.126Z,4.4
2022-11-28T05:30:17.718Z,4.4
2022-11-28T05:31:18.356Z,4.6
2022-11-28T05:32:18.912Z,4.4
2022-11-28T05:33:19.566Z,4.6
2022-11-28T05:34:20.103Z,3.9
2022-11-28T05:35:20.693Z,4.2
2022-11-28T05:36:21.282Z,4.5
2022-11-28T05:37:21.874Z,4.3
2022-11-28T05:38:22.484Z,4.1
2022-11-28T05:39:23.095Z,4.4
2022-11-28T05:40:23.686Z,4.8
2022-11-28T05:41:24.274Z,3.7
2022-11-28T05:42:24.868Z,4.7
2022-11-28T05:43:25.456Z,4.1
2022-11-28T05:44:27.136Z,4.3
2022-11-28T05:45:26.686Z,5.4
2022-11-28T05:46:27.242Z,4.4
2022-11-28T05:47:27.832Z,4.2
2022-11-28T05:48:28.498Z,4.3
2022-11-28T05:49:29.028Z,4.7
2022-11-28T05:50:29.619Z,4.9
2022-11-28T05:51:30.210Z,4.4
2022-11-28T05:52:30.801Z,4.7
2022-11-28T05:53:31.390Z,4.2
2022-11-28T05:54:31.983Z,4.5
2022-11-28T05:55:32.575Z,4.3
2022-11-28T05:56:35.085Z,4.4
2022-11-28T05:57:34.769Z,3.9
2022-11-28T05:58:35.357Z,4.6
2022-11-28T05:59:35.948Z,4.2
2022-11-28T06:00:36.540Z,4.2
2022-11-28T06:01:37.129Z,4.6
2022-11-28T06:02:37.789Z,4.8
2022-11-28T06:03:38.418Z,4.2
2022-11-28T06:04:39.007Z,4.6
2022-11-28T06:05:43.663Z,4.6
2022-11-28T06:06:41.152Z,5.3
2022-11-28T06:07:41.848Z,5.2
2022-11-28T06:08:42.408Z,5.1
2022-11-28T06:09:43.210Z,4.2
2022-11-28T06:10:43.868Z,4.7
2022-11-28T06:11:44.461Z,4.2
2022-11-28T06:12:45.049Z,4.9
2022-11-28T06:13:45.640Z,6.7
2022-11-28T06:14:46.228Z,5.2
2022-11-28T06:15:46.822Z,5.2
2022-11-28T06:16:47.509Z,4.8
2022-11-28T06:17:48.013Z,5.3
2022-11-28T06:18:48.671Z,5.4
2022-11-28T06:19:49.206Z,5.3
2022-11-28T06:20:49.795Z,5.5
2022-11-28T06:21:50.387Z,5.0
2022-11-28T06:22:50.974Z,5.3
2022-11-28T06:23:51.565Z,5.0
2022-11-28T06:24:52.154Z,4.8
2022-11-28T06:25:52.744Z,5.0
2022-11-28T06:26:53.333Z,5.2
2022-11-28T06:27:53.926Z,5.6
2022-11-28T06:28:54.517Z,5.1
2022-11-28T06:29:55.128Z,5.5
2022-11-28T06:30:55.716Z,5.4
2022-11-28T06:31:56.358Z,4.5
2022-11-28T06:32:56.910Z,4.6
2022-11-28T06:33:57.572Z,5.1
2022-11-28T06:34:58.107Z,4.8
2022-11-28T06:35:58.700Z,5.2
2022-11-28T06:36:59.288Z,5.2
2022-11-28T06:37:59.880Z,5.3
2022-11-28T06:39:00.470Z,5.0
2022-11-28T06:40:01.063Z,5.2
2022-11-28T06:41:01.652Z,4.8
2022-11-28T06:42:02.242Z,4.8
2022-11-28T06:43:02.850Z,5.7
2022-11-28T06:44:03.442Z,5.4
2022-11-28T06:45:04.032Z,5.6
2022-11-28T06:46:04.718Z,5.3
2022-11-28T06:47:05.306Z,4.8
2022-11-28T06:48:05.901Z,5.5
2022-11-28T06:49:06.580Z,5.1
2022-11-28T06:50:07.114Z,5.7
2022-11-28T06:51:07.726Z,5.1
2022-11-28T06:52:08.320Z,5.4
2022-11-28T06:53:08.912Z,5.3
2022-11-28T06:54:09.504Z,5.5
2022-11-28T06:55:10.105Z,5.2
2022-11-28T06:56:10.702Z,6.1
2022-11-28T06:57:11.281Z,6.8
2022-11-28T06:58:11.872Z,5.6
2022-11-28T06:59:12.483Z,5.5
2022-11-28T07:00:13.079Z,6.3
2022-11-28T07:01:13.713Z,5.3
2022-11-28T07:02:14.319Z,5.9
2022-11-28T07:03:14.914Z,5.7
2022-11-28T07:04:15.575Z,5.8
2022-11-28T07:05:16.115Z,6.9
2022-11-28T07:06:16.707Z,6.9
2022-11-28T07:07:17.498Z,7.0
2022-11-28T07:08:18.164Z,6.9
2022-11-28T07:09:18.749Z,7.1
2022-11-28T07:10:19.344Z,6.7
2022-11-28T07:11:19.936Z,7.0
2022-11-28T07:12:20.531Z,7.6
2022-11-28T07:13:21.123Z,7.2
2022-11-28T07:14:21.715Z,7.3
2022-11-28T07:15:22.307Z,7.4
2022-11-28T07:16:22.941Z,7.4
2022-11-28T07:17:23.498Z,7.2
2022-11-28T07:18:24.091Z,7.3
2022-11-28T07:19:24.749Z,7.9
2022-11-28T07:20:25.301Z,6.6
2022-11-28T07:21:25.892Z,7.7
2022-11-28T07:22:26.484Z,7.7
2022-11-28T07:23:27.078Z,8.2
2022-11-28T07:24:27.670Z,7.2
2022-11-28T07:25:28.278Z,7.4
2022-11-28T07:26:28.953Z,7.8
2022-11-28T07:27:29.539Z,7.7
2022-11-28T07:28:30.133Z,7.6
2022-11-28T07:29:30.728Z,7.9
2022-11-28T07:30:31.324Z,8.0
2022-11-28T07:31:32.258Z,7.8
2022-11-28T07:32:32.980Z,7.8
2022-11-28T07:33:33.573Z,8.6
2022-11-28T07:34:34.236Z,8.3
2022-11-28T07:35:34.777Z,8.3
2022-11-28T07:36:35.373Z,8.6
2022-11-28T07:37:35.968Z,9.1
2022-11-28T07:38:36.563Z,9.7
2022-11-28T07:39:37.178Z,9.2
2022-11-28T07:40:37.776Z,10.7
2022-11-28T07:41:38.392Z,9.1
2022-11-28T07:42:38.994Z,8.7
2022-11-28T07:43:39.603Z,9.0
2022-11-28T07:44:40.202Z,8.9
2022-11-28T07:45:59.522Z,8.8
2022-11-28T07:46:42.413Z,8.3
2022-11-28T07:47:42.977Z,8.4
2022-11-28T07:48:43.574Z,8.7
2022-11-28T07:49:44.538Z,8.4
2022-11-28T07:50:44.782Z,9.0
2022-11-28T07:51:45.375Z,8.4
2022-11-28T07:52:45.971Z,9.4
2022-11-28T07:53:46.563Z,9.6
2022-11-28T07:54:47.156Z,9.2
2022-11-28T07:55:47.750Z,9.0
2022-11-28T07:58:01.695Z,8.8
2022-11-28T07:59:03.482Z,9.2
2022-11-28T08:00:03.880Z,9.2
2022-11-28T08:01:04.478Z,9.4
2022-11-28T08:02:05.123Z,9.1
2022-11-28T08:03:05.679Z,11.4
2022-11-28T08:04:06.290Z,8.6
2022-11-28T08:05:07.023Z,8.4
2022-11-28T08:06:07.499Z,9.5
2022-11-28T08:07:08.101Z,9.9
2022-11-28T08:08:08.733Z,10.2
2022-11-28T08:09:09.291Z,9.4
2022-11-28T08:10:09.885Z,9.2
2022-11-28T08:11:10.489Z,10.0
2022-11-28T08:12:11.146Z,9.7
2022-11-28T08:13:11.702Z,9.6
2022-11-28T08:14:12.290Z,9.1
2022-11-28T08:15:12.886Z,9.9
2022-11-28T08:16:13.512Z,9.1
2022-11-28T08:17:14.078Z,9.6
2022-11-28T08:18:14.673Z,9.5
2022-11-28T08:19:15.270Z,9.6
2022-11-28T08:20:15.890Z,9.5
2022-11-28T08:21:16.488Z,9.4
2022-11-28T08:22:17.099Z,8.9
2022-11-28T08:23:17.696Z,10.2
2022-11-28T08:24:18.290Z,10.1
2022-11-28T08:25:18.888Z,9.1
2022-11-28T08:26:19.504Z,9.0
2022-11-28T08:27:20.097Z,8.6
2022-11-28T08:28:20.695Z,9.2
2022-11-28T08:29:21.424Z,9.5
2022-11-28T08:30:22.054Z,9.3
2022-11-28T08:31:22.708Z,8.8
2022-11-28T08:32:23.270Z,9.1
2022-11-28T08:33:23.867Z,8.7
2022-11-28T08:34:24.459Z,8.9
2022-11-28T08:35:25.059Z,9.1
2022-11-28T08:36:27.532Z,9.8
2022-11-28T08:37:27.237Z,8.8
2022-11-28T08:38:27.831Z,9.9
2022-11-28T08:39:28.444Z,9.1
2022-11-28T08:40:29.057Z,8.8
2022-11-28T08:41:29.655Z,9.3
2022-11-28T08:42:30.247Z,8.7
2022-11-28T08:43:30.844Z,8.5
2022-11-28T08:44:31.438Z,8.6
2022-11-28T08:45:32.094Z,8.6
2022-11-28T08:46:32.694Z,8.2
2022-11-28T08:47:33.287Z,8.9
2022-11-28T08:48:33.886Z,8.6
2022-11-28T08:49:34.477Z,10.7
2022-11-28T08:50:35.071Z,8.9
2022-11-28T08:51:35.686Z,8.8
2022-11-28T08:52:36.279Z,9.1
2022-11-28T08:53:36.875Z,8.9
2022-11-28T08:54:37.490Z,9.2
2022-11-28T08:55:41.748Z,8.8
2022-11-28T08:56:39.677Z,8.8
2022-11-28T08:57:40.275Z,9.6
2022-11-28T08:58:40.873Z,9.0
2022-11-28T08:59:41.699Z,9.4
2022-11-28T09:00:42.413Z,11.0
2022-11-28T09:01:43.157Z,8.7
2022-11-28T09:02:43.776Z,9.6
2022-11-28T09:03:44.451Z,9.2
2022-11-28T09:04:44.994Z,9.5
2022-11-28T09:05:45.606Z,9.2
2022-11-28T09:06:46.200Z,9.8
2022-11-28T09:07:46.859Z,9.3
2022-11-28T09:08:47.410Z,8.4
2022-11-28T09:09:48.519Z,9.6
2022-11-28T09:10:49.280Z,9.1
2022-11-28T09:11:49.877Z,9.5
2022-11-28T09:12:50.472Z,9.1
2022-11-28T09:13:51.072Z,10.0
2022-11-28T09:14:51.674Z,9.4
2022-11-28T09:15:53.748Z,10.2
2022-11-28T09:16:53.913Z,10.4
2022-11-28T09:17:54.469Z,9.6
2022-11-28T09:18:55.082Z,10.5
2022-11-28T09:19:55.701Z,10.0
2022-11-28T09:20:56.294Z,9.8
2022-11-28T09:21:57.994Z,10.2
2022-11-28T09:22:58.480Z,9.9
2022-11-28T09:23:59.110Z,10.7
2022-11-28T09:24:59.726Z,11.8
2022-11-28T09:26:00.314Z,12.0
2022-11-28T09:27:00.913Z,11.6
2022-11-28T09:28:01.514Z,12.3
2022-11-28T09:29:02.111Z,11.3
2022-11-28T09:30:02.711Z,11.6
2022-11-28T09:31:03.341Z,10.9
2022-11-28T09:32:03.921Z,10.5
2022-11-28T09:33:04.518Z,11.7
2022-11-28T09:34:05.117Z,11.8
2022-11-28T09:35:05.716Z,11.7
2022-11-28T09:36:06.316Z,11.5
2022-11-28T09:37:06.913Z,10.8
2022-11-28T09:38:07.514Z,10.0
2022-11-28T09:39:08.112Z,10.7
2022-11-28T09:40:13.557Z,10.7
2022-11-28T09:41:10.302Z,11.2
2022-11-28T09:42:10.900Z,12.3
2022-11-28T09:43:11.500Z,10.3
2022-11-28T09:44:12.094Z,11.1
2022-11-28T09:45:12.692Z,11.0
2022-11-28T09:46:13.452Z,10.5
2022-11-28T09:47:14.021Z,10.0
2022-11-28T09:48:14.637Z,11.2
2022-11-28T09:49:15.284Z,10.4
2022-11-28T09:50:15.880Z,12.0
2022-11-28T09:51:16.478Z,11.0
2022-11-28T09:52:17.143Z,10.6
2022-11-28T09:53:17.705Z,10.4
2022-11-28T09:54:18.307Z,11.5
2022-11-28T09:55:18.921Z,10.2
2022-11-28T09:56:19.521Z,10.5
2022-11-28T09:57:20.118Z,9.9
2022-11-28T09:58:20.713Z,9.9
2022-11-28T09:59:21.308Z,9.9
2022-11-28T10:00:21.908Z,10.5
2022-11-28T10:01:22.536Z,9.4
2022-11-28T10:02:23.133Z,10.4
2022-11-28T10:03:23.742Z,9.6
2022-11-28T10:04:24.379Z,10.4
2022-11-28T10:05:24.922Z,10.2
2022-11-28T10:06:25.531Z,9.3
2022-11-28T10:07:26.157Z,9.7
2022-11-28T10:08:26.743Z,9.3
2022-11-28T10:09:27.338Z,10.6
2022-11-28T10:10:27.955Z,9.5
2022-11-28T10:11:28.559Z,10.2
2022-11-28T10:12:29.165Z,9.5
2022-11-28T10:13:41.181Z,9.6
2022-11-28T10:14:31.353Z,8.9
2022-11-28T10:15:31.950Z,9.9
2022-11-28T10:16:32.608Z,9.8
2022-11-28T10:17:33.164Z,10.3
2022-11-28T10:18:33.762Z,9.7
2022-11-28T10:19:55.477Z,10.1
2022-11-28T10:20:35.949Z,9.3
2022-11-28T10:21:36.545Z,8.2
2022-11-28T10:22:37.144Z,9.4
2022-11-28T10:23:37.760Z,9.5
2022-11-28T10:24:38.376Z,9.2
2022-11-28T10:25:38.972Z,9.0
2022-11-28T10:26:39.567Z,8.7
2022-11-28T10:27:40.158Z,8.8
2022-11-28T10:28:40.757Z,8.8
2022-11-28T10:29:41.843Z,9.1
2022-11-28T10:30:42.595Z,9.0
2022-11-28T10:31:43.152Z,9.3
2022-11-28T10:32:43.749Z,9.2
2022-11-28T10:33:44.348Z,8.9
2022-11-28T10:34:44.943Z,10.2
2022-11-28T10:35:45.541Z,9.6
2022-11-28T10:36:46.135Z,10.0
2022-11-28T10:37:46.730Z,8.6
2022-11-28T10:38:47.330Z,8.5
2022-11-28T10:39:47.941Z,9.1
2022-11-28T10:40:48.539Z,9.0
2022-11-28T10:41:49.134Z,9.3
2022-11-28T10:42:49.731Z,8.9
2022-11-28T10:43:50.347Z,9.2
2022-11-28T10:44:50.962Z,9.0
2022-11-28T10:45:51.616Z,8.6
2022-11-28T10:46:52.169Z,9.4
2022-11-28T10:47:52.762Z,8.7
2022-11-28T10:48:53.360Z,9.0
2022-11-28T10:49:53.954Z,8.9
2022-11-28T10:50:54.549Z,8.5
2022-11-28T10:51:55.228Z,8.8
2022-11-28T10:52:55.755Z,8.7
2022-11-28T10:53:56.350Z,9.2
2022-11-28T10:54:56.949Z,8.7
2022-11-28T10:55:57.543Z,9.1
2022-11-28T10:56:58.159Z,8.9
2022-11-28T10:57:58.775Z,8.3
2022-11-28T10:58:59.374Z,8.8
2022-11-28T10:59:59.969Z,8.4
2022-11-28T11:01:00.644Z,8.6
2022-11-28T11:02:01.179Z,8.9
2022-11-28T11:03:01.777Z,8.2
2022-11-28T11:04:02.372Z,8.7
2022-11-28T11:05:03.034Z,8.8
2022-11-28T11:06:03.627Z,7.4
2022-11-28T11:07:10.191Z,8.2
2022-11-28T11:08:05.871Z,8.4
2022-11-28T11:09:06.451Z,8.1
2022-11-28T11:10:07.047Z,7.7
2022-11-28T11:11:07.644Z,7.5
2022-11-28T11:12:08.239Z,8.6
2022-11-28T11:13:08.835Z,8.3
2022-11-28T11:14:09.432Z,8.3
2022-11-28T11:15:10.030Z,8.8
2022-11-28T11:16:10.721Z,8.7
2022-11-28T11:17:11.257Z,8.2
2022-11-28T11:18:11.872Z,8.2
2022-11-28T11:19:12.471Z,7.7
2022-11-28T11:20:13.154Z,8.3
2022-11-28T11:21:13.710Z,8.6
2022-11-28T11:22:14.309Z,8.5
2022-11-28T11:23:14.923Z,8.6
2022-11-28T11:24:15.517Z,8.8
2022-11-28T11:25:16.114Z,8.8
2022-11-28T11:26:16.711Z,8.5
2022-11-28T11:27:17.312Z,8.4
2022-11-28T11:28:17.931Z,8.3
2022-11-28T11:29:18.524Z,8.3
2022-11-28T11:30:19.129Z,8.2
2022-11-28T11:31:19.786Z,7.6
2022-11-28T11:32:20.346Z,8.6
2022-11-28T11:33:20.944Z,7.6
2022-11-28T11:34:21.545Z,7.4
2022-11-28T11:35:22.139Z,8.4
2022-11-28T11:36:22.737Z,8.1
2022-11-28T11:37:23.343Z,7.6
2022-11-28T11:38:23.934Z,7.6
2022-11-28T11:39:24.529Z,7.0
2022-11-28T11:40:25.126Z,7.9
2022-11-28T11:41:25.724Z,8.1
2022-11-28T11:42:26.339Z,7.3
2022-11-28T11:43:26.936Z,7.9
2022-11-28T11:44:27.533Z,7.5
2022-11-28T11:45:28.130Z,7.3
2022-11-28T11:46:28.770Z,8.0
2022-11-28T11:47:29.323Z,8.2
2022-11-28T11:48:29.917Z,8.4
2022-11-28T11:49:30.514Z,8.4
2022-11-28T11:50:31.115Z,13.7
2022-11-28T11:51:36.495Z,7.9
2022-11-28T11:52:33.300Z,7.7
2022-11-28T11:53:33.897Z,8.9
2022-11-28T11:54:34.494Z,8.2
2022-11-28T11:55:35.094Z,8.8
2022-11-28T11:56:35.709Z,9.1
2022-11-28T11:57:36.304Z,8.1
2022-11-28T11:58:36.902Z,7.9
2022-11-28T11:59:37.497Z,7.8
2022-11-28T12:00:38.091Z,7.4
2022-11-28T12:01:38.689Z,8.0
2022-11-28T12:02:39.394Z,7.8
2022-11-28T12:03:40.131Z,8.6
2022-11-28T12:04:46.485Z,9.8
2022-11-28T12:06:06.523Z,9.8
2022-11-28T12:06:43.912Z,8.4
2022-11-28T12:07:44.544Z,9.3
2022-11-28T12:08:45.119Z,8.0
2022-11-28T12:09:46.224Z,8.5
2022-11-28T12:10:47.006Z,7.8
2022-11-28T12:11:47.603Z,7.6
2022-11-28T12:12:48.199Z,8.3
2022-11-28T12:13:48.797Z,11.5
2022-11-28T12:14:49.392Z,8.4
2022-11-28T12:15:50.070Z,7.8
2022-11-28T12:16:50.641Z,8.0
2022-11-28T12:17:55.726Z,7.7
2022-11-28T12:18:52.826Z,7.5
2022-11-28T12:19:53.424Z,7.5
2022-11-28T12:20:54.039Z,7.4
2022-11-28T12:21:54.634Z,7.7
2022-11-28T12:22:55.232Z,7.5
2022-11-28T12:23:55.847Z,8.3
2022-11-28T12:24:56.444Z,9.1
2022-11-28T12:25:57.044Z,8.7
2022-11-28T12:26:57.635Z,8.6
2022-11-28T12:27:58.231Z,7.9
2022-11-28T12:28:58.828Z,9.1
2022-11-28T12:29:59.427Z,7.9
2022-11-28T12:31:00.067Z,7.9
2022-11-28T12:32:00.630Z,7.3
2022-11-28T12:33:01.226Z,8.4
2022-11-28T12:34:01.820Z,8.1
2022-11-28T12:35:02.418Z,8.0
2022-11-28T12:36:03.480Z,7.7
2022-11-28T12:37:04.184Z,8.1
2022-11-28T12:38:12.301Z,7.8
2022-11-28T12:39:06.371Z,7.7
2022-11-28T12:40:06.987Z,7.9
2022-11-28T12:41:07.584Z,7.5
2022-11-28T12:42:08.178Z,8.0
2022-11-28T12:43:08.776Z,7.9
2022-11-28T12:44:09.392Z,7.2
2022-11-28T12:45:09.988Z,8.4
2022-11-28T12:46:10.620Z,7.9
2022-11-28T12:47:11.195Z,9.5
2022-11-28T12:48:11.788Z,7.5
2022-11-28T12:49:12.385Z,8.3
2022-11-28T12:50:12.978Z,8.2
2022-11-28T12:51:13.575Z,7.2
2022-11-28T12:52:14.213Z,7.9
2022-11-28T12:53:14.809Z,8.1
2022-11-28T12:54:15.405Z,7.7
2022-11-28T12:55:16.001Z,8.2
2022-11-28T12:56:16.599Z,8.7
2022-11-28T12:57:17.194Z,8.5
2022-11-28T12:58:17.808Z,8.4
2022-11-28T12:59:18.406Z,7.8
2022-11-28T13:00:19.022Z,8.2
2022-11-28T13:01:19.674Z,8.9
2022-11-28T13:02:20.319Z,8.6
2022-11-28T13:03:21.019Z,8.1
2022-11-28T13:04:21.604Z,8.3
2022-11-28T13:05:22.197Z,9.4
2022-11-28T13:06:22.796Z,7.4
2022-11-28T13:07:23.434Z,8.8
2022-11-28T13:08:23.999Z,9.3
2022-11-28T13:09:24.595Z,9.0
2022-11-28T13:10:25.193Z,7.5
2022-11-28T13:11:25.939Z,9.3
2022-11-28T13:12:26.533Z,8.7
2022-11-28T13:13:27.133Z,8.2
2022-11-28T13:14:27.748Z,8.4
2022-11-28T13:15:28.345Z,8.2
2022-11-28T13:16:29.034Z,8.6
2022-11-28T13:17:29.602Z,8.1
2022-11-28T13:18:30.217Z,8.4
2022-11-28T13:19:30.813Z,10.3
2022-11-28T13:20:31.440Z,9.1
2022-11-28T13:21:32.041Z,8.0
2022-11-28T13:22:32.662Z,9.5
2022-11-28T13:23:33.246Z,8.8
2022-11-28T13:24:33.840Z,8.4
2022-11-28T13:25:34.436Z,8.0
2022-11-28T13:26:35.031Z,8.1
2022-11-28T13:27:35.650Z,8.4
2022-11-28T13:28:36.239Z,8.1
2022-11-28T13:29:36.837Z,7.7
2022-11-28T13:30:37.430Z,8.9
2022-11-28T13:31:38.097Z,8.1
2022-11-28T13:32:38.862Z,8.6
2022-11-28T13:33:39.457Z,8.1
2022-11-28T13:34:40.074Z,9.3
2022-11-28T13:35:40.672Z,8.3
2022-11-28T13:39:00.234Z,8.5
2022-11-28T13:39:46.031Z,8.4
2022-11-28T13:40:46.627Z,8.1
2022-11-28T13:43:07.989Z,8.5
2022-11-28T13:43:50.418Z,8.6
2022-11-28T13:44:51.033Z,8.6
2022-11-28T13:45:52.591Z,8.3
2022-11-28T13:46:53.288Z,8.7
2022-11-28T13:47:55.763Z,9.7
2022-11-28T13:49:13.669Z,8.9
2022-11-28T13:49:57.014Z,8.9
2022-11-28T13:50:57.610Z,8.9
2022-11-28T13:51:58.204Z,8.2
2022-11-28T13:52:58.821Z,8.7
2022-11-28T13:53:59.417Z,9.6
2022-11-28T13:55:00.011Z,8.7
2022-11-28T13:56:00.608Z,8.5
2022-11-28T13:57:01.202Z,8.4