createdAt,value
2017-12-04T00:01:21.804Z,26.30
2017-12-04T00:03:53.224Z,26.30
2017-12-04T00:06:23.618Z,26.30
2017-12-04T00:08:54.881Z,26.30
2017-12-04T00:11:25.269Z,26.30
2017-12-04T00:13:56.436Z,26.30
2017-12-04T00:16:27.068Z,26.30
2017-12-04T00:18:57.475Z,26.40
2017-12-04T00:21:27.964Z,26.40
2017-12-04T00:23:58.364Z,26.50
2017-12-04T00:26:28.784Z,26.50
2017-12-04T00:28:59.406Z,26.50
2017-12-04T00:31:29.838Z,26.60
2017-12-04T00:34:01.114Z,26.60
2017-12-04T00:36:32.312Z,26.70
2017-12-04T00:39:02.745Z,26.80
2017-12-04T00:41:33.146Z,26.80
2017-12-04T00:44:04.284Z,26.90
2017-12-04T00:46:36.830Z,26.90
2017-12-04T00:49:07.257Z,26.90
2017-12-04T00:51:37.670Z,27.00
2017-12-04T00:54:08.138Z,27.00
2017-12-04T00:56:39.329Z,27.10
2017-12-04T00:59:12.028Z,27.10
2017-12-04T01:01:42.445Z,27.10
2017-12-04T01:04:13.930Z,27.20
2017-12-04T01:06:44.330Z,27.20
2017-12-04T01:09:14.724Z,27.20
2017-12-04T01:11:45.137Z,27.20
2017-12-04T01:14:15.572Z,27.30
2017-12-04T01:16:46.235Z,27.30
2017-12-04T01:19:16.674Z,27.40
2017-12-04T01:21:48.302Z,27.40
2017-12-04T01:24:18.698Z,27.50
2017-12-04T01:26:49.123Z,27.50
2017-12-04T01:29:20.701Z,27.60
2017-12-04T01:31:51.354Z,27.60
2017-12-04T01:34:22.220Z,27.70
2017-12-04T01:36:54.442Z,27.80
2017-12-04T01:39:24.844Z,27.80
2017-12-04T01:41:55.261Z,27.80
2017-12-04T01:44:26.435Z,27.90
2017-12-04T01:46:57.673Z,27.90
2017-12-04T01:49:28.064Z,28.00
2017-12-04T01:51:58.494Z,28.00
2017-12-04T01:54:29.656Z,28.20
2017-12-04T01:57:00.070Z,28.10
2017-12-04T01:59:31.242Z,28.30
2017-12-04T02:02:01.714Z,28.20
2017-12-04T02:04:33.291Z,28.30
2017-12-04T02:07:04.507Z,28.30
2017-12-04T02:09:34.949Z,28.30
2017-12-04T02:12:05.355Z,28.30
2017-12-04T02:14:35.738Z,28.30
2017-12-04T02:17:06.480Z,28.30
2017-12-04T02:19:36.880Z,28.30
2017-12-04T02:22:08.486Z,28.40
2017-12-04T02:24:38.932Z,28.40
2017-12-04T02:27:09.641Z,28.40
2017-12-04T02:29:40.066Z,28.40
2017-12-04T02:32:10.525Z,28.50
2017-12-04T02:34:41.300Z,28.50
2017-12-04T02:37:11.682Z,28.60
2017-12-04T02:39:42.066Z,28.60
2017-12-04T02:42:12.530Z,28.60
2017-12-04T02:44:42.991Z,28.70
2017-12-04T02:47:15.226Z,28.70
2017-12-04T02:49:45.630Z,28.70
2017-12-04T02:52:16.290Z,28.80
2017-12-04T02:54:46.882Z,28.90
2017-12-04T02:57:17.308Z,28.90
2017-12-04T02:59:47.737Z,28.90
2017-12-04T03:02:18.130Z,29.00
2017-12-04T03:04:49.670Z,29.00
2017-12-04T03:07:20.809Z,29.00
2017-12-04T03:09:51.987Z,29.00
2017-12-04T03:12:22.384Z,29.00
2017-12-04T03:14:53.568Z,29.00
2017-12-04T03:17:24.882Z,29.00
2017-12-04T03:19:55.350Z,29.10
2017-12-04T03:22:26.750Z,29.10
2017-12-04T03:24:57.948Z,29.20
2017-12-04T03:27:28.722Z,29.20
2017-12-04T03:29:59.907Z,29.40
2017-12-04T03:32:30.313Z,29.40
2017-12-04T03:35:02.014Z,29.50
2017-12-04T03:37:32.488Z,29.40
2017-12-04T03:40:04.519Z,29.50
2017-12-04T03:42:34.942Z,29.50
2017-12-04T03:45:05.609Z,29.60
2017-12-04T03:47:36.878Z,29.80
2017-12-04T03:50:07.373Z,29.80
2017-12-04T03:52:39.661Z,29.90
2017-12-04T03:55:10.848Z,30.00
2017-12-04T03:57:41.247Z,30.00
2017-12-04T04:00:11.726Z,30.00
2017-12-04T04:02:42.152Z,30.10
2017-12-04T04:05:13.119Z,30.20
2017-12-04T04:07:44.283Z,30.30
2017-12-04T04:10:14.792Z,30.30
2017-12-04T04:12:46.007Z,30.40
2017-12-04T04:15:16.545Z,30.40
2017-12-04T04:17:46.992Z,30.40
2017-12-04T04:20:18.796Z,30.20
2017-12-04T04:22:49.338Z,30.20
2017-12-04T04:25:19.812Z,30.30
2017-12-04T04:27:51.034Z,30.40
2017-12-04T04:30:21.460Z,30.40
2017-12-04T04:32:51.938Z,30.40
2017-12-04T04:35:22.722Z,30.40
2017-12-04T04:37:53.131Z,30.50
2017-12-04T04:40:23.946Z,30.40
2017-12-04T04:42:54.365Z,30.40
2017-12-04T04:45:24.806Z,30.40
2017-12-04T04:47:55.258Z,30.30
2017-12-04T04:50:25.650Z,30.30
2017-12-04T04:52:56.556Z,30.30
2017-12-04T04:55:27.905Z,30.40
2017-12-04T04:57:59.082Z,30.40
2017-12-04T05:00:29.498Z,30.40
2017-12-04T05:02:59.972Z,30.50
2017-12-04T05:05:30.753Z,30.50
2017-12-04T05:08:01.156Z,30.50
2017-12-04T05:10:32.792Z,30.50
2017-12-04T05:13:03.198Z,30.50
2017-12-04T05:15:33.598Z,30.50
2017-12-04T05:18:04.010Z,30.50
2017-12-04T05:20:34.715Z,30.50
2017-12-04T05:23:06.282Z,30.50
2017-12-04T05:25:37.457Z,30.60
2017-12-04T05:28:07.932Z,30.60
2017-12-04T05:30:38.302Z,30.70
2017-12-04T05:33:08.749Z,30.80
2017-12-04T05:35:39.436Z,30.80
2017-12-04T05:38:10.661Z,30.70
2017-12-04T05:40:41.463Z,30.70
2017-12-04T05:43:11.852Z,30.70
2017-12-04T05:45:42.537Z,30.70
2017-12-04T05:48:12.989Z,30.70
2017-12-04T05:50:43.396Z,31.00
2017-12-04T05:53:14.355Z,30.80
2017-12-04T05:55:44.831Z,30.70
2017-12-04T05:58:15.520Z,30.70
2017-12-04T06:00:46.676Z,30.90
2017-12-04T06:03:17.870Z,30.90
2017-12-04T06:05:48.249Z,30.90
2017-12-04T06:08:19.414Z,31.00
2017-12-04T06:10:50.140Z,31.00
2017-12-04T06:13:20.564Z,31.10
2017-12-04T06:15:50.974Z,31.10
2017-12-04T06:18:22.150Z,31.20
2017-12-04T06:20:52.538Z,31.20
2017-12-04T06:23:24.146Z,31.40
2017-12-04T06:25:54.556Z,31.40
2017-12-04T06:28:25.289Z,31.50
2017-12-04T06:30:55.751Z,31.50
2017-12-04T06:33:26.178Z,31.50
2017-12-04T06:35:56.550Z,31.50
2017-12-04T06:38:26.993Z,31.50
2017-12-04T06:41:02.430Z,31.50
2017-12-04T06:43:32.826Z,31.50
2017-12-04T06:46:03.992Z,31.50
2017-12-04T06:48:34.654Z,31.50
2017-12-04T06:51:06.085Z,31.60
2017-12-04T06:53:37.427Z,31.60
2017-12-04T06:56:08.467Z,31.50
2017-12-04T06:58:39.543Z,31.50
2017-12-04T07:01:10.452Z,31.40
2017-12-04T07:03:41.316Z,31.40
2017-12-04T07:06:12.180Z,31.40
2017-12-04T07:08:43.081Z,31.30
2017-12-04T07:11:14.371Z,31.30
2017-12-04T07:13:45.993Z,31.30
2017-12-04T07:16:17.018Z,31.30
2017-12-04T07:18:48.075Z,31.40
2017-12-04T07:21:18.960Z,31.50
2017-12-04T07:23:51.003Z,31.40
2017-12-04T07:26:21.809Z,31.40
2017-12-04T07:28:53.236Z,31.30
2017-12-04T07:31:24.070Z,31.30
2017-12-04T07:33:54.935Z,31.20
2017-12-04T07:36:25.860Z,31.10
2017-12-04T07:38:56.763Z,31.10
2017-12-04T07:41:27.912Z,30.90
2017-12-04T07:43:58.881Z,30.80
2017-12-04T07:46:29.745Z,30.70
2017-12-04T07:49:00.675Z,30.60
2017-12-04T07:51:31.527Z,30.50
2017-12-04T07:54:02.835Z,30.50
2017-12-04T07:56:33.731Z,30.40
2017-12-04T07:59:05.954Z,30.20
2017-12-04T08:01:36.766Z,30.20
2017-12-04T08:04:07.669Z,30.20
2017-12-04T08:06:38.603Z,30.10
2017-12-04T08:09:10.352Z,30.10
2017-12-04T08:11:41.533Z,30.00
2017-12-04T08:14:12.447Z,30.00
2017-12-04T08:16:44.074Z,29.90
2017-12-04T08:19:14.972Z,29.90
2017-12-04T08:21:45.916Z,29.90
2017-12-04T08:24:17.428Z,29.90
2017-12-04T08:26:49.300Z,29.90
2017-12-04T08:29:20.475Z,29.90
2017-12-04T08:31:51.428Z,29.90
2017-12-04T08:34:22.339Z,29.80
2017-12-04T08:36:53.191Z,29.90
2017-12-04T08:39:24.084Z,29.80
2017-12-04T08:41:59.715Z,29.80
2017-12-04T08:44:30.853Z,29.80
2017-12-04T08:47:02.590Z,29.80
2017-12-04T08:49:33.455Z,29.80
2017-12-04T08:52:04.319Z,29.80
2017-12-04T08:54:36.408Z,29.80
2017-12-04T08:57:07.284Z,29.80
2017-12-04T08:59:38.532Z,29.80
2017-12-04T09:02:09.373Z,29.90
2017-12-04T09:04:40.321Z,29.90
2017-12-04T09:07:11.146Z,29.90
2017-12-04T09:09:42.094Z,29.80
2017-12-04T09:12:13.236Z,29.80
2017-12-04T09:14:44.132Z,29.80
2017-12-04T09:17:16.564Z,29.80
2017-12-04T09:19:48.286Z,29.70
2017-12-04T09:22:19.200Z,29.70
2017-12-04T09:24:50.095Z,29.70
2017-12-04T09:27:21.758Z,29.70
2017-12-04T09:29:53.740Z,29.60
2017-12-04T09:32:24.633Z,29.60
2017-12-04T09:34:56.069Z,29.60
2017-12-04T09:37:27.040Z,29.60
2017-12-04T09:39:58.684Z,29.50
2017-12-04T09:42:30.428Z,29.50
2017-12-04T09:45:01.318Z,29.50
2017-12-04T09:47:32.184Z,29.50
2017-12-04T09:50:03.124Z,29.50
2017-12-04T09:52:33.974Z,29.40
2017-12-04T09:55:05.208Z,29.40
2017-12-04T09:57:36.688Z,29.40
2017-12-04T10:00:08.775Z,29.30
2017-12-04T10:02:40.463Z,29.30
2017-12-04T10:05:11.372Z,29.30
2017-12-04T10:07:42.304Z,29.30
2017-12-04T10:10:14.007Z,29.30
2017-12-04T10:12:45.293Z,29.30
2017-12-04T10:15:16.223Z,29.30
2017-12-04T10:17:47.153Z,29.20
2017-12-04T10:20:18.026Z,29.20
2017-12-04T10:22:49.646Z,29.20
2017-12-04T10:25:20.749Z,29.20
2017-12-04T10:27:51.646Z,29.10
2017-12-04T10:30:23.515Z,29.00
2017-12-04T10:32:55.156Z,29.00
2017-12-04T10:35:26.767Z,29.00
2017-12-04T10:37:57.604Z,29.00
2017-12-04T10:40:28.486Z,29.00
2017-12-04T10:43:00.500Z,28.90
2017-12-04T10:45:31.567Z,28.90
2017-12-04T10:48:02.418Z,28.90
2017-12-04T10:50:33.255Z,28.90
2017-12-04T10:53:04.196Z,28.90
2017-12-04T10:55:35.140Z,28.80
2017-12-04T10:58:06.772Z,28.80
2017-12-04T11:00:43.352Z,28.80
2017-12-04T11:03:15.087Z,28.70
2017-12-04T11:05:46.023Z,28.70
2017-12-04T11:08:16.872Z,28.70
2017-12-04T11:10:47.776Z,28.70
2017-12-04T11:13:19.207Z,28.70
2017-12-04T11:15:50.132Z,28.60
2017-12-04T11:18:21.752Z,28.60
2017-12-04T11:20:52.686Z,28.50
2017-12-04T11:23:23.563Z,28.50
2017-12-04T11:25:55.216Z,28.50
2017-12-04T11:28:26.228Z,28.50
2017-12-04T11:30:57.240Z,28.50
2017-12-04T11:33:28.158Z,28.50
2017-12-04T11:35:59.030Z,28.40
2017-12-04T11:38:29.931Z,28.40
2017-12-04T11:41:00.856Z,28.40
2017-12-04T11:43:32.850Z,28.30
2017-12-04T11:46:03.933Z,28.30
2017-12-04T11:48:35.001Z,28.30
2017-12-04T11:51:06.611Z,28.20
2017-12-04T11:53:37.522Z,28.20
2017-12-04T11:56:08.865Z,28.20
2017-12-04T11:58:39.746Z,28.10
2017-12-04T12:01:10.632Z,28.10
2017-12-04T12:03:41.477Z,28.00
2017-12-04T12:06:12.376Z,28.00
2017-12-04T12:08:44.045Z,28.00
2017-12-04T12:11:15.667Z,27.90
2017-12-04T12:13:47.831Z,27.90
2017-12-04T12:16:18.803Z,27.90
2017-12-04T12:18:50.398Z,27.80
2017-12-04T12:21:21.361Z,27.80
2017-12-04T12:23:52.307Z,27.80
2017-12-04T12:26:23.517Z,27.70
2017-12-04T12:28:54.397Z,27.70
2017-12-04T12:31:25.452Z,27.70
2017-12-04T12:33:57.082Z,27.70
2017-12-04T12:36:28.015Z,27.60
2017-12-04T12:38:58.918Z,27.60
2017-12-04T12:41:29.807Z,27.60
2017-12-04T12:44:01.149Z,27.60
2017-12-04T12:46:32.071Z,27.50
2017-12-04T12:49:02.991Z,27.50
2017-12-04T12:51:33.897Z,27.50
2017-12-04T12:54:05.529Z,27.40
2017-12-04T12:56:36.411Z,27.40
2017-12-04T12:59:08.032Z,27.40
2017-12-04T13:01:39.797Z,27.40
2017-12-04T13:04:12.551Z,27.40
2017-12-04T13:06:43.440Z,27.40
2017-12-04T13:09:14.290Z,27.40
2017-12-04T13:11:45.086Z,27.40
2017-12-04T13:14:16.981Z,27.30
2017-12-04T13:16:47.949Z,27.30
2017-12-04T13:19:18.886Z,27.30
2017-12-04T13:21:49.712Z,27.40
2017-12-04T13:24:20.653Z,27.40
2017-12-04T13:26:52.028Z,27.40
2017-12-04T13:29:22.935Z,27.30
2017-12-04T13:32:04.870Z,27.30
2017-12-04T13:34:46.951Z,27.30
2017-12-04T13:37:22.221Z,27.30
2017-12-04T13:39:54.138Z,27.30
2017-12-04T13:42:25.336Z,27.30
2017-12-04T13:44:56.340Z,27.30
2017-12-04T13:47:27.230Z,27.30
2017-12-04T13:49:58.110Z,27.30
2017-12-04T13:52:29.196Z,27.30
2017-12-04T13:55:00.018Z,27.20
2017-12-04T13:57:31.370Z,27.30
2017-12-04T14:00:03.206Z,27.30
2017-12-04T14:02:34.110Z,27.30
2017-12-04T14:05:05.930Z,27.20
2017-12-04T14:07:37.582Z,27.20
2017-12-04T14:10:10.699Z,27.20
2017-12-04T14:12:42.557Z,27.20
2017-12-04T14:15:13.830Z,27.20
2017-12-04T14:17:44.784Z,27.20
2017-12-04T14:20:15.787Z,27.20
2017-12-04T14:22:46.611Z,26.90
2017-12-04T14:25:17.552Z,27.20
2017-12-04T14:27:48.907Z,27.20
2017-12-04T14:30:19.993Z,27.20
2017-12-04T14:32:51.925Z,27.30
2017-12-04T14:35:22.908Z,27.20
2017-12-04T14:37:54.744Z,27.20
2017-12-04T14:40:26.113Z,27.20
2017-12-04T14:42:57.868Z,27.20
2017-12-04T14:45:28.930Z,27.20
2017-12-04T14:48:00.608Z,27.30
2017-12-04T14:50:31.422Z,27.30
2017-12-04T14:53:03.637Z,27.20
2017-12-04T14:55:34.596Z,27.20
2017-12-04T14:58:05.846Z,27.20
2017-12-04T15:00:36.789Z,27.20
2017-12-04T15:03:07.687Z,27.20
2017-12-04T15:05:38.656Z,27.20
2017-12-04T15:08:09.587Z,27.10
2017-12-04T15:10:41.156Z,27.20
2017-12-04T15:13:12.310Z,27.20
2017-12-04T15:15:43.876Z,27.20
2017-12-04T15:18:15.593Z,27.20
2017-12-04T15:20:46.435Z,27.10
2017-12-04T15:23:17.639Z,27.20
2017-12-04T15:25:48.512Z,27.10
2017-12-04T15:28:20.202Z,27.10
2017-12-04T15:30:51.880Z,27.10
2017-12-04T15:33:22.699Z,27.10
2017-12-04T15:35:54.378Z,27.00
2017-12-04T15:38:25.338Z,27.00
2017-12-04T15:40:57.320Z,27.00
2017-12-04T15:43:28.995Z,27.00
2017-12-04T15:45:59.911Z,27.00
2017-12-04T15:48:30.788Z,27.00
2017-12-04T15:51:02.419Z,27.00
2017-12-04T15:53:33.727Z,26.90
2017-12-04T15:56:04.582Z,26.90
2017-12-04T15:58:35.838Z,26.90
2017-12-04T16:01:06.695Z,26.90
2017-12-04T16:03:37.541Z,26.90
2017-12-04T16:06:09.222Z,26.90
2017-12-04T16:08:40.580Z,26.90
2017-12-04T16:11:12.525Z,26.90
2017-12-04T16:13:43.334Z,26.90
2017-12-04T16:16:14.211Z,26.90
2017-12-04T16:18:45.145Z,26.90
2017-12-04T16:21:16.035Z,26.90
2017-12-04T16:23:47.308Z,27.00
2017-12-04T16:26:18.975Z,27.00
2017-12-04T16:28:49.984Z,27.00
2017-12-04T16:31:20.871Z,27.00
2017-12-04T16:33:52.033Z,27.00
2017-12-04T16:36:22.933Z,27.00
2017-12-04T16:38:53.848Z,26.90
2017-12-04T16:41:25.996Z,26.90
2017-12-04T16:43:56.914Z,26.90
2017-12-04T16:46:28.131Z,26.90
2017-12-04T16:48:59.123Z,26.90
2017-12-04T16:51:30.050Z,26.90
2017-12-04T16:54:02.071Z,26.90
2017-12-04T16:56:33.753Z,26.90
2017-12-04T16:59:05.063Z,26.90
2017-12-04T17:01:36.022Z,26.90
2017-12-04T17:04:06.889Z,26.90
2017-12-04T17:06:37.974Z,26.80
2017-12-04T17:09:09.895Z,26.80
2017-12-04T17:11:40.917Z,26.80
2017-12-04T17:14:12.965Z,26.80
2017-12-04T17:16:43.922Z,26.80
2017-12-04T17:19:14.847Z,26.80
2017-12-04T17:21:45.715Z,26.80
2017-12-04T17:24:16.935Z,26.80
2017-12-04T17:26:48.329Z,26.80
2017-12-04T17:29:20.549Z,26.80
2017-12-04T17:31:51.382Z,26.80
2017-12-04T17:34:22.269Z,26.80
2017-12-04T17:36:53.106Z,26.80
2017-12-04T17:39:23.965Z,26.80
2017-12-04T17:41:56.036Z,26.80
2017-12-04T17:44:27.708Z,26.80
2017-12-04T17:46:58.582Z,26.80
2017-12-04T17:49:29.449Z,26.80
2017-12-04T17:52:01.070Z,26.70
2017-12-04T17:54:32.326Z,26.70
2017-12-04T17:57:03.156Z,26.70
2017-12-04T17:59:34.611Z,26.70
2017-12-04T18:02:05.467Z,26.70
2017-12-04T18:04:36.314Z,26.70
2017-12-04T18:07:07.946Z,26.70
2017-12-04T18:09:38.882Z,26.70
2017-12-04T18:12:10.032Z,26.70
2017-12-04T18:14:40.910Z,26.70
2017-12-04T18:17:11.791Z,26.70
2017-12-04T18:19:42.649Z,26.60
2017-12-04T18:22:13.477Z,26.60
2017-12-04T18:24:44.364Z,26.60
2017-12-04T18:27:15.246Z,26.60
2017-12-04T18:29:46.323Z,26.60
2017-12-04T18:32:18.527Z,26.60
2017-12-04T18:34:49.363Z,26.60
2017-12-04T18:37:20.231Z,26.60
2017-12-04T18:39:51.155Z,26.60
2017-12-04T18:42:22.369Z,26.60
2017-12-04T18:44:53.185Z,26.60
2017-12-04T18:47:24.775Z,26.50
2017-12-04T18:49:55.647Z,26.50
2017-12-04T18:52:26.504Z,26.50
2017-12-04T18:54:58.686Z,26.50
2017-12-04T18:57:29.580Z,26.50
2017-12-04T19:00:00.734Z,26.50
2017-12-04T19:02:31.584Z,26.50
2017-12-04T19:05:03.207Z,26.50
2017-12-04T19:07:34.039Z,26.50
2017-12-04T19:10:04.953Z,26.50
2017-12-04T19:12:36.452Z,26.60
2017-12-04T19:15:07.330Z,26.60
2017-12-04T19:17:38.165Z,26.50
2017-12-04T19:20:09.030Z,26.50
2017-12-04T19:22:39.866Z,26.50
2017-12-04T19:25:10.737Z,26.50
2017-12-04T19:27:41.585Z,26.50
2017-12-04T19:30:14.391Z,26.40
2017-12-04T19:32:45.245Z,26.40
2017-12-04T19:35:16.220Z,26.40
2017-12-04T19:37:47.166Z,26.40
2017-12-04T19:40:18.039Z,26.40
2017-12-04T19:42:50.078Z,26.40
2017-12-04T19:45:21.719Z,26.40
2017-12-04T19:47:52.549Z,26.40
2017-12-04T19:50:23.431Z,26.50
2017-12-04T19:52:54.312Z,26.40
2017-12-04T19:55:25.269Z,26.40
2017-12-04T19:57:56.135Z,26.40
2017-12-04T20:00:29.644Z,26.40
2017-12-04T20:03:00.563Z,26.40
2017-12-04T20:05:33.064Z,26.50
2017-12-04T20:08:04.014Z,26.50
2017-12-04T20:10:34.924Z,26.50
2017-12-04T20:13:06.901Z,26.50
2017-12-04T20:15:37.795Z,26.50
2017-12-04T20:18:08.790Z,26.60
2017-12-04T20:20:39.702Z,26.60
2017-12-04T20:23:11.348Z,26.60
2017-12-04T20:25:42.981Z,26.60
2017-12-04T20:28:13.863Z,26.50
2017-12-04T20:30:44.874Z,26.50
2017-12-04T20:33:18.338Z,26.50
2017-12-04T20:35:49.232Z,26.50
2017-12-04T20:38:20.087Z,26.50
2017-12-04T20:40:51.011Z,26.40
2017-12-04T20:43:22.165Z,26.40
2017-12-04T20:45:53.088Z,26.30
2017-12-04T20:48:24.035Z,26.40
2017-12-04T20:50:54.949Z,26.30
2017-12-04T20:53:26.629Z,26.30
2017-12-04T20:55:58.028Z,26.30
2017-12-04T20:58:29.138Z,26.30
2017-12-04T21:01:02.361Z,26.30
2017-12-04T21:03:33.339Z,26.30
2017-12-04T21:06:05.242Z,26.30
2017-12-04T21:08:46.955Z,26.30
2017-12-04T21:11:28.805Z,26.30
2017-12-04T21:14:11.401Z,26.30
2017-12-04T21:16:52.957Z,26.30
2017-12-04T21:19:23.821Z,26.30
2017-12-04T21:21:55.799Z,26.40
2017-12-04T21:24:26.690Z,26.30
2017-12-04T21:26:58.052Z,26.40
2017-12-04T21:29:30.603Z,26.40
2017-12-04T21:32:01.450Z,26.40
2017-12-04T21:34:32.382Z,26.40
2017-12-04T21:37:03.319Z,26.40
2017-12-04T21:39:34.542Z,26.40
2017-12-04T21:42:05.433Z,26.40
2017-12-04T21:44:37.132Z,26.50
2017-12-04T21:47:08.051Z,26.40
2017-12-04T21:49:43.981Z,26.50
2017-12-04T21:52:15.972Z,26.50
2017-12-04T21:54:46.824Z,26.40
2017-12-04T21:57:18.055Z,26.50
2017-12-04T21:59:48.938Z,26.40
2017-12-04T22:02:19.839Z,26.40
2017-12-04T22:04:50.747Z,26.40
2017-12-04T22:07:22.429Z,26.40
2017-12-04T22:09:54.489Z,26.30
2017-12-04T22:12:25.434Z,26.40
2017-12-04T22:14:56.334Z,26.40
2017-12-04T22:17:28.034Z,26.30
2017-12-04T22:19:58.895Z,26.30
2017-12-04T22:22:30.162Z,26.20
2017-12-04T22:25:01.090Z,26.20
2017-12-04T22:27:32.428Z,26.20
2017-12-04T22:30:03.296Z,26.20
2017-12-04T22:32:35.037Z,26.20
2017-12-04T22:35:05.958Z,26.20
2017-12-04T22:37:36.913Z,26.20
2017-12-04T22:40:08.109Z,26.20
2017-12-04T22:42:39.018Z,26.20
2017-12-04T22:45:11.634Z,26.20
2017-12-04T22:47:42.571Z,26.20
2017-12-04T22:50:13.492Z,26.20
2017-12-04T22:52:44.482Z,26.20
2017-12-04T22:55:15.430Z,26.20
2017-12-04T22:57:46.679Z,26.20
2017-12-04T23:00:28.084Z,26.20
2017-12-04T23:03:00.128Z,26.20
2017-12-04T23:05:32.437Z,26.10
2017-12-04T23:08:03.332Z,26.20
2017-12-04T23:10:34.688Z,26.20
2017-12-04T23:13:06.403Z,26.10
2017-12-04T23:15:37.615Z,26.10
2017-12-04T23:18:08.494Z,26.10
2017-12-04T23:20:39.377Z,26.10
2017-12-04T23:23:11.334Z,26.10
2017-12-04T23:25:43.005Z,26.10
2017-12-04T23:28:14.992Z,26.10
2017-12-04T23:30:46.212Z,26.10
2017-12-04T23:33:17.262Z,26.10
2017-12-04T23:35:49.191Z,26.10
2017-12-04T23:38:20.151Z,26.10
2017-12-04T23:40:52.057Z,26.10
2017-12-04T23:43:22.943Z,26.10
2017-12-04T23:45:54.592Z,26.20
2017-12-04T23:48:26.259Z,26.20
2017-12-04T23:50:57.948Z,26.20
2017-12-04T23:53:29.425Z,26.20
2017-12-04T23:56:00.271Z,26.20
2017-12-04T23:58:31.174Z,26.30
