createdAt,value
2023-05-19T00:00:21.479Z,7.30
2023-05-19T00:02:53.386Z,7.10
2023-05-19T00:05:25.184Z,7.90
2023-05-19T00:10:31.995Z,6.10
2023-05-19T00:13:04.062Z,6.30
2023-05-19T00:15:36.467Z,8.90
2023-05-19T00:18:09.035Z,6.30
2023-05-19T00:20:39.748Z,7.60
2023-05-19T00:23:10.555Z,8.70
2023-05-19T00:25:41.066Z,7.40
2023-05-19T00:28:11.536Z,9.20
2023-05-19T00:30:42.119Z,5.50
2023-05-19T00:33:12.860Z,7.20
2023-05-19T00:35:43.447Z,5.70
2023-05-19T00:38:13.908Z,8.00
2023-05-19T00:40:44.598Z,7.90
2023-05-19T00:43:15.815Z,6.20
2023-05-19T00:45:47.064Z,7.50
2023-05-19T00:48:17.599Z,7.00
2023-05-19T00:50:48.670Z,8.20
2023-05-19T00:53:20.366Z,7.80
2023-05-19T00:55:51.559Z,9.10
2023-05-19T00:58:23.936Z,9.70
2023-05-19T01:00:56.205Z,10.80
2023-05-19T01:03:26.890Z,6.80
2023-05-19T01:05:57.560Z,8.10
2023-05-19T01:08:28.937Z,7.00
2023-05-19T01:10:59.661Z,9.60
2023-05-19T01:13:31.533Z,6.50
2023-05-19T01:16:07.870Z,8.30
2023-05-19T01:18:48.464Z,7.30
2023-05-19T01:21:51.244Z,8.10
2023-05-19T01:24:57.271Z,7.90
2023-05-19T01:27:43.121Z,6.90
2023-05-19T01:30:30.099Z,7.40
2023-05-19T01:33:04.179Z,6.80
2023-05-19T01:35:36.216Z,7.60
2023-05-19T01:38:09.016Z,9.20
2023-05-19T01:40:41.621Z,11.10
2023-05-19T01:43:16.768Z,8.60
2023-05-19T01:45:48.257Z,8.30
2023-05-19T01:48:19.731Z,6.70
2023-05-19T01:50:50.409Z,8.00
2023-05-19T01:53:21.031Z,8.60
2023-05-19T01:55:58.121Z,8.70
2023-05-19T01:58:38.983Z,10.00
2023-05-19T02:01:17.842Z,8.00
2023-05-19T02:04:03.221Z,6.90
2023-05-19T02:06:43.073Z,8.10
2023-05-19T02:09:23.289Z,7.80
2023-05-19T02:12:02.536Z,7.90
2023-05-19T02:14:39.446Z,7.00
2023-05-19T02:17:13.944Z,11.00
2023-05-19T02:19:45.614Z,7.50
2023-05-19T02:22:16.142Z,6.00
2023-05-19T02:24:47.876Z,8.10
2023-05-19T02:27:18.729Z,8.10
2023-05-19T02:29:49.216Z,7.50
2023-05-19T02:32:20.420Z,17.70
2023-05-19T02:34:51.547Z,13.90
2023-05-19T02:37:23.886Z,10.70
2023-05-19T02:39:54.370Z,7.70
2023-05-19T02:42:24.928Z,7.30
2023-05-19T02:44:56.718Z,9.40
2023-05-19T02:47:27.323Z,7.10
2023-05-19T02:49:57.814Z,7.80
2023-05-19T02:52:28.299Z,8.20
2023-05-19T02:54:58.758Z,33.40
2023-05-19T02:57:31.743Z,16.70
2023-05-19T03:00:02.777Z,13.60
2023-05-19T03:02:34.260Z,9.90
2023-05-19T03:05:05.897Z,6.50
2023-05-19T03:07:36.414Z,6.60
2023-05-19T03:10:09.034Z,6.40
2023-05-19T03:12:39.560Z,6.20
2023-05-19T03:15:13.129Z,8.40
2023-05-19T03:17:43.683Z,10.00
2023-05-19T03:20:16.253Z,7.50
2023-05-19T03:22:46.818Z,9.20
2023-05-19T03:25:17.625Z,8.30
2023-05-19T03:27:48.190Z,18.90
2023-05-19T03:30:19.471Z,15.90
2023-05-19T03:33:07.541Z,13.50
2023-05-19T03:35:38.257Z,9.10
2023-05-19T03:38:09.163Z,5.30
2023-05-19T03:40:41.470Z,7.10
2023-05-19T03:43:13.407Z,7.30
2023-05-19T03:45:49.153Z,8.50
2023-05-19T03:48:38.725Z,9.20
2023-05-19T03:51:21.292Z,7.60
2023-05-19T03:53:53.849Z,7.80
2023-05-19T03:56:26.612Z,7.20
2023-05-19T03:58:57.160Z,10.10
2023-05-19T04:01:27.838Z,9.40
2023-05-19T04:03:58.376Z,6.80
2023-05-19T04:06:29.534Z,7.10
2023-05-19T04:09:00.134Z,8.70
2023-05-19T04:11:30.787Z,8.10
2023-05-19T04:14:01.772Z,7.60
2023-05-19T04:16:32.498Z,8.00
2023-05-19T04:19:03.301Z,9.50
2023-05-19T04:21:33.982Z,8.10
2023-05-19T04:24:06.696Z,8.10
2023-05-19T04:26:38.516Z,7.10
2023-05-19T04:29:10.820Z,7.70
2023-05-19T04:31:42.370Z,7.00
2023-05-19T04:34:13.320Z,8.70
2023-05-19T04:36:44.184Z,7.40
2023-05-19T04:39:14.735Z,9.80
2023-05-19T04:41:46.816Z,7.10
2023-05-19T04:44:18.577Z,5.50
2023-05-19T04:46:54.500Z,9.70
2023-05-19T04:49:49.931Z,6.90
2023-05-19T04:52:21.932Z,12.60
2023-05-19T04:54:52.946Z,6.50
2023-05-19T04:57:23.566Z,9.90
2023-05-19T04:59:59.851Z,5.90
2023-05-19T05:02:32.273Z,7.10
2023-05-19T05:05:04.330Z,8.10
2023-05-19T05:07:35.189Z,5.90
2023-05-19T05:10:07.662Z,5.80
2023-05-19T05:12:39.566Z,6.30
2023-05-19T05:17:42.510Z,7.30
2023-05-19T05:20:15.702Z,4.50
2023-05-19T05:22:47.780Z,7.10
2023-05-19T05:25:21.351Z,4.40
2023-05-19T05:27:52.624Z,8.70
2023-05-19T05:30:23.254Z,6.00
2023-05-19T05:32:54.045Z,6.70
2023-05-19T05:35:33.616Z,5.30
2023-05-19T05:38:05.275Z,7.20
2023-05-19T05:40:35.907Z,8.80
2023-05-19T05:43:06.957Z,5.00
2023-05-19T05:45:40.827Z,5.80
2023-05-19T05:48:13.524Z,5.70
2023-05-19T05:50:46.345Z,5.00
2023-05-19T05:53:21.760Z,6.20
2023-05-19T05:55:55.525Z,7.30
2023-05-19T05:58:32.871Z,5.30
2023-05-19T06:01:03.451Z,7.20
2023-05-19T06:03:34.233Z,7.00
2023-05-19T06:06:08.770Z,7.30
2023-05-19T06:08:39.594Z,6.60
2023-05-19T06:11:10.345Z,6.70
2023-05-19T06:13:42.530Z,9.90
2023-05-19T06:16:17.248Z,8.60
2023-05-19T06:18:50.107Z,9.70
2023-05-19T06:21:21.916Z,6.90
2023-05-19T06:23:52.455Z,7.30
2023-05-19T06:26:23.009Z,7.80
2023-05-19T06:28:53.623Z,10.50
2023-05-19T06:31:26.556Z,6.50
2023-05-19T06:34:00.069Z,8.70
2023-05-19T06:36:31.457Z,9.00
2023-05-19T06:39:02.884Z,9.80
2023-05-19T06:41:34.680Z,9.00
2023-05-19T06:44:07.883Z,6.80
2023-05-19T06:46:38.472Z,5.60
2023-05-19T06:49:09.518Z,9.50
2023-05-19T06:51:42.037Z,8.30
2023-05-19T06:54:16.330Z,9.50
2023-05-19T06:56:46.905Z,8.80
2023-05-19T06:59:21.898Z,9.70
2023-05-19T07:01:53.046Z,6.90
2023-05-19T07:04:24.168Z,6.90
2023-05-19T07:06:55.105Z,7.50
2023-05-19T07:09:25.809Z,6.80
2023-05-19T07:11:56.660Z,6.90
2023-05-19T07:14:27.625Z,8.40
2023-05-19T07:16:58.453Z,7.60
2023-05-19T07:19:29.082Z,9.20
2023-05-19T07:21:59.969Z,10.50
2023-05-19T07:24:31.553Z,5.90
2023-05-19T07:27:02.311Z,7.20
2023-05-19T07:29:32.860Z,11.00
2023-05-19T07:32:51.528Z,5.70
2023-05-19T07:35:22.992Z,7.60
2023-05-19T07:37:54.160Z,6.70
2023-05-19T07:40:24.788Z,8.60
2023-05-19T07:42:55.339Z,6.60
2023-05-19T07:45:25.910Z,6.10
2023-05-19T07:47:57.297Z,6.60
2023-05-19T07:50:28.246Z,7.80
2023-05-19T07:52:59.074Z,8.80
2023-05-19T07:55:29.578Z,6.00
2023-05-19T07:58:00.114Z,5.60
2023-05-19T08:00:31.003Z,7.40
2023-05-19T08:03:03.214Z,6.60
2023-05-19T08:05:34.120Z,6.40
2023-05-19T08:08:04.981Z,8.40
2023-05-19T08:10:35.728Z,5.00
2023-05-19T08:13:06.466Z,8.20
2023-05-19T08:15:37.057Z,6.00
2023-05-19T08:18:08.058Z,6.50
2023-05-19T08:20:39.576Z,6.30
2023-05-19T08:23:10.120Z,6.60
2023-05-19T08:25:40.846Z,6.50
2023-05-19T08:28:11.471Z,8.30
2023-05-19T08:30:42.101Z,5.30
2023-05-19T08:33:12.667Z,6.90
2023-05-19T08:35:44.590Z,6.20
2023-05-19T08:38:15.240Z,7.10
2023-05-19T08:40:48.471Z,8.00
2023-05-19T08:43:19.118Z,8.50
2023-05-19T08:45:50.105Z,6.70
2023-05-19T08:48:22.771Z,5.70
2023-05-19T08:51:07.081Z,9.90
2023-05-19T08:53:44.012Z,5.80
2023-05-19T08:56:17.550Z,6.30
2023-05-19T08:58:50.482Z,5.60
2023-05-19T09:01:23.474Z,5.90
2023-05-19T09:03:54.622Z,7.20
2023-05-19T09:06:26.570Z,10.60
2023-05-19T09:08:57.302Z,5.50
2023-05-19T09:11:28.368Z,5.90
2023-05-19T09:13:58.900Z,6.90
2023-05-19T09:16:30.425Z,5.40
2023-05-19T09:19:01.725Z,5.20
2023-05-19T09:21:32.984Z,3.70
2023-05-19T09:24:08.931Z,5.70
2023-05-19T09:26:43.937Z,6.10
2023-05-19T09:29:16.492Z,7.20
2023-05-19T09:31:52.546Z,6.50
2023-05-19T09:34:25.154Z,8.00
2023-05-19T09:36:57.808Z,7.20
2023-05-19T09:39:29.052Z,5.30
2023-05-19T09:41:59.692Z,5.70
2023-05-19T09:44:30.704Z,5.40
2023-05-19T09:47:02.336Z,4.90
2023-05-19T09:49:33.954Z,6.30
2023-05-19T09:52:06.138Z,7.50
2023-05-19T09:54:37.415Z,4.90
2023-05-19T09:57:09.016Z,6.30
2023-05-19T09:59:39.998Z,6.40
2023-05-19T10:02:16.256Z,4.90
2023-05-19T10:04:47.720Z,8.10
2023-05-19T10:07:19.105Z,7.30
2023-05-19T10:09:51.319Z,6.50
2023-05-19T10:12:23.058Z,6.70
2023-05-19T10:17:28.519Z,7.90
2023-05-19T10:20:00.551Z,66.70
2023-05-19T10:22:31.328Z,34.90
2023-05-19T10:25:01.986Z,12.60
2023-05-19T10:27:34.018Z,10.40
2023-05-19T10:30:12.110Z,9.80
2023-05-19T10:32:46.615Z,9.30
2023-05-19T10:36:11.296Z,7.70
2023-05-19T10:38:49.741Z,8.50
2023-05-19T10:41:28.252Z,11.20
2023-05-19T10:44:10.667Z,10.80
2023-05-19T10:46:43.204Z,10.00
2023-05-19T10:49:23.287Z,9.50
2023-05-19T10:51:56.896Z,10.20
2023-05-19T10:54:43.359Z,10.10
2023-05-19T10:57:18.557Z,7.80
2023-05-19T10:59:50.041Z,19.30
2023-05-19T11:02:42.972Z,7.90
2023-05-19T11:05:16.814Z,9.10
2023-05-19T11:08:02.232Z,10.10
2023-05-19T11:10:33.596Z,9.60
2023-05-19T11:13:06.489Z,9.00
2023-05-19T11:15:38.670Z,8.90
2023-05-19T11:20:41.566Z,9.40
2023-05-19T11:23:17.959Z,10.60
2023-05-19T11:25:51.206Z,7.20
2023-05-19T11:28:26.239Z,8.40
2023-05-19T11:31:00.103Z,8.80
2023-05-19T11:33:33.275Z,11.10
2023-05-19T11:36:04.011Z,8.60
2023-05-19T11:38:35.973Z,7.70
2023-05-19T11:41:06.865Z,7.90
2023-05-19T11:43:37.491Z,8.60
2023-05-19T11:46:09.086Z,8.00
2023-05-19T11:48:39.651Z,7.30
2023-05-19T11:51:10.331Z,7.40
2023-05-19T11:53:40.886Z,6.70
2023-05-19T11:56:12.781Z,6.00
2023-05-19T11:58:43.827Z,8.30
2023-05-19T12:01:14.458Z,8.30
2023-05-19T12:03:45.031Z,6.70
2023-05-19T12:06:17.580Z,8.90
2023-05-19T12:08:48.261Z,7.00
2023-05-19T12:11:20.065Z,11.00
2023-05-19T12:13:54.679Z,8.50
2023-05-19T12:16:26.126Z,8.70
2023-05-19T12:18:57.976Z,11.10
2023-05-19T12:21:34.119Z,8.80
2023-05-19T12:24:06.687Z,9.50
2023-05-19T12:26:38.183Z,7.80
2023-05-19T12:29:09.265Z,11.80
2023-05-19T12:31:40.455Z,8.70
2023-05-19T12:34:13.434Z,10.30
2023-05-19T12:36:44.996Z,12.20
2023-05-19T12:39:15.671Z,10.00
2023-05-19T12:41:48.667Z,10.80
2023-05-19T12:44:19.531Z,8.60
2023-05-19T12:46:54.575Z,8.90
2023-05-19T12:49:25.115Z,8.40
2023-05-19T12:51:56.798Z,10.10
2023-05-19T12:54:27.412Z,10.00
2023-05-19T12:57:00.750Z,10.80
2023-05-19T12:59:38.790Z,16.00
2023-05-19T13:02:09.957Z,11.10
2023-05-19T13:04:40.609Z,11.20
2023-05-19T13:07:11.179Z,10.70
2023-05-19T13:09:42.345Z,11.70
2023-05-19T13:12:13.035Z,30.70
2023-05-19T13:14:44.440Z,15.10
2023-05-19T13:17:14.971Z,14.00
2023-05-19T13:19:45.621Z,12.60
2023-05-19T13:22:16.125Z,13.80
2023-05-19T13:24:46.641Z,11.90
2023-05-19T13:27:17.287Z,12.30
2023-05-19T13:29:47.852Z,11.90
2023-05-19T13:32:18.366Z,16.30
2023-05-19T13:34:49.093Z,14.00
2023-05-19T13:37:19.848Z,14.70
2023-05-19T13:39:50.456Z,12.40
2023-05-19T13:42:20.977Z,13.20
2023-05-19T13:44:55.160Z,15.30
2023-05-19T13:47:26.397Z,17.60
2023-05-19T13:49:57.359Z,16.30
2023-05-19T13:52:29.093Z,16.10
2023-05-19T13:55:00.966Z,13.80
2023-05-19T13:57:31.740Z,17.80
2023-05-19T14:00:04.598Z,14.70
2023-05-19T14:02:44.827Z,15.90
2023-05-19T14:05:15.635Z,15.40
2023-05-19T14:07:46.368Z,17.00
2023-05-19T14:10:16.910Z,14.20
2023-05-19T14:13:14.121Z,17.90
2023-05-19T14:15:38.587Z,16.70
2023-05-19T14:18:09.150Z,15.90
2023-05-19T14:20:39.777Z,30.20
2023-05-19T14:23:10.286Z,19.50
2023-05-19T14:25:41.513Z,19.10
2023-05-19T14:28:12.078Z,15.20
2023-05-19T14:30:42.601Z,16.10
2023-05-19T14:33:13.227Z,15.50
2023-05-19T14:35:43.796Z,15.10
2023-05-19T14:38:14.399Z,13.70
2023-05-19T14:40:44.984Z,17.10
2023-05-19T14:43:15.555Z,17.00
2023-05-19T14:45:46.555Z,14.70
2023-05-19T14:48:17.330Z,17.00
2023-05-19T14:50:49.220Z,17.90
2023-05-19T14:55:50.068Z,14.40
2023-05-19T15:01:01.746Z,15.40
2023-05-19T15:03:32.490Z,15.20
2023-05-19T15:06:03.461Z,18.80
2023-05-19T15:08:33.980Z,16.70
2023-05-19T15:11:04.466Z,17.70
2023-05-19T15:13:35.409Z,17.00
2023-05-19T15:16:17.474Z,18.60
2023-05-19T15:18:48.948Z,19.20
2023-05-19T15:21:19.541Z,16.90
2023-05-19T15:23:50.074Z,20.00
2023-05-19T15:26:21.089Z,20.10
2023-05-19T15:28:53.042Z,17.10
2023-05-19T15:31:23.807Z,19.90
2023-05-19T15:33:54.421Z,19.60
2023-05-19T15:36:25.037Z,20.80
2023-05-19T15:38:55.566Z,19.40
2023-05-19T15:41:26.852Z,20.80
2023-05-19T15:43:57.335Z,18.80
2023-05-19T15:46:28.008Z,21.20
2023-05-19T15:48:58.641Z,21.80
2023-05-19T15:51:29.330Z,19.80
2023-05-19T15:53:59.808Z,22.70
2023-05-19T15:56:30.442Z,20.70
2023-05-19T15:59:00.916Z,20.30
2023-05-19T16:01:31.551Z,20.20
2023-05-19T16:04:03.773Z,20.80
2023-05-19T16:06:34.655Z,20.00
2023-05-19T16:09:05.287Z,20.30
2023-05-19T16:11:35.834Z,21.60
2023-05-19T16:14:06.794Z,18.60
2023-05-19T16:16:37.506Z,17.40
2023-05-19T16:19:08.265Z,18.80
2023-05-19T16:21:38.985Z,19.10
2023-05-19T16:24:09.853Z,18.00
2023-05-19T16:26:40.360Z,16.90
2023-05-19T16:29:11.005Z,16.00
2023-05-19T16:31:41.523Z,17.00
2023-05-19T16:34:12.123Z,17.20
2023-05-19T16:36:42.650Z,16.30
2023-05-19T16:39:13.479Z,18.60
2023-05-19T16:41:43.969Z,17.50
2023-05-19T16:44:14.744Z,16.40
2023-05-19T16:46:45.319Z,17.40
2023-05-19T16:49:16.205Z,19.30
2023-05-19T16:51:48.275Z,18.50
2023-05-19T16:54:20.300Z,18.50
2023-05-19T16:56:51.172Z,17.80
2023-05-19T16:59:21.848Z,16.70
2023-05-19T17:06:05.386Z,15.70
2023-05-19T17:08:36.392Z,15.40
2023-05-19T17:11:07.402Z,13.70
2023-05-19T17:13:37.905Z,14.70
2023-05-19T17:16:09.013Z,15.00
2023-05-19T17:18:39.535Z,14.60
2023-05-19T17:21:10.515Z,14.50
2023-05-19T17:23:41.604Z,16.00
2023-05-19T17:26:12.201Z,19.30
2023-05-19T17:28:42.757Z,16.70
2023-05-19T17:31:14.248Z,16.00
2023-05-19T17:33:45.009Z,15.90
2023-05-19T17:36:15.698Z,15.20
2023-05-19T17:38:46.479Z,14.00
2023-05-19T17:41:16.950Z,12.70
2023-05-19T17:43:47.461Z,12.40
2023-05-19T17:46:17.989Z,14.80
2023-05-19T17:48:48.482Z,12.90
2023-05-19T17:51:19.321Z,14.50
2023-05-19T17:53:50.821Z,14.90
2023-05-19T17:56:23.831Z,40.30
2023-05-19T17:58:55.420Z,19.20
2023-05-19T18:01:27.232Z,15.70
2023-05-19T18:06:29.309Z,17.10
2023-05-19T18:09:01.942Z,16.40
2023-05-19T18:11:32.627Z,21.10
2023-05-19T18:14:03.324Z,17.10
2023-05-19T18:16:34.313Z,16.80
2023-05-19T18:19:05.677Z,18.70
2023-05-19T18:21:36.239Z,16.30
2023-05-19T18:24:07.368Z,16.00
2023-05-19T18:26:41.848Z,15.40
2023-05-19T18:29:14.597Z,20.40
2023-05-19T18:31:45.294Z,17.30
2023-05-19T18:34:15.900Z,17.00
2023-05-19T18:36:46.439Z,17.50
2023-05-19T18:39:16.916Z,16.30
2023-05-19T18:41:47.612Z,15.80
2023-05-19T18:44:18.177Z,15.10
2023-05-19T18:46:49.764Z,15.10
2023-05-19T18:49:21.071Z,20.00
2023-05-19T18:51:51.652Z,16.40
2023-05-19T18:54:22.537Z,17.90
2023-05-19T18:56:53.057Z,15.60
2023-05-19T18:59:25.864Z,15.70
2023-05-19T19:01:57.304Z,17.00
2023-05-19T19:04:27.912Z,17.20
2023-05-19T19:06:58.430Z,16.90
2023-05-19T19:09:29.042Z,18.90
2023-05-19T19:11:59.872Z,16.50
2023-05-19T19:14:30.611Z,16.20
2023-05-19T19:17:01.161Z,17.40
2023-05-19T19:19:32.008Z,19.30
2023-05-19T19:22:02.725Z,16.50
2023-05-19T19:24:33.198Z,18.60
2023-05-19T19:27:04.095Z,17.50
2023-05-19T19:29:34.566Z,18.20
2023-05-19T19:32:05.389Z,17.80
2023-05-19T19:34:36.397Z,16.20
2023-05-19T19:37:07.086Z,17.00
2023-05-19T19:39:38.117Z,19.40
2023-05-19T19:42:08.908Z,19.30
2023-05-19T19:44:39.439Z,19.60
2023-05-19T19:47:10.074Z,17.20
2023-05-19T19:49:40.676Z,19.50
2023-05-19T19:52:11.174Z,19.00
2023-05-19T19:54:42.263Z,19.70
2023-05-19T19:57:12.735Z,19.30
2023-05-19T19:59:43.432Z,19.30
2023-05-19T20:02:13.993Z,15.70
2023-05-19T20:04:44.605Z,19.10
2023-05-19T20:07:15.327Z,22.60
2023-05-19T20:09:45.806Z,17.70
2023-05-19T20:12:16.296Z,18.10
2023-05-19T20:14:47.739Z,19.80
2023-05-19T20:17:18.339Z,18.40
2023-05-19T20:19:48.922Z,17.50
2023-05-19T20:22:19.577Z,19.80
2023-05-19T20:24:50.088Z,19.20
2023-05-19T20:27:20.711Z,20.40
2023-05-19T20:29:51.393Z,17.40
2023-05-19T20:32:21.940Z,18.80
2023-05-19T20:34:52.431Z,18.00
2023-05-19T20:37:23.233Z,21.20
2023-05-19T20:39:53.908Z,19.90
2023-05-19T20:42:24.474Z,18.40
2023-05-19T20:44:55.851Z,16.00
2023-05-19T20:47:28.310Z,20.00
2023-05-19T20:50:00.435Z,18.90
2023-05-19T20:52:32.327Z,20.70
2023-05-19T20:55:02.819Z,19.40
2023-05-19T20:57:33.330Z,17.60
2023-05-19T21:00:04.016Z,19.20
2023-05-19T21:02:34.481Z,18.40
2023-05-19T21:05:05.808Z,19.60
2023-05-19T21:07:36.340Z,21.50
2023-05-19T21:10:08.462Z,18.50
2023-05-19T21:12:38.974Z,20.30
2023-05-19T21:15:11.487Z,20.70
2023-05-19T21:17:42.418Z,17.50
2023-05-19T21:20:14.613Z,18.80
2023-05-19T21:22:45.170Z,18.60
2023-05-19T21:25:17.143Z,49.60
2023-05-19T21:27:47.637Z,28.10
2023-05-19T21:30:18.167Z,20.40
2023-05-19T21:32:48.714Z,21.70
2023-05-19T21:35:19.532Z,21.50
2023-05-19T21:37:50.515Z,20.40
2023-05-19T21:40:21.432Z,22.80
2023-05-19T21:42:52.052Z,22.20
2023-05-19T21:45:22.548Z,22.00
2023-05-19T21:47:53.124Z,25.30
2023-05-19T21:50:23.681Z,24.20
2023-05-19T21:52:54.177Z,31.30
2023-05-19T21:55:24.883Z,26.20
2023-05-19T21:57:55.439Z,20.70
2023-05-19T22:00:25.990Z,21.30
2023-05-19T22:02:56.624Z,21.70
2023-05-19T22:05:27.427Z,23.70
2023-05-19T22:07:58.050Z,20.30
2023-05-19T22:10:28.545Z,23.20
2023-05-19T22:12:59.416Z,24.70
2023-05-19T22:15:29.878Z,23.80
2023-05-19T22:18:00.517Z,21.40
2023-05-19T22:20:31.550Z,21.90
2023-05-19T22:23:03.807Z,22.90
2023-05-19T22:25:34.521Z,35.90
2023-05-19T22:28:07.538Z,27.20
2023-05-19T22:30:41.125Z,24.40
2023-05-19T22:33:13.264Z,20.70
2023-05-19T22:35:44.229Z,25.70
2023-05-19T22:38:14.738Z,21.70
2023-05-19T22:40:45.895Z,23.40
2023-05-19T22:43:16.414Z,23.10
2023-05-19T22:45:47.221Z,23.50
2023-05-19T22:48:17.951Z,21.60
2023-05-19T22:50:48.849Z,21.40
2023-05-19T22:53:19.321Z,21.00
2023-05-19T22:55:49.855Z,22.80
2023-05-19T22:58:20.375Z,24.40
2023-05-19T23:00:50.882Z,23.10
2023-05-19T23:03:21.429Z,23.10
2023-05-19T23:05:51.914Z,21.20
2023-05-19T23:08:22.436Z,22.80
2023-05-19T23:11:03.313Z,23.50
2023-05-19T23:13:33.973Z,21.80
2023-05-19T23:16:06.735Z,22.80
2023-05-19T23:18:37.209Z,21.40
2023-05-19T23:21:07.775Z,20.00
2023-05-19T23:23:38.554Z,22.60
2023-05-19T23:26:09.259Z,24.60
2023-05-19T23:28:42.350Z,20.70
2023-05-19T23:31:12.994Z,22.00
2023-05-19T23:33:43.632Z,21.00
2023-05-19T23:36:14.850Z,20.00
2023-05-19T23:38:45.410Z,21.90
2023-05-19T23:41:16.046Z,20.00
2023-05-19T23:43:46.673Z,20.60
2023-05-19T23:46:17.323Z,20.80
2023-05-19T23:48:48.210Z,18.30
2023-05-19T23:51:18.806Z,22.70
2023-05-19T23:53:49.291Z,21.00
2023-05-19T23:56:19.778Z,20.10
2023-05-19T23:58:50.293Z,18.70
