createdAt,value
2022-09-20T00:00:48.305Z,2.97
2022-09-20T00:03:53.166Z,2.60
2022-09-20T00:06:54.526Z,2.30
2022-09-20T00:09:55.866Z,3.53
2022-09-20T00:12:57.492Z,3.83
2022-09-20T00:15:59.595Z,3.25
2022-09-20T00:19:02.654Z,3.08
2022-09-20T00:22:04.036Z,2.33
2022-09-20T00:25:05.955Z,2.65
2022-09-20T00:28:07.822Z,2.80
2022-09-20T00:31:10.629Z,1.92
2022-09-20T00:34:11.995Z,2.30
2022-09-20T00:37:13.350Z,2.33
2022-09-20T00:40:20.007Z,2.78
2022-09-20T00:43:37.136Z,2.60
2022-09-20T00:46:43.403Z,2.30
2022-09-20T00:49:45.292Z,2.97
2022-09-20T00:52:49.032Z,2.53
2022-09-20T00:55:55.732Z,3.53
2022-09-20T00:59:05.099Z,2.75
2022-09-20T01:02:12.152Z,2.53
2022-09-20T01:05:15.434Z,2.30
2022-09-20T01:08:18.078Z,2.80
2022-09-20T01:11:19.643Z,2.70
2022-09-20T01:14:21.440Z,2.65
2022-09-20T01:17:25.366Z,2.70
2022-09-20T01:20:30.613Z,4.53
2022-09-20T01:23:48.641Z,2.78
2022-09-20T01:26:52.957Z,2.47
2022-09-20T01:30:11.689Z,3.05
2022-09-20T01:33:30.905Z,2.90
2022-09-20T01:37:02.547Z,3.08
2022-09-20T01:40:09.855Z,2.30
2022-09-20T01:43:36.392Z,2.55
2022-09-20T01:46:38.219Z,2.92
2022-09-20T01:49:51.766Z,2.95
2022-09-20T01:52:59.154Z,3.10
2022-09-20T01:56:38.071Z,3.53
2022-09-20T01:59:57.394Z,2.78
2022-09-20T02:03:36.963Z,3.00
2022-09-20T02:06:38.250Z,3.25
2022-09-20T02:09:58.288Z,3.35
2022-09-20T02:13:04.365Z,3.20
2022-09-20T02:16:18.486Z,3.25
2022-09-20T02:19:54.032Z,3.35
2022-09-20T02:23:12.967Z,3.10
2022-09-20T02:26:47.003Z,3.60
2022-09-20T02:29:56.008Z,2.90
2022-09-20T02:33:23.672Z,3.30
2022-09-20T02:37:14.308Z,3.25
2022-09-20T02:40:24.736Z,3.42
2022-09-20T02:44:15.189Z,2.60
2022-09-20T02:47:31.762Z,2.92
2022-09-20T02:50:54.104Z,3.10
2022-09-20T02:54:10.909Z,3.08
2022-09-20T02:57:26.320Z,3.35
2022-09-20T03:00:35.411Z,3.08
2022-09-20T03:03:46.685Z,3.10
2022-09-20T03:07:04.658Z,3.28
2022-09-20T03:10:11.721Z,4.65
2022-09-20T03:13:36.174Z,3.55
2022-09-20T03:17:04.231Z,3.10
2022-09-20T03:20:17.490Z,3.70
2022-09-20T03:23:56.255Z,4.00
2022-09-20T03:27:13.042Z,3.40
2022-09-20T03:30:26.564Z,3.55
2022-09-20T03:33:49.798Z,3.45
2022-09-20T03:37:29.614Z,3.17
2022-09-20T03:41:13.294Z,3.00
2022-09-20T03:44:39.229Z,3.33
2022-09-20T03:47:49.763Z,3.70
2022-09-20T03:50:53.967Z,3.35
2022-09-20T03:54:10.431Z,3.47
2022-09-20T03:57:14.727Z,3.15
2022-09-20T04:00:22.810Z,3.13
2022-09-20T04:03:43.447Z,3.28
2022-09-20T04:07:09.980Z,3.35
2022-09-20T04:10:16.559Z,3.53
2022-09-20T04:13:43.936Z,4.03
2022-09-20T04:17:11.968Z,3.25
2022-09-20T04:21:05.592Z,3.63
2022-09-20T04:24:45.841Z,3.17
2022-09-20T04:27:51.636Z,3.65
2022-09-20T04:30:59.496Z,3.60
2022-09-20T04:34:04.386Z,4.45
2022-09-20T04:37:24.146Z,2.72
2022-09-20T04:40:41.667Z,3.65
2022-09-20T04:43:59.236Z,3.42
2022-09-20T04:47:22.168Z,3.38
2022-09-20T04:50:38.753Z,3.90
2022-09-20T04:54:05.869Z,3.10
2022-09-20T04:57:28.924Z,3.17
2022-09-20T05:01:00.682Z,2.80
2022-09-20T05:04:20.529Z,2.83
2022-09-20T05:07:43.791Z,3.78
2022-09-20T05:11:09.357Z,2.83
2022-09-20T05:14:37.189Z,2.67
2022-09-20T05:17:50.573Z,3.13
2022-09-20T05:21:04.006Z,2.47
2022-09-20T05:24:37.118Z,2.53
2022-09-20T05:27:50.829Z,2.30
2022-09-20T05:34:11.592Z,2.22
2022-09-20T05:37:42.413Z,2.78
2022-09-20T05:41:08.792Z,2.97
2022-09-20T05:44:28.901Z,2.55
2022-09-20T05:47:55.002Z,2.50
2022-09-20T05:51:05.881Z,2.38
2022-09-20T05:54:29.777Z,2.70
2022-09-20T06:00:50.749Z,2.05
2022-09-20T06:04:07.678Z,6.93
2022-09-20T06:07:30.561Z,3.63
2022-09-20T06:10:53.641Z,2.28
2022-09-20T06:14:21.721Z,2.50
2022-09-20T06:17:44.935Z,3.28
2022-09-20T06:21:23.206Z,4.60
2022-09-20T06:24:43.394Z,2.67
2022-09-20T06:28:13.030Z,2.03
2022-09-20T06:31:14.538Z,1.77
2022-09-20T06:34:15.911Z,2.60
2022-09-20T06:37:35.772Z,1.75
2022-09-20T06:40:48.638Z,1.55
2022-09-20T06:43:50.026Z,1.75
2022-09-20T06:46:51.744Z,1.70
2022-09-20T06:49:53.204Z,1.60
2022-09-20T06:52:54.596Z,1.40
2022-09-20T06:55:57.171Z,1.10
2022-09-20T06:58:58.516Z,1.00
2022-09-20T07:01:59.929Z,1.33
2022-09-20T07:05:01.369Z,1.05
2022-09-20T07:08:02.933Z,1.27
2022-09-20T07:11:11.643Z,1.30
2022-09-20T07:14:13.024Z,1.00
2022-09-20T07:17:14.456Z,0.98
2022-09-20T07:20:20.666Z,1.20
2022-09-20T07:23:22.705Z,1.23
2022-09-20T07:26:26.149Z,1.27
2022-09-20T07:29:28.037Z,1.48
2022-09-20T07:32:29.397Z,0.90
2022-09-20T07:35:30.825Z,1.15
2022-09-20T07:38:32.210Z,1.40
2022-09-20T07:41:33.561Z,1.50
2022-09-20T07:44:34.937Z,1.48
2022-09-20T07:47:36.258Z,1.08
2022-09-20T07:50:37.589Z,1.70
2022-09-20T07:53:39.663Z,1.50
2022-09-20T07:56:41.573Z,1.20
2022-09-20T07:59:42.929Z,1.40
2022-09-20T08:02:44.243Z,1.50
2022-09-20T08:05:45.601Z,1.40
2022-09-20T08:08:47.135Z,1.42
2022-09-20T08:11:48.468Z,1.65
2022-09-20T08:14:49.807Z,1.88
2022-09-20T08:17:51.118Z,1.30
2022-09-20T08:20:52.467Z,1.63
2022-09-20T08:23:54.061Z,1.00
2022-09-20T08:26:55.368Z,1.10
2022-09-20T08:29:56.700Z,1.10
2022-09-20T08:32:58.018Z,1.90
2022-09-20T08:36:00.179Z,1.35
2022-09-20T08:42:33.832Z,1.70
2022-09-20T08:45:35.818Z,1.17
2022-09-20T08:48:37.208Z,1.05
2022-09-20T08:51:41.780Z,1.05
2022-09-20T08:54:43.347Z,1.20
2022-09-20T08:57:48.904Z,1.75
2022-09-20T09:00:50.342Z,1.63
2022-09-20T09:03:57.764Z,2.63
2022-09-20T09:06:59.108Z,1.10
2022-09-20T09:10:00.440Z,1.60
2022-09-20T09:13:03.064Z,1.63
2022-09-20T09:16:33.719Z,1.98
2022-09-20T09:19:47.169Z,1.85
2022-09-20T09:22:59.204Z,0.93
2022-09-20T09:26:05.001Z,1.42
2022-09-20T09:29:16.929Z,1.10
2022-09-20T09:32:25.733Z,0.98
2022-09-20T09:35:31.454Z,1.13
2022-09-20T09:38:38.433Z,1.45
2022-09-20T09:41:39.765Z,1.30
2022-09-20T09:44:41.112Z,1.38
2022-09-20T09:47:42.441Z,1.50
2022-09-20T09:50:44.582Z,1.27
2022-09-20T09:53:47.934Z,1.63
2022-09-20T09:57:09.526Z,1.55
2022-09-20T10:00:22.236Z,1.52
2022-09-20T10:03:48.268Z,1.80
2022-09-20T10:07:09.346Z,1.45
2022-09-20T10:10:28.582Z,1.20
2022-09-20T10:13:40.269Z,1.15
2022-09-20T10:16:42.051Z,1.10
2022-09-20T10:20:01.674Z,1.23
2022-09-20T10:23:58.445Z,1.65
2022-09-20T10:26:55.510Z,1.30
2022-09-20T10:30:14.780Z,1.17
2022-09-20T10:33:24.891Z,1.20
2022-09-20T10:36:45.812Z,1.52
2022-09-20T10:40:04.219Z,1.25
2022-09-20T10:43:18.407Z,2.05
2022-09-20T10:46:34.308Z,1.10
2022-09-20T10:49:45.114Z,1.40
2022-09-20T10:53:09.821Z,1.17
2022-09-20T10:56:14.029Z,1.55
2022-09-20T10:59:19.940Z,2.25
2022-09-20T11:02:34.823Z,1.30
2022-09-20T11:05:51.305Z,1.20
2022-09-20T11:08:57.644Z,1.08
2022-09-20T11:12:12.076Z,1.13
2022-09-20T11:15:16.357Z,1.20
2022-09-20T11:18:21.965Z,1.33
2022-09-20T11:21:31.288Z,1.20
2022-09-20T11:24:47.403Z,1.25
2022-09-20T11:27:57.069Z,1.80
2022-09-20T11:31:02.329Z,1.42
2022-09-20T11:34:16.133Z,1.98
2022-09-20T11:37:18.645Z,1.20
2022-09-20T11:40:34.584Z,1.33
2022-09-20T11:43:38.123Z,1.10
2022-09-20T11:46:50.554Z,0.98
2022-09-20T11:50:24.347Z,1.40
2022-09-20T11:56:38.737Z,1.17
2022-09-20T11:59:42.040Z,1.23
2022-09-20T12:02:54.132Z,1.35
2022-09-20T12:06:05.599Z,0.85
2022-09-20T12:09:29.183Z,1.17
2022-09-20T12:12:39.584Z,1.80
2022-09-20T12:15:42.256Z,1.48
2022-09-20T12:19:01.115Z,1.15
2022-09-20T12:22:02.403Z,0.95
2022-09-20T12:25:38.111Z,1.10
2022-09-20T12:29:01.356Z,1.73
2022-09-20T12:32:24.192Z,1.08
2022-09-20T12:35:37.454Z,0.83
2022-09-20T12:38:45.153Z,1.55
2022-09-20T12:42:02.065Z,1.10
2022-09-20T12:45:15.437Z,1.17
2022-09-20T12:51:32.896Z,0.90
2022-09-20T12:54:50.860Z,1.23
2022-09-20T12:57:59.645Z,1.15
2022-09-20T13:01:03.908Z,1.15
2022-09-20T13:04:39.985Z,0.95
2022-09-20T13:07:46.253Z,2.05
2022-09-20T13:10:57.281Z,1.10
2022-09-20T13:14:03.513Z,1.00
2022-09-20T13:17:26.098Z,1.00
2022-09-20T13:20:30.509Z,1.20
2022-09-20T13:23:38.778Z,1.02
2022-09-20T13:26:44.149Z,1.05
2022-09-20T13:29:45.498Z,0.90
2022-09-20T13:32:47.774Z,0.93
2022-09-20T13:35:52.795Z,0.90
2022-09-20T13:38:56.586Z,1.05
2022-09-20T13:42:05.638Z,0.88
2022-09-20T13:45:13.618Z,0.75
2022-09-20T13:48:16.391Z,0.75
2022-09-20T13:51:20.355Z,0.93
2022-09-20T13:54:33.204Z,0.90
2022-09-20T13:57:34.823Z,0.70
2022-09-20T14:00:37.519Z,0.77
2022-09-20T14:03:39.207Z,0.60
2022-09-20T14:06:41.163Z,0.80
2022-09-20T14:09:43.944Z,0.73
2022-09-20T14:12:48.028Z,0.75
2022-09-20T14:15:49.699Z,1.10
2022-09-20T14:18:51.471Z,1.60
2022-09-20T14:21:53.011Z,0.77
2022-09-20T14:24:58.904Z,0.93
2022-09-20T14:28:17.535Z,0.75
2022-09-20T14:31:24.814Z,0.77
2022-09-20T14:34:26.269Z,0.80
2022-09-20T14:37:34.955Z,1.63
2022-09-20T14:40:47.592Z,0.93
2022-09-20T14:43:55.251Z,0.98
2022-09-20T14:46:56.860Z,1.20
2022-09-20T14:49:58.253Z,0.55
2022-09-20T14:53:21.737Z,0.77
2022-09-20T14:59:42.361Z,0.63
2022-09-20T15:02:45.624Z,1.23
2022-09-20T15:05:49.138Z,0.85
2022-09-20T15:08:50.789Z,0.95
2022-09-20T15:12:06.798Z,1.00
2022-09-20T15:15:13.246Z,1.00
2022-09-20T15:18:23.789Z,1.13
2022-09-20T15:21:25.549Z,0.80
2022-09-20T15:24:26.852Z,1.38
2022-09-20T15:27:28.579Z,0.88
2022-09-20T15:30:29.971Z,0.90
2022-09-20T15:33:32.233Z,1.00
2022-09-20T15:36:33.634Z,1.27
2022-09-20T15:39:34.990Z,1.13
2022-09-20T15:42:36.334Z,0.90
2022-09-20T15:45:48.522Z,0.80
2022-09-20T15:48:50.462Z,0.90
2022-09-20T15:51:51.807Z,0.68
2022-09-20T15:54:53.150Z,1.48
2022-09-20T15:57:54.479Z,0.98
2022-09-20T16:01:03.397Z,1.35
2022-09-20T16:04:10.855Z,0.80
2022-09-20T16:07:12.194Z,1.17
2022-09-20T16:10:13.531Z,0.77
2022-09-20T16:13:14.862Z,0.70
2022-09-20T16:16:16.282Z,1.00
2022-09-20T16:19:17.671Z,0.73
2022-09-20T16:22:18.991Z,0.73
2022-09-20T16:25:20.329Z,0.73
2022-09-20T16:28:21.703Z,0.80
2022-09-20T16:31:31.422Z,1.55
2022-09-20T16:34:35.190Z,1.17
2022-09-20T16:37:36.531Z,0.85
2022-09-20T16:40:37.918Z,0.82
2022-09-20T16:43:39.449Z,1.15
2022-09-20T16:46:41.207Z,0.90
2022-09-20T16:49:42.563Z,1.17
2022-09-20T16:52:43.904Z,1.45
2022-09-20T16:55:46.189Z,1.35
2022-09-20T16:58:48.328Z,1.67
2022-09-20T17:01:50.685Z,1.38
2022-09-20T17:04:52.132Z,1.60
2022-09-20T17:07:54.854Z,1.48
2022-09-20T17:11:00.302Z,1.50
2022-09-20T17:14:01.705Z,2.47
2022-09-20T17:17:03.101Z,2.38
2022-09-20T17:20:05.173Z,2.20
2022-09-20T17:23:06.530Z,1.40
2022-09-20T17:26:16.546Z,1.98
2022-09-20T17:29:19.271Z,1.88
2022-09-20T17:32:20.631Z,1.85
2022-09-20T17:35:22.072Z,1.70
2022-09-20T17:38:23.412Z,1.95
2022-09-20T17:41:25.346Z,1.63
2022-09-20T17:44:27.787Z,1.42
2022-09-20T17:47:29.102Z,1.30
2022-09-20T17:50:30.551Z,1.48
2022-09-20T17:53:33.794Z,1.48
2022-09-20T17:59:36.488Z,1.45
2022-09-20T18:02:37.808Z,2.00
2022-09-20T18:05:39.153Z,2.33
2022-09-20T18:08:41.188Z,3.05
2022-09-20T18:11:47.883Z,2.15
2022-09-20T18:14:49.203Z,1.83
2022-09-20T18:17:54.393Z,1.67
2022-09-20T18:20:55.934Z,2.03
2022-09-20T18:23:57.741Z,2.22
2022-09-20T18:26:59.656Z,2.65
2022-09-20T18:30:00.992Z,3.40
2022-09-20T18:33:02.381Z,3.30
2022-09-20T18:36:05.457Z,2.60
2022-09-20T18:39:07.473Z,4.10
2022-09-20T18:42:09.246Z,3.00
2022-09-20T18:45:10.983Z,2.58
2022-09-20T18:48:12.305Z,1.70
2022-09-20T18:51:13.660Z,1.67
2022-09-20T18:54:15.583Z,2.25
2022-09-20T18:57:17.307Z,1.70
2022-09-20T19:00:18.981Z,2.20
2022-09-20T19:03:32.490Z,1.95
2022-09-20T19:10:29.082Z,1.90
2022-09-20T19:13:59.551Z,3.40
2022-09-20T19:17:01.582Z,2.50
2022-09-20T19:20:15.051Z,1.92
2022-09-20T19:24:02.472Z,2.47
2022-09-20T19:27:04.834Z,2.78
2022-09-20T19:30:07.322Z,2.10
2022-09-20T19:33:16.564Z,1.90
2022-09-20T19:36:18.458Z,3.08
2022-09-20T19:39:36.795Z,2.78
2022-09-20T19:43:18.863Z,2.40
2022-09-20T19:46:44.450Z,3.55
2022-09-20T19:50:03.371Z,3.20
2022-09-20T19:53:05.431Z,3.42
2022-09-20T19:56:27.797Z,5.45
2022-09-20T19:59:29.496Z,3.03
2022-09-20T20:02:31.234Z,2.42
2022-09-20T20:05:33.004Z,1.65
2022-09-20T20:08:45.493Z,1.75
2022-09-20T20:12:10.817Z,2.35
2022-09-20T20:15:48.152Z,2.35
2022-09-20T20:19:08.276Z,2.10
2022-09-20T20:22:20.205Z,1.98
2022-09-20T20:25:46.539Z,1.55
2022-09-20T20:28:48.088Z,2.22
2022-09-20T20:31:49.433Z,2.33
2022-09-20T20:34:50.801Z,3.20
2022-09-20T20:37:53.260Z,2.95
2022-09-20T20:41:06.213Z,2.37
2022-09-20T20:44:07.584Z,2.50
2022-09-20T20:47:08.934Z,2.65
2022-09-20T20:50:10.261Z,2.03
2022-09-20T20:53:11.597Z,1.63
2022-09-20T20:56:21.865Z,2.22
2022-09-20T20:59:23.201Z,2.70
2022-09-20T21:02:24.558Z,2.20
2022-09-20T21:05:27.047Z,1.90
2022-09-20T21:08:33.018Z,2.20
2022-09-20T21:11:37.117Z,2.08
2022-09-20T21:14:38.477Z,2.17
2022-09-20T21:17:39.830Z,2.45
2022-09-20T21:20:41.158Z,2.70
2022-09-20T21:23:42.970Z,2.60
2022-09-20T21:26:44.814Z,2.20
2022-09-20T21:29:46.198Z,2.17
2022-09-20T21:32:47.523Z,1.95
2022-09-20T21:35:48.876Z,2.50
2022-09-20T21:38:50.571Z,2.60
2022-09-20T21:41:51.941Z,2.08
2022-09-20T21:44:53.279Z,2.00
2022-09-20T21:47:54.651Z,2.03
2022-09-20T21:51:04.438Z,2.67
2022-09-20T21:54:06.089Z,2.50
2022-09-20T21:57:07.525Z,2.03
2022-09-20T22:00:09.423Z,2.10
2022-09-20T22:03:13.728Z,2.28
2022-09-20T22:06:18.017Z,1.95
2022-09-20T22:09:19.447Z,2.33
2022-09-20T22:12:23.554Z,2.40
2022-09-20T22:15:25.504Z,1.85
2022-09-20T22:18:26.869Z,2.15
2022-09-20T22:21:33.953Z,2.60
2022-09-20T22:24:35.264Z,2.78
2022-09-20T22:27:36.612Z,2.60
2022-09-20T22:30:37.980Z,3.60
2022-09-20T22:33:45.220Z,2.83
2022-09-20T22:36:47.184Z,2.40
2022-09-20T22:39:48.617Z,3.22
2022-09-20T22:42:49.954Z,2.28
2022-09-20T22:45:51.518Z,2.42
2022-09-20T22:48:53.230Z,2.60
2022-09-20T22:51:54.551Z,2.72
2022-09-20T22:54:55.874Z,2.45
2022-09-20T22:57:57.233Z,2.92
2022-09-20T23:01:12.667Z,2.80
2022-09-20T23:04:17.019Z,2.72
2022-09-20T23:07:18.477Z,2.72
2022-09-20T23:10:19.825Z,2.58
2022-09-20T23:13:21.142Z,2.55
2022-09-20T23:16:25.059Z,3.13
2022-09-20T23:19:26.410Z,2.42
2022-09-20T23:22:27.742Z,2.95
2022-09-20T23:25:29.075Z,3.05
2022-09-20T23:28:30.402Z,3.13
2022-09-20T23:31:33.472Z,3.47
2022-09-20T23:34:34.791Z,3.30
2022-09-20T23:37:36.139Z,3.05
2022-09-20T23:40:37.684Z,2.90
2022-09-20T23:43:39.779Z,3.35
2022-09-20T23:46:41.122Z,2.90
2022-09-20T23:49:42.459Z,2.95
2022-09-20T23:52:43.912Z,3.30
2022-09-20T23:55:45.375Z,2.92
2022-09-20T23:58:46.868Z,2.97
