createdAt,value
2019-05-13T00:04:03.432Z,3.27
2019-05-13T00:08:13.751Z,2.90
2019-05-13T00:12:23.862Z,3.23
2019-05-13T00:16:34.114Z,3.50
2019-05-13T00:20:44.124Z,3.13
2019-05-13T00:24:54.261Z,3.50
2019-05-13T00:29:04.150Z,3.90
2019-05-13T00:33:13.952Z,3.50
2019-05-13T00:37:24.452Z,3.30
2019-05-13T00:41:33.715Z,3.30
2019-05-13T00:45:44.313Z,2.90
2019-05-13T00:49:54.107Z,3.60
2019-05-13T00:54:04.333Z,3.23
2019-05-13T00:58:14.075Z,3.67
2019-05-13T01:02:24.318Z,3.27
2019-05-13T01:06:34.125Z,3.43
2019-05-13T01:10:45.059Z,3.10
2019-05-13T01:14:53.489Z,3.50
2019-05-13T01:19:04.145Z,4.20
2019-05-13T01:23:14.147Z,4.10
2019-05-13T01:27:23.935Z,4.03
2019-05-13T01:31:34.354Z,3.27
2019-05-13T01:35:44.595Z,3.00
2019-05-13T01:39:54.042Z,4.00
2019-05-13T01:44:04.000Z,5.20
2019-05-13T01:48:14.160Z,3.73
2019-05-13T01:52:23.761Z,4.17
2019-05-13T01:56:33.963Z,4.43
2019-05-13T02:00:44.226Z,3.70
2019-05-13T02:04:53.306Z,3.77
2019-05-13T02:09:03.839Z,3.73
2019-05-13T02:13:14.618Z,3.07
2019-05-13T02:17:23.471Z,4.00
2019-05-13T02:21:33.656Z,4.00
2019-05-13T02:25:43.577Z,4.20
2019-05-13T02:29:54.030Z,3.57
2019-05-13T02:34:02.883Z,4.00
2019-05-13T02:38:19.870Z,3.93
2019-05-13T02:42:22.978Z,3.63
2019-05-13T02:46:33.771Z,3.57
2019-05-13T02:50:44.102Z,3.93
2019-05-13T02:54:52.936Z,3.83
2019-05-13T02:59:04.059Z,4.27
2019-05-13T03:03:12.868Z,4.17
2019-05-13T03:07:23.301Z,4.03
2019-05-13T03:11:33.104Z,3.47
2019-05-13T03:15:43.584Z,4.70
2019-05-13T03:19:53.163Z,3.60
2019-05-13T03:24:03.563Z,3.90
2019-05-13T03:28:13.533Z,3.80
2019-05-13T03:32:26.789Z,4.43
2019-05-13T03:36:36.399Z,4.03
2019-05-13T03:40:43.049Z,3.90
2019-05-13T03:44:54.807Z,3.90
2019-05-13T03:49:04.271Z,3.93
2019-05-13T03:53:13.246Z,4.60
2019-05-13T03:57:23.255Z,5.20
2019-05-13T04:01:32.705Z,3.70
2019-05-13T04:05:43.746Z,4.60
2019-05-13T04:09:52.576Z,5.13
2019-05-13T04:14:03.166Z,5.00
2019-05-13T04:18:12.563Z,5.23
2019-05-13T04:22:23.095Z,5.33
2019-05-13T04:26:32.449Z,4.53
2019-05-13T04:30:43.642Z,4.53
2019-05-13T04:34:52.890Z,4.80
2019-05-13T04:39:03.270Z,4.73
2019-05-13T04:43:13.249Z,5.20
2019-05-13T04:47:43.242Z,5.43
2019-05-13T04:51:52.300Z,5.63
2019-05-13T04:56:03.166Z,5.03
2019-05-13T05:00:12.862Z,5.33
2019-05-13T05:04:33.935Z,5.67
2019-05-13T05:09:05.544Z,6.37
2019-05-13T05:13:38.557Z,5.60
2019-05-13T05:18:02.927Z,4.90
2019-05-13T05:22:14.706Z,4.63
2019-05-13T05:26:45.764Z,4.80
2019-05-13T05:31:06.624Z,5.63
2019-05-13T05:35:32.314Z,5.80
2019-05-13T05:40:01.991Z,4.73
2019-05-13T05:44:12.792Z,6.30
2019-05-13T05:48:22.711Z,5.93
2019-05-13T05:52:33.975Z,6.13
2019-05-13T05:56:42.571Z,5.87
2019-05-13T06:00:52.850Z,5.67
2019-05-13T06:05:03.592Z,5.43
2019-05-13T06:09:12.306Z,4.90
2019-05-13T06:13:21.469Z,5.97
2019-05-13T06:17:31.960Z,5.60
2019-05-13T06:21:42.042Z,5.60
2019-05-13T06:25:52.692Z,5.80
2019-05-13T06:30:12.742Z,5.60
2019-05-13T06:34:21.677Z,6.00
2019-05-13T06:38:31.589Z,5.80
2019-05-13T06:42:41.694Z,5.17
2019-05-13T06:46:53.466Z,5.07
2019-05-13T06:51:02.509Z,5.40
2019-05-13T06:55:11.745Z,5.60
2019-05-13T06:59:22.366Z,4.70
2019-05-13T07:03:32.274Z,4.70
2019-05-13T07:07:42.341Z,5.80
2019-05-13T07:11:51.830Z,4.67
2019-05-13T07:16:01.401Z,4.40
2019-05-13T07:20:11.695Z,3.97
2019-05-13T07:24:21.429Z,4.00
2019-05-13T07:28:32.353Z,3.73
2019-05-13T07:32:42.078Z,3.53
2019-05-13T07:36:51.348Z,3.67
2019-05-13T07:41:02.795Z,4.47
2019-05-13T07:45:12.340Z,4.27
2019-05-13T07:49:22.457Z,3.83
2019-05-13T07:53:32.221Z,5.13
2019-05-13T07:57:42.391Z,3.93
2019-05-13T08:01:52.221Z,4.13
2019-05-13T08:06:02.019Z,3.20
2019-05-13T08:10:11.746Z,3.40
2019-05-13T08:14:21.777Z,3.77
2019-05-13T08:18:31.878Z,4.10
2019-05-13T08:22:42.464Z,3.77
2019-05-13T08:26:53.131Z,3.53
2019-05-13T08:31:02.056Z,3.40
2019-05-13T08:35:12.397Z,4.08
2019-05-13T08:39:21.714Z,2.87
2019-05-13T08:43:31.615Z,4.00
2019-05-13T08:47:41.954Z,3.70
2019-05-13T08:51:52.651Z,3.40
2019-05-13T08:56:01.679Z,3.80
2019-05-13T09:00:13.707Z,3.70
2019-05-13T09:04:22.477Z,3.33
2019-05-13T09:08:31.938Z,3.57
2019-05-13T09:12:43.259Z,4.20
2019-05-13T09:16:52.621Z,4.17
2019-05-13T09:21:02.825Z,3.67
2019-05-13T09:25:12.526Z,3.60
2019-05-13T09:29:22.599Z,3.57
2019-05-13T09:33:32.607Z,3.73
2019-05-13T09:37:42.312Z,3.50
2019-05-13T09:41:52.087Z,3.10
2019-05-13T09:46:01.912Z,2.67
2019-05-13T09:50:28.011Z,2.87
2019-05-13T09:54:22.353Z,2.90
2019-05-13T09:58:33.046Z,3.20
2019-05-13T10:02:42.647Z,3.23
2019-05-13T10:06:51.565Z,3.40
2019-05-13T10:11:01.669Z,3.27
2019-05-13T10:15:12.717Z,3.17
2019-05-13T10:19:21.569Z,4.80
2019-05-13T10:23:32.938Z,3.07
2019-05-13T10:27:41.838Z,3.17
2019-05-13T10:31:51.507Z,2.87
2019-05-13T10:36:03.359Z,2.80
2019-05-13T10:40:12.359Z,3.00
2019-05-13T10:44:20.983Z,2.80
2019-05-13T10:48:29.621Z,2.93
2019-05-13T10:52:38.372Z,3.10
2019-05-13T10:56:47.483Z,3.20
2019-05-13T11:00:56.486Z,2.83
2019-05-13T11:05:06.946Z,2.60
2019-05-13T11:09:15.824Z,3.07
2019-05-13T11:13:24.518Z,3.17
2019-05-13T11:17:33.368Z,2.77
2019-05-13T11:21:43.343Z,2.90
2019-05-13T11:25:52.626Z,3.00
2019-05-13T11:30:07.277Z,2.83
2019-05-13T11:34:16.116Z,3.73
2019-05-13T11:38:24.830Z,2.47
2019-05-13T11:42:33.483Z,3.13
2019-05-13T11:46:42.883Z,2.87
2019-05-13T11:51:13.029Z,3.83
2019-05-13T11:55:22.946Z,2.30
2019-05-13T11:59:32.954Z,3.10
2019-05-13T12:03:43.394Z,2.63
2019-05-13T12:07:53.469Z,2.67
2019-05-13T12:12:03.223Z,3.10
2019-05-13T12:16:12.820Z,2.90
2019-05-13T12:20:21.964Z,2.87
2019-05-13T12:24:30.550Z,3.57
2019-05-13T12:28:41.521Z,3.10
2019-05-13T12:32:51.366Z,3.93
2019-05-13T12:37:03.281Z,3.17
2019-05-13T12:41:12.873Z,3.58
2019-05-13T12:45:22.447Z,2.60
2019-05-13T12:49:35.651Z,2.90
2019-05-13T12:53:43.434Z,2.73
2019-05-13T12:57:52.678Z,2.67
2019-05-13T13:02:03.214Z,2.90
2019-05-13T13:06:29.934Z,2.77
2019-05-13T13:10:23.031Z,3.20
2019-05-13T13:14:38.628Z,3.00
2019-05-13T13:18:43.536Z,3.23
2019-05-13T13:22:52.466Z,2.90
2019-05-13T13:27:01.071Z,2.93
2019-05-13T13:31:12.164Z,3.00
2019-05-13T13:35:21.847Z,3.20
2019-05-13T13:39:31.982Z,3.13
2019-05-13T13:43:41.990Z,3.23
2019-05-13T13:47:59.254Z,2.80
2019-05-13T13:52:01.360Z,3.30
2019-05-13T13:56:13.343Z,2.87
2019-05-13T14:00:34.410Z,2.93
2019-05-13T14:04:34.374Z,3.23
2019-05-13T14:08:43.007Z,2.57
2019-05-13T14:12:52.465Z,3.00
2019-05-13T14:17:02.419Z,3.10
2019-05-13T14:21:11.177Z,2.50
2019-05-13T14:25:22.412Z,3.07
2019-05-13T14:29:40.620Z,3.20
2019-05-13T14:33:42.468Z,2.93
2019-05-13T14:37:57.418Z,3.10
2019-05-13T14:42:06.051Z,3.20
2019-05-13T14:46:14.659Z,2.40
2019-05-13T14:50:23.293Z,3.20
2019-05-13T14:54:31.933Z,4.13
2019-05-13T14:58:41.828Z,3.20
2019-05-13T15:02:51.851Z,4.33
2019-05-13T15:07:00.579Z,3.37
2019-05-13T15:11:09.382Z,3.10
2019-05-13T15:15:18.065Z,2.70
2019-05-13T15:19:26.681Z,3.17
2019-05-13T15:23:35.460Z,3.00
2019-05-13T15:27:44.483Z,3.30
2019-05-13T15:31:53.323Z,3.73
2019-05-13T15:36:02.360Z,3.37
2019-05-13T15:40:11.831Z,3.30
2019-05-13T15:44:21.985Z,3.20
2019-05-13T15:48:31.677Z,3.07
2019-05-13T15:52:43.608Z,2.87
2019-05-13T15:56:52.537Z,3.33
2019-05-13T16:01:02.904Z,3.27
2019-05-13T16:05:12.252Z,3.40
2019-05-13T16:09:20.999Z,3.70
2019-05-13T16:13:31.281Z,3.50
2019-05-13T16:17:44.102Z,3.80
2019-05-13T16:21:51.791Z,3.10
2019-05-13T16:26:01.633Z,4.30
2019-05-13T16:30:11.774Z,3.73
2019-05-13T16:34:22.282Z,4.07
2019-05-13T16:38:32.958Z,3.67
2019-05-13T16:42:42.271Z,3.87
2019-05-13T16:46:51.610Z,4.30
2019-05-13T16:51:00.394Z,4.07
2019-05-13T16:55:09.141Z,3.80
2019-05-13T16:59:17.758Z,4.20
2019-05-13T17:03:26.398Z,3.20
2019-05-13T17:07:35.536Z,3.60
2019-05-13T17:11:44.386Z,3.70
2019-05-13T17:15:53.107Z,5.20
2019-05-13T17:20:02.474Z,3.90
2019-05-13T17:24:12.481Z,3.40
2019-05-13T17:28:24.343Z,3.90
2019-05-13T17:32:43.879Z,3.77
2019-05-13T17:36:52.501Z,4.00
2019-05-13T17:41:02.176Z,4.00
2019-05-13T17:45:12.026Z,3.40
2019-05-13T17:49:22.134Z,3.60
2019-05-13T17:53:32.521Z,4.60
2019-05-13T17:57:41.603Z,4.00
2019-05-13T18:01:51.709Z,3.70
2019-05-13T18:06:02.444Z,3.30
2019-05-13T18:10:13.728Z,3.20
2019-05-13T18:14:21.806Z,2.60
2019-05-13T18:18:40.455Z,2.40
2019-05-13T18:22:42.001Z,3.13
2019-05-13T18:26:52.083Z,3.07
2019-05-13T18:31:01.758Z,3.00
2019-05-13T18:35:12.234Z,3.03
2019-05-13T18:39:21.631Z,3.07
2019-05-13T18:43:32.133Z,3.30
2019-05-13T18:47:40.674Z,3.07
2019-05-13T18:51:49.280Z,2.80
2019-05-13T18:55:57.937Z,2.80
2019-05-13T19:00:07.435Z,2.90
2019-05-13T19:04:16.029Z,2.70
2019-05-13T19:08:24.658Z,2.87
2019-05-13T19:12:42.025Z,3.23
2019-05-13T19:16:50.653Z,3.33
2019-05-13T19:21:01.818Z,2.93
2019-05-13T19:25:11.870Z,2.70
2019-05-13T19:29:21.867Z,2.50
2019-05-13T19:33:30.727Z,3.13
2019-05-13T19:37:42.227Z,2.60
2019-05-13T19:41:50.037Z,2.70
2019-05-13T19:46:00.947Z,2.90
2019-05-13T19:50:08.982Z,2.73
2019-05-13T19:54:17.614Z,2.90
2019-05-13T19:58:26.234Z,3.93
2019-05-13T20:02:35.221Z,3.00
2019-05-13T20:06:43.839Z,3.00
2019-05-13T20:10:52.716Z,2.90
2019-05-13T20:15:01.582Z,3.10
2019-05-13T20:19:11.815Z,3.03
2019-05-13T20:23:21.335Z,2.53
2019-05-13T20:27:31.683Z,2.07
2019-05-13T20:31:41.351Z,2.40
2019-05-13T20:35:49.972Z,2.40
2019-05-13T20:39:58.578Z,2.55
2019-05-13T20:44:10.246Z,2.70
2019-05-13T20:48:38.176Z,2.80
2019-05-13T20:52:46.793Z,2.40
2019-05-13T20:56:55.372Z,2.20
2019-05-13T21:01:04.871Z,2.40
2019-05-13T21:05:13.475Z,2.37
2019-05-13T21:09:22.113Z,2.50
2019-05-13T21:13:31.870Z,2.33
2019-05-13T21:17:40.879Z,2.40
2019-05-13T21:21:51.082Z,2.13
2019-05-13T21:26:01.650Z,2.50
2019-05-13T21:30:11.976Z,2.60
2019-05-13T21:34:21.162Z,2.50
2019-05-13T21:38:32.229Z,2.40
2019-05-13T21:42:41.889Z,2.90
2019-05-13T21:46:51.555Z,2.00
2019-05-13T21:51:00.529Z,2.20
2019-05-13T21:55:11.205Z,2.37
2019-05-13T21:59:23.061Z,2.50
2019-05-13T22:03:33.158Z,2.33
2019-05-13T22:07:42.075Z,2.60
2019-05-13T22:11:51.222Z,2.20
2019-05-13T22:16:01.695Z,2.40
2019-05-13T22:20:12.262Z,2.33
2019-05-13T22:24:22.092Z,2.13
2019-05-13T22:28:31.399Z,2.57
2019-05-13T22:32:41.729Z,2.60
2019-05-13T22:36:51.692Z,2.33
2019-05-13T22:41:01.215Z,2.50
2019-05-13T22:45:11.719Z,2.10
2019-05-13T22:49:22.123Z,2.27
2019-05-13T22:53:31.921Z,2.70
2019-05-13T22:57:42.001Z,2.30
2019-05-13T23:01:53.460Z,2.37
2019-05-13T23:06:02.094Z,2.43
2019-05-13T23:10:11.869Z,2.33
2019-05-13T23:14:33.246Z,2.77
2019-05-13T23:18:42.198Z,2.27
2019-05-13T23:22:51.920Z,2.23
2019-05-13T23:27:02.212Z,2.67
2019-05-13T23:31:12.376Z,2.00
2019-05-13T23:35:21.640Z,2.73
2019-05-13T23:39:32.138Z,2.40
2019-05-13T23:43:40.892Z,2.60
2019-05-13T23:47:51.067Z,2.07
2019-05-13T23:51:59.765Z,2.87
2019-05-13T23:56:08.368Z,2.60
