createdAt,value
2022-09-23T00:01:11.135Z,75.30
2022-09-23T00:03:46.589Z,75.20
2022-09-23T00:06:20.689Z,75.30
2022-09-23T00:08:52.968Z,75.40
2022-09-23T00:11:28.398Z,81.30
2022-09-23T00:14:00.550Z,75.40
2022-09-23T00:16:34.802Z,75.20
2022-09-23T00:19:06.486Z,75.40
2022-09-23T00:21:38.304Z,75.50
2022-09-23T00:24:10.088Z,75.50
2022-09-23T00:26:43.102Z,75.60
2022-09-23T00:29:16.013Z,77.30
2022-09-23T00:31:47.897Z,76.00
2022-09-23T00:34:19.592Z,75.70
2022-09-23T00:39:23.465Z,94.90
2022-09-23T00:41:56.390Z,93.80
2022-09-23T00:44:48.051Z,94.10
2022-09-23T00:47:21.654Z,93.10
2022-09-23T00:49:57.785Z,95.00
2022-09-23T00:52:30.013Z,95.40
2022-09-23T01:10:19.305Z,96.70
2022-09-23T01:13:03.440Z,95.60
2022-09-23T01:46:09.688Z,76.40
2022-09-23T01:48:43.835Z,77.20
2022-09-23T01:51:17.400Z,77.60
2022-09-23T01:53:51.150Z,77.80
2022-09-23T01:56:24.142Z,78.10
2022-09-23T01:58:59.717Z,78.30
2022-09-23T02:01:36.282Z,78.50
2022-09-23T02:04:09.788Z,78.60
2022-09-23T02:06:43.969Z,78.70
2022-09-23T02:09:16.666Z,78.40
2022-09-23T02:11:49.021Z,78.00
2022-09-23T02:14:23.275Z,84.30
2022-09-23T02:16:58.546Z,86.40
2022-09-23T02:19:32.248Z,88.80
2022-09-23T02:22:05.655Z,79.00
2022-09-23T02:24:38.292Z,79.30
2022-09-23T02:27:15.097Z,79.10
2022-09-23T02:29:49.689Z,79.30
2022-09-23T02:32:23.689Z,79.70
2022-09-23T02:34:58.807Z,80.80
2022-09-23T02:37:32.783Z,80.00
2022-09-23T02:40:12.870Z,80.10
2022-09-23T02:42:47.702Z,83.20
2022-09-23T02:45:19.474Z,80.40
2022-09-23T02:47:54.490Z,80.30
2022-09-23T02:50:26.528Z,80.40
2022-09-23T02:52:58.281Z,80.40
2022-09-23T02:55:33.229Z,80.40
2022-09-23T02:58:05.530Z,80.50
2022-09-23T03:00:42.759Z,80.70
2022-09-23T03:03:20.694Z,92.70
2022-09-23T03:05:54.978Z,80.80
2022-09-23T03:08:30.013Z,81.20
2022-09-23T03:11:05.908Z,81.90
2022-09-23T03:13:43.082Z,93.50
2022-09-23T03:16:19.953Z,85.10
2022-09-23T03:18:55.987Z,81.90
2022-09-23T03:21:29.267Z,81.80
2022-09-23T03:24:02.689Z,81.80
2022-09-23T03:26:36.094Z,83.10
2022-09-23T03:29:11.466Z,85.90
2022-09-23T03:31:43.295Z,81.20
2022-09-23T03:34:18.646Z,81.50
2022-09-23T03:37:00.541Z,81.70
2022-09-23T03:39:35.598Z,81.90
2022-09-23T03:42:16.785Z,82.00
2022-09-23T03:44:52.344Z,82.20
2022-09-23T03:47:25.395Z,82.30
2022-09-23T03:49:58.383Z,82.50
2022-09-23T03:52:30.046Z,91.30
2022-09-23T03:55:01.693Z,90.00
2022-09-23T03:57:33.450Z,96.50
2022-09-23T04:00:06.831Z,95.50
2022-09-23T04:02:39.161Z,87.50
2022-09-23T04:05:12.899Z,92.20
2022-09-23T04:07:44.836Z,92.00
2022-09-23T04:10:16.473Z,94.20
2022-09-23T04:12:48.111Z,94.20
2022-09-23T04:15:19.842Z,91.10
2022-09-23T04:17:51.512Z,92.80
2022-09-23T04:25:28.511Z,96.40
2022-09-23T04:28:00.258Z,96.40
2022-09-23T04:30:31.821Z,96.60
2022-09-23T04:33:03.634Z,94.30
2022-09-23T04:35:39.912Z,96.60
2022-09-23T04:38:12.673Z,95.00
2022-09-23T04:40:45.859Z,96.00
2022-09-23T04:43:17.780Z,94.70
2022-09-23T04:45:57.258Z,93.90
2022-09-23T04:48:29.110Z,93.70
2022-09-23T04:51:04.203Z,93.80
2022-09-23T04:53:37.019Z,94.20
2022-09-23T04:56:11.203Z,94.60
2022-09-23T04:58:43.396Z,93.20
2022-09-23T05:01:16.381Z,93.50
2022-09-23T05:03:47.989Z,96.10
2022-09-23T05:06:20.479Z,96.60
2022-09-23T05:08:52.907Z,97.60
2022-09-23T05:11:26.495Z,98.90
2022-09-23T05:13:58.251Z,99.90
2022-09-23T05:16:30.119Z,99.90
2022-09-23T05:19:03.350Z,99.90
2022-09-23T05:26:42.767Z,99.90
2022-09-23T05:29:14.357Z,98.70
2022-09-23T05:34:18.748Z,99.90
2022-09-23T05:41:59.996Z,99.90
2022-09-23T05:44:31.625Z,99.00
2022-09-23T05:47:03.473Z,97.10
2022-09-23T05:49:58.133Z,98.20
2022-09-23T05:52:28.151Z,97.60
2022-09-23T05:54:59.767Z,98.80
2022-09-23T05:57:32.779Z,97.70
2022-09-23T06:00:05.036Z,98.80
2022-09-23T06:02:37.318Z,99.20
2022-09-23T06:05:09.184Z,98.70
2022-09-23T06:25:28.623Z,92.00
2022-09-23T06:28:00.338Z,92.40
2022-09-23T06:30:31.939Z,92.80
2022-09-23T06:33:03.564Z,93.10
2022-09-23T06:35:35.167Z,93.30
2022-09-23T06:38:06.916Z,93.60
2022-09-23T06:40:39.956Z,94.00
2022-09-23T06:43:11.660Z,94.20
2022-09-23T06:45:43.752Z,94.30
2022-09-23T06:48:15.449Z,94.50
2022-09-23T06:50:48.345Z,94.70
2022-09-23T06:53:22.831Z,94.80
2022-09-23T06:55:59.679Z,95.00
2022-09-23T06:58:31.920Z,95.10
2022-09-23T07:01:05.304Z,95.30
2022-09-23T07:03:38.293Z,95.50
2022-09-23T07:06:10.060Z,95.60
2022-09-23T07:08:43.655Z,95.80
2022-09-23T07:11:19.332Z,95.90
2022-09-23T07:13:51.180Z,96.00
2022-09-23T07:16:23.148Z,96.00
2022-09-23T07:18:55.174Z,96.10
2022-09-23T07:21:27.790Z,96.10
2022-09-23T07:23:59.530Z,96.20
2022-09-23T07:26:34.053Z,96.20
2022-09-23T07:29:05.713Z,96.20
2022-09-23T07:31:39.970Z,96.20
2022-09-23T07:34:12.044Z,96.00
2022-09-23T07:36:43.919Z,95.90
2022-09-23T07:39:15.834Z,95.80
2022-09-23T07:41:49.240Z,95.70
2022-09-23T07:44:21.887Z,95.50
2022-09-23T07:46:53.696Z,95.30
2022-09-23T07:49:25.825Z,95.30
2022-09-23T07:51:57.532Z,95.30
2022-09-23T07:54:32.750Z,95.20
2022-09-23T07:57:05.789Z,95.10
2022-09-23T07:59:37.586Z,95.00
2022-09-23T08:02:09.385Z,94.90
2022-09-23T08:04:41.035Z,94.80
2022-09-23T08:07:13.128Z,94.80
2022-09-23T08:09:45.352Z,94.70
2022-09-23T08:12:18.818Z,94.60
2022-09-23T08:14:50.426Z,94.60
2022-09-23T08:17:22.004Z,94.40
2022-09-23T08:19:53.626Z,94.30
2022-09-23T08:22:25.383Z,94.30
2022-09-23T08:24:58.380Z,94.30
2022-09-23T08:27:32.946Z,94.20
2022-09-23T08:30:04.979Z,94.10
2022-09-23T08:32:36.918Z,94.00
2022-09-23T08:35:08.776Z,93.90
2022-09-23T08:37:40.408Z,93.80
2022-09-23T08:40:12.135Z,93.60
2022-09-23T08:42:45.735Z,93.50
2022-09-23T08:45:19.785Z,93.30
2022-09-23T08:47:53.132Z,93.20
2022-09-23T08:50:28.786Z,93.00
2022-09-23T08:53:02.142Z,93.00
2022-09-23T08:55:34.680Z,92.90
2022-09-23T08:58:26.854Z,92.80
2022-09-23T09:01:01.477Z,92.70
2022-09-23T09:03:35.900Z,92.60
2022-09-23T09:06:10.377Z,92.50
2022-09-23T09:08:42.211Z,92.40
2022-09-23T09:11:15.303Z,92.40
2022-09-23T09:13:53.346Z,92.30
2022-09-23T09:16:55.419Z,92.20
2022-09-23T09:19:22.242Z,92.10
2022-09-23T09:21:54.759Z,91.90
2022-09-23T09:24:29.196Z,91.70
2022-09-23T09:27:01.021Z,91.40
2022-09-23T09:29:37.609Z,91.20
2022-09-23T09:32:16.114Z,91.00
2022-09-23T09:34:49.790Z,90.90
2022-09-23T09:37:25.408Z,90.60
2022-09-23T09:39:57.123Z,90.40
2022-09-23T09:42:35.674Z,90.20
2022-09-23T09:45:15.089Z,90.00
2022-09-23T09:47:48.630Z,89.50
2022-09-23T09:50:43.211Z,89.40
2022-09-23T09:53:15.788Z,89.00
2022-09-23T09:55:58.856Z,88.70
2022-09-23T09:58:43.824Z,88.30
2022-09-23T10:01:21.482Z,87.70
2022-09-23T10:03:56.922Z,87.00
2022-09-23T10:06:32.531Z,86.50
2022-09-23T10:09:11.941Z,86.20
2022-09-23T10:11:54.462Z,85.70
2022-09-23T10:14:26.680Z,85.00
2022-09-23T10:17:05.208Z,84.40
2022-09-23T10:19:38.107Z,84.00
2022-09-23T10:22:19.150Z,83.70
2022-09-23T10:24:54.387Z,83.20
2022-09-23T10:27:31.311Z,83.20
2022-09-23T10:30:05.958Z,83.00
2022-09-23T10:32:44.968Z,82.70
2022-09-23T10:35:18.485Z,82.60
2022-09-23T10:37:52.721Z,82.30
2022-09-23T10:40:48.435Z,81.80
2022-09-23T10:43:46.714Z,81.60
2022-09-23T10:46:40.750Z,81.40
2022-09-23T10:49:51.165Z,81.40
2022-09-23T10:52:45.429Z,81.30
2022-09-23T10:55:31.459Z,81.40
2022-09-23T10:58:20.537Z,81.30
2022-09-23T11:01:02.505Z,80.90
2022-09-23T11:04:01.352Z,80.70
2022-09-23T11:06:46.347Z,81.00
2022-09-23T11:09:29.061Z,80.20
2022-09-23T11:12:14.131Z,79.60
2022-09-23T11:15:00.072Z,79.30
2022-09-23T11:17:52.648Z,79.00
2022-09-23T11:20:52.578Z,78.80
2022-09-23T11:23:57.318Z,78.40
2022-09-23T11:26:41.301Z,78.40
2022-09-23T11:29:33.835Z,78.00
2022-09-23T11:32:26.468Z,77.80
2022-09-23T11:35:16.198Z,78.10
2022-09-23T11:37:52.877Z,78.40
2022-09-23T11:40:31.094Z,78.20
2022-09-23T11:43:07.404Z,78.00
2022-09-23T11:45:46.201Z,77.20
2022-09-23T11:48:22.839Z,76.20
2022-09-23T11:50:58.630Z,74.80
2022-09-23T11:56:23.921Z,71.00
2022-09-23T11:59:06.119Z,69.70
2022-09-23T12:01:45.652Z,67.00
2022-09-23T12:04:29.175Z,64.60
2022-09-23T12:07:07.712Z,62.40
2022-09-23T12:09:58.198Z,61.70
2022-09-23T12:12:38.996Z,60.30
2022-09-23T12:15:24.455Z,59.50
2022-09-23T12:18:10.546Z,58.20
2022-09-23T12:20:50.458Z,57.40
2022-09-23T12:23:39.759Z,57.20
2022-09-23T12:28:53.035Z,55.90
2022-09-23T12:31:33.877Z,55.50
2022-09-23T12:34:21.673Z,55.20
2022-09-23T12:36:53.479Z,55.20
2022-09-23T12:39:29.835Z,55.10
2022-09-23T12:42:04.640Z,54.40
2022-09-23T12:44:41.360Z,53.70
2022-09-23T12:47:37.876Z,53.10
2022-09-23T12:50:45.960Z,53.10
2022-09-23T12:53:53.310Z,53.00
2022-09-23T12:56:43.199Z,53.50
2022-09-23T12:59:25.303Z,52.00
2022-09-23T13:02:22.985Z,51.70
2022-09-23T13:05:17.997Z,51.10
2022-09-23T13:10:32.740Z,50.00
2022-09-23T13:13:06.327Z,50.70
2022-09-23T13:15:38.549Z,49.70
2022-09-23T13:18:50.578Z,49.20
2022-09-23T13:22:00.370Z,49.10
2022-09-23T13:24:43.905Z,48.60
2022-09-23T13:27:20.971Z,49.00
2022-09-23T13:29:58.615Z,49.10
2022-09-23T13:32:33.179Z,49.40
2022-09-23T13:35:16.522Z,49.60
2022-09-23T13:37:49.687Z,49.70
2022-09-23T13:40:25.790Z,50.10
2022-09-23T13:43:01.104Z,50.60
2022-09-23T13:45:37.925Z,50.50
2022-09-23T13:48:13.558Z,50.20
2022-09-23T13:50:49.032Z,50.40
2022-09-23T13:53:25.488Z,49.90
2022-09-23T13:56:02.563Z,49.80
2022-09-23T13:58:36.091Z,49.50
2022-09-23T14:01:08.659Z,49.40
2022-09-23T14:03:40.477Z,49.30
2022-09-23T14:06:15.942Z,49.00
2022-09-23T14:08:50.115Z,48.60
2022-09-23T14:11:23.815Z,48.70
2022-09-23T14:13:56.824Z,48.70
2022-09-23T14:16:29.452Z,48.90
2022-09-23T14:19:01.662Z,49.30
2022-09-23T14:21:36.984Z,49.70
2022-09-23T14:24:16.980Z,50.10
2022-09-23T14:26:52.207Z,50.30
2022-09-23T14:29:26.114Z,50.70
2022-09-23T14:32:03.007Z,51.10
2022-09-23T14:34:45.954Z,51.50
2022-09-23T14:37:45.472Z,51.70
2022-09-23T14:40:18.951Z,52.10
2022-09-23T14:42:58.469Z,52.20
2022-09-23T14:45:34.540Z,52.40
2022-09-23T14:48:10.886Z,52.50
2022-09-23T14:50:47.546Z,52.50
2022-09-23T14:53:40.799Z,52.40
2022-09-23T14:56:22.457Z,52.40
2022-09-23T14:58:56.315Z,52.40
2022-09-23T15:01:38.784Z,52.20
2022-09-23T15:04:27.864Z,52.40
2022-09-23T15:07:06.096Z,52.40
2022-09-23T15:09:41.238Z,52.30
2022-09-23T15:12:15.278Z,52.10
2022-09-23T15:14:51.281Z,52.30
2022-09-23T15:17:30.609Z,52.40
2022-09-23T15:20:05.295Z,52.60
2022-09-23T15:22:44.310Z,52.60
2022-09-23T15:25:21.380Z,52.70
2022-09-23T15:27:58.536Z,52.90
2022-09-23T15:30:32.067Z,53.50
2022-09-23T15:33:03.959Z,53.80
2022-09-23T15:35:36.434Z,54.10
2022-09-23T15:38:10.033Z,54.40
2022-09-23T15:40:43.716Z,54.40
2022-09-23T15:43:21.002Z,54.40
2022-09-23T15:45:57.037Z,54.50
2022-09-23T15:48:36.201Z,55.20
2022-09-23T15:51:09.790Z,56.00
2022-09-23T15:53:41.560Z,56.60
2022-09-23T15:56:14.656Z,57.20
2022-09-23T15:58:47.013Z,57.50
2022-09-23T16:01:24.050Z,57.70
2022-09-23T16:03:56.095Z,58.20
2022-09-23T16:06:28.090Z,58.50
2022-09-23T16:08:59.872Z,59.20
2022-09-23T16:11:32.983Z,59.80
2022-09-23T16:14:04.737Z,60.30
2022-09-23T16:16:36.554Z,60.50
2022-09-23T16:19:08.494Z,60.90
2022-09-23T16:21:40.948Z,61.20
2022-09-23T16:24:15.783Z,61.50
2022-09-23T16:26:48.890Z,61.90
2022-09-23T16:29:20.598Z,61.60
2022-09-23T16:31:52.484Z,61.20
2022-09-23T16:34:25.053Z,61.50
2022-09-23T16:36:56.830Z,61.90
2022-09-23T16:39:28.659Z,62.00
2022-09-23T16:42:02.156Z,61.90
2022-09-23T16:44:34.176Z,62.30
2022-09-23T16:47:06.140Z,62.60
2022-09-23T16:49:37.942Z,62.70
2022-09-23T16:52:11.516Z,62.50
2022-09-23T16:54:43.709Z,62.50
2022-09-23T16:57:16.879Z,62.60
2022-09-23T17:00:07.184Z,62.80
2022-09-23T17:02:57.790Z,63.00
2022-09-23T17:05:29.583Z,63.10
2022-09-23T17:08:01.799Z,63.30
2022-09-23T17:10:33.983Z,63.50
2022-09-23T17:13:08.159Z,63.60
2022-09-23T17:15:40.793Z,63.70
2022-09-23T17:18:15.512Z,64.10
2022-09-23T17:21:00.905Z,64.30
2022-09-23T17:23:35.146Z,64.70
2022-09-23T17:26:09.823Z,64.60
2022-09-23T17:28:42.988Z,64.70
2022-09-23T17:31:14.752Z,64.80
2022-09-23T17:33:46.644Z,64.80
2022-09-23T17:36:18.639Z,64.90
2022-09-23T17:38:53.459Z,64.90
2022-09-23T17:41:25.366Z,64.90
2022-09-23T17:43:58.597Z,65.00
2022-09-23T17:46:30.940Z,65.30
2022-09-23T17:49:04.050Z,65.70
2022-09-23T17:51:36.266Z,66.00
2022-09-23T17:54:08.155Z,66.20
2022-09-23T17:56:39.925Z,67.00
2022-09-23T17:59:13.263Z,66.60
2022-09-23T18:01:44.941Z,66.70
2022-09-23T18:04:16.728Z,66.40
2022-09-23T18:06:48.534Z,66.60
2022-09-23T18:09:20.575Z,66.80
2022-09-23T18:11:52.524Z,67.00
2022-09-23T18:14:26.168Z,67.10
2022-09-23T18:16:57.964Z,67.30
2022-09-23T18:19:29.775Z,67.50
2022-09-23T18:22:01.633Z,67.60
2022-09-23T18:24:37.854Z,68.60
2022-09-23T18:27:09.699Z,69.80
2022-09-23T18:29:42.838Z,70.30
2022-09-23T18:32:14.698Z,70.40
2022-09-23T18:34:46.546Z,70.30
2022-09-23T18:37:18.282Z,69.90
2022-09-23T18:39:50.140Z,69.70
2022-09-23T18:42:23.573Z,69.40
2022-09-23T18:44:58.358Z,69.00
2022-09-23T18:47:48.380Z,68.40
2022-09-23T18:50:38.592Z,68.10
2022-09-23T18:53:10.655Z,67.60
2022-09-23T18:55:42.517Z,67.20
2022-09-23T18:58:14.333Z,66.40
2022-09-23T19:00:50.138Z,65.80
2022-09-23T19:03:22.019Z,65.80
2022-09-23T19:05:53.797Z,65.90
2022-09-23T19:08:25.595Z,66.00
2022-09-23T19:10:58.756Z,66.10
2022-09-23T19:13:30.617Z,66.30
2022-09-23T19:16:05.696Z,66.40
2022-09-23T19:18:38.642Z,66.80
2022-09-23T19:21:12.673Z,67.20
2022-09-23T19:23:47.670Z,67.60
2022-09-23T19:26:21.686Z,68.00
2022-09-23T19:28:55.247Z,68.50
2022-09-23T19:31:30.149Z,69.00
2022-09-23T19:34:04.487Z,69.50
2022-09-23T19:36:39.330Z,69.80
2022-09-23T19:39:15.849Z,70.00
2022-09-23T19:41:48.441Z,70.20
2022-09-23T19:44:20.372Z,70.20
2022-09-23T19:46:56.753Z,70.30
2022-09-23T19:49:31.067Z,70.60
2022-09-23T19:52:03.053Z,70.80
2022-09-23T19:54:34.771Z,71.00
2022-09-23T19:57:06.506Z,71.30
2022-09-23T19:59:38.566Z,71.60
2022-09-23T20:02:12.655Z,71.80
2022-09-23T20:04:44.618Z,72.20
2022-09-23T20:07:16.340Z,72.40
2022-09-23T20:09:48.079Z,72.60
2022-09-23T20:12:20.307Z,72.90
2022-09-23T20:14:52.077Z,73.10
2022-09-23T20:17:25.189Z,73.30
2022-09-23T20:19:57.054Z,73.50
2022-09-23T20:22:33.123Z,73.50
2022-09-23T20:25:07.267Z,73.70
2022-09-23T20:27:39.472Z,73.90
2022-09-23T20:30:11.938Z,74.00
2022-09-23T20:32:45.194Z,74.40
2022-09-23T20:35:16.982Z,74.70
2022-09-23T20:37:48.681Z,75.00
2022-09-23T20:40:22.958Z,75.30
2022-09-23T20:42:54.751Z,75.50
2022-09-23T20:45:26.493Z,75.70
2022-09-23T20:48:00.183Z,75.70
2022-09-23T20:50:31.915Z,76.00
2022-09-23T20:53:03.549Z,76.20
2022-09-23T20:55:35.269Z,76.60
2022-09-23T20:58:07.029Z,77.00
2022-09-23T21:00:38.747Z,77.40
2022-09-23T21:03:11.767Z,78.00
2022-09-23T21:05:43.354Z,78.60
2022-09-23T21:08:16.375Z,78.90
2022-09-23T21:10:52.890Z,79.20
2022-09-23T21:13:24.497Z,79.30
2022-09-23T21:15:56.174Z,79.50
2022-09-23T21:18:29.814Z,79.70
2022-09-23T21:21:01.558Z,80.00
2022-09-23T21:23:34.006Z,80.10
2022-09-23T21:26:06.698Z,80.40
2022-09-23T21:28:39.205Z,80.70
2022-09-23T21:31:13.150Z,81.00
2022-09-23T21:33:46.173Z,81.40
2022-09-23T21:36:17.791Z,81.50
2022-09-23T21:38:49.601Z,81.70
2022-09-23T21:41:21.615Z,82.00
2022-09-23T21:43:55.568Z,82.30
2022-09-23T21:46:28.266Z,82.60
2022-09-23T21:49:03.870Z,82.80
2022-09-23T21:51:37.698Z,82.80
2022-09-23T21:54:11.493Z,82.80
2022-09-23T21:56:43.462Z,82.80
2022-09-23T21:59:15.061Z,83.00
2022-09-23T22:01:49.382Z,83.30
2022-09-23T22:04:26.304Z,83.70
2022-09-23T22:07:00.100Z,83.60
2022-09-23T22:09:31.686Z,84.40
2022-09-23T22:12:09.910Z,84.60
2022-09-23T22:14:42.852Z,84.70
2022-09-23T22:17:15.656Z,85.00
2022-09-23T22:19:48.771Z,85.20
2022-09-23T22:22:20.435Z,85.40
2022-09-23T22:24:52.275Z,85.50
2022-09-23T22:27:25.349Z,85.60
2022-09-23T22:30:15.451Z,85.60
2022-09-23T22:32:52.888Z,85.70
2022-09-23T22:35:27.950Z,85.90
2022-09-23T22:38:01.065Z,86.00
2022-09-23T22:40:32.944Z,86.20
2022-09-23T22:43:04.881Z,86.40
2022-09-23T22:45:37.571Z,86.60
2022-09-23T22:48:09.208Z,86.80
2022-09-23T22:50:42.149Z,87.50
2022-09-23T22:53:14.099Z,87.20
2022-09-23T22:55:45.670Z,87.40
2022-09-23T22:58:31.733Z,87.70
2022-09-23T23:01:03.785Z,87.80
2022-09-23T23:03:35.553Z,88.00
2022-09-23T23:06:09.855Z,88.20
2022-09-23T23:08:41.455Z,88.50
2022-09-23T23:11:13.041Z,88.70
2022-09-23T23:13:44.769Z,88.90
2022-09-23T23:16:16.426Z,89.00
2022-09-23T23:18:48.054Z,89.10
2022-09-23T23:21:21.305Z,89.20
2022-09-23T23:23:53.227Z,89.40
2022-09-23T23:26:26.467Z,89.70
2022-09-23T23:28:58.525Z,90.10
2022-09-23T23:31:32.068Z,90.40
2022-09-23T23:34:04.174Z,90.70
2022-09-23T23:36:37.508Z,91.00
2022-09-23T23:39:09.594Z,91.10
2022-09-23T23:41:41.591Z,91.10
2022-09-23T23:44:13.274Z,91.10
2022-09-23T23:46:44.969Z,91.10
2022-09-23T23:49:16.761Z,91.10
2022-09-23T23:51:49.752Z,91.10
2022-09-23T23:54:21.639Z,91.20
2022-09-23T23:56:53.246Z,91.30
2022-09-23T23:59:25.876Z,91.50
