createdAt,value
2023-03-27T00:00:49.140Z,100.00
2023-03-27T00:03:15.426Z,100.00
2023-03-27T00:05:41.591Z,100.00
2023-03-27T00:08:07.720Z,100.00
2023-03-27T00:10:33.907Z,100.00
2023-03-27T00:13:00.047Z,100.00
2023-03-27T00:15:26.237Z,100.00
2023-03-27T00:17:52.442Z,100.00
2023-03-27T00:20:18.596Z,100.00
2023-03-27T00:22:44.788Z,100.00
2023-03-27T00:25:10.917Z,100.00
2023-03-27T00:27:37.152Z,100.00
2023-03-27T00:30:03.332Z,100.00
2023-03-27T00:32:29.539Z,100.00
2023-03-27T00:34:55.712Z,100.00
2023-03-27T00:37:21.852Z,100.00
2023-03-27T00:39:48.062Z,100.00
2023-03-27T00:42:14.208Z,100.00
2023-03-27T00:44:40.361Z,100.00
2023-03-27T00:47:06.546Z,100.00
2023-03-27T00:49:32.715Z,100.00
2023-03-27T00:51:58.861Z,100.00
2023-03-27T00:54:24.999Z,100.00
2023-03-27T00:56:51.241Z,100.00
2023-03-27T00:59:17.458Z,100.00
2023-03-27T01:01:43.693Z,100.00
2023-03-27T01:04:09.942Z,100.00
2023-03-27T01:06:36.157Z,100.00
2023-03-27T01:09:02.331Z,100.00
2023-03-27T01:11:28.544Z,100.00
2023-03-27T01:13:54.749Z,100.00
2023-03-27T01:16:20.914Z,100.00
2023-03-27T01:18:47.127Z,100.00
2023-03-27T01:21:13.320Z,100.00
2023-03-27T01:23:58.849Z,100.00
2023-03-27T01:26:36.354Z,100.00
2023-03-27T01:29:03.461Z,100.00
2023-03-27T01:31:29.597Z,100.00
2023-03-27T01:33:55.839Z,100.00
2023-03-27T01:36:22.017Z,100.00
2023-03-27T01:38:48.177Z,100.00
2023-03-27T01:41:14.318Z,100.00
2023-03-27T01:43:40.493Z,100.00
2023-03-27T01:46:06.684Z,100.00
2023-03-27T01:48:32.862Z,100.00
2023-03-27T01:50:59.193Z,100.00
2023-03-27T01:53:25.409Z,100.00
2023-03-27T01:55:51.531Z,100.00
2023-03-27T01:58:17.718Z,100.00
2023-03-27T02:00:52.109Z,100.00
2023-03-27T02:03:19.572Z,100.00
2023-03-27T02:05:45.777Z,100.00
2023-03-27T02:08:11.935Z,100.00
2023-03-27T02:10:38.078Z,100.00
2023-03-27T02:13:04.226Z,100.00
2023-03-27T02:15:30.335Z,100.00
2023-03-27T02:17:56.528Z,100.00
2023-03-27T02:20:22.704Z,100.00
2023-03-27T02:22:48.903Z,100.00
2023-03-27T02:25:15.116Z,100.00
2023-03-27T02:27:41.300Z,100.00
2023-03-27T02:30:07.466Z,100.00
2023-03-27T02:34:59.865Z,100.00
2023-03-27T02:37:32.392Z,100.00
2023-03-27T02:39:59.447Z,100.00
2023-03-27T02:42:25.604Z,100.00
2023-03-27T02:44:51.876Z,100.00
2023-03-27T02:47:18.074Z,100.00
2023-03-27T02:49:44.255Z,100.00
2023-03-27T02:52:10.417Z,100.00
2023-03-27T02:54:36.575Z,100.00
2023-03-27T02:57:02.713Z,100.00
2023-03-27T02:59:28.870Z,100.00
2023-03-27T03:01:55.127Z,100.00
2023-03-27T03:04:21.448Z,100.00
2023-03-27T03:06:47.625Z,100.00
2023-03-27T03:09:13.783Z,100.00
2023-03-27T03:11:40.009Z,100.00
2023-03-27T03:14:06.123Z,100.00
2023-03-27T03:16:32.292Z,100.00
2023-03-27T03:18:58.460Z,100.00
2023-03-27T03:21:24.607Z,100.00
2023-03-27T03:23:57.537Z,100.00
2023-03-27T03:26:25.390Z,100.00
2023-03-27T03:29:00.839Z,100.00
2023-03-27T03:31:27.824Z,100.00
2023-03-27T03:33:54.158Z,100.00
2023-03-27T03:36:20.318Z,100.00
2023-03-27T03:38:46.441Z,100.00
2023-03-27T03:41:12.707Z,100.00
2023-03-27T03:43:38.860Z,100.00
2023-03-27T03:46:05.030Z,100.00
2023-03-27T03:48:31.175Z,100.00
2023-03-27T03:50:57.461Z,100.00
2023-03-27T03:53:23.810Z,100.00
2023-03-27T03:55:50.810Z,100.00
2023-03-27T03:58:16.973Z,100.00
2023-03-27T04:00:43.079Z,100.00
2023-03-27T04:03:09.404Z,100.00
2023-03-27T04:05:35.612Z,100.00
2023-03-27T04:08:01.797Z,100.00
2023-03-27T04:10:27.995Z,100.00
2023-03-27T04:12:54.174Z,100.00
2023-03-27T04:15:20.373Z,100.00
2023-03-27T04:17:46.623Z,100.00
2023-03-27T04:20:12.872Z,100.00
2023-03-27T04:22:39.034Z,100.00
2023-03-27T04:25:05.191Z,100.00
2023-03-27T04:27:31.346Z,100.00
2023-03-27T04:29:57.541Z,100.00
2023-03-27T04:32:23.721Z,100.00
2023-03-27T04:34:49.885Z,100.00
2023-03-27T04:37:16.089Z,100.00
2023-03-27T04:39:42.250Z,100.00
2023-03-27T04:42:08.403Z,100.00
2023-03-27T04:44:34.612Z,100.00
2023-03-27T04:47:00.882Z,100.00
2023-03-27T04:49:27.186Z,100.00
2023-03-27T04:51:53.347Z,100.00
2023-03-27T04:54:19.465Z,100.00
2023-03-27T04:56:45.667Z,100.00
2023-03-27T04:59:11.913Z,100.00
2023-03-27T05:01:38.154Z,100.00
2023-03-27T05:04:04.392Z,100.00
2023-03-27T05:06:30.637Z,100.00
2023-03-27T05:08:56.783Z,100.00
2023-03-27T05:11:22.947Z,100.00
2023-03-27T05:13:49.085Z,100.00
2023-03-27T05:16:15.280Z,100.00
2023-03-27T05:18:42.001Z,100.00
2023-03-27T05:21:08.305Z,100.00
2023-03-27T05:23:34.733Z,100.00
2023-03-27T05:26:01.070Z,100.00
2023-03-27T05:28:27.395Z,100.00
2023-03-27T05:30:53.633Z,100.00
2023-03-27T05:33:19.917Z,100.00
2023-03-27T05:35:46.063Z,100.00
2023-03-27T05:38:12.356Z,100.00
2023-03-27T05:40:38.570Z,100.00
2023-03-27T05:43:04.691Z,100.00
2023-03-27T05:45:30.906Z,100.00
2023-03-27T05:47:57.212Z,100.00
2023-03-27T05:50:23.422Z,100.00
2023-03-27T05:52:49.597Z,100.00
2023-03-27T05:55:15.784Z,100.00
2023-03-27T05:57:41.979Z,100.00
2023-03-27T06:00:08.167Z,100.00
2023-03-27T06:02:34.659Z,100.00
2023-03-27T06:05:00.886Z,100.00
2023-03-27T06:07:27.046Z,100.00
2023-03-27T06:09:53.227Z,100.00
2023-03-27T06:12:19.420Z,100.00
2023-03-27T06:14:45.607Z,100.00
2023-03-27T06:17:11.788Z,100.00
2023-03-27T06:19:38.019Z,100.00
2023-03-27T06:22:04.224Z,100.00
2023-03-27T06:24:30.397Z,100.00
2023-03-27T06:26:56.599Z,100.00
2023-03-27T06:29:22.778Z,100.00
2023-03-27T06:31:48.990Z,100.00
2023-03-27T06:34:15.254Z,100.00
2023-03-27T06:36:41.481Z,100.00
2023-03-27T06:39:07.623Z,100.00
2023-03-27T06:41:33.830Z,100.00
2023-03-27T06:44:00.015Z,100.00
2023-03-27T06:46:35.307Z,100.00
2023-03-27T06:49:09.242Z,100.00
2023-03-27T06:51:35.425Z,100.00
2023-03-27T06:54:01.566Z,100.00
2023-03-27T06:56:27.719Z,100.00
2023-03-27T06:58:53.876Z,100.00
2023-03-27T07:01:20.122Z,100.00
2023-03-27T07:03:46.485Z,100.00
2023-03-27T07:06:12.665Z,100.00
2023-03-27T07:08:38.885Z,100.00
2023-03-27T07:11:11.259Z,100.00
2023-03-27T07:13:38.168Z,100.00
2023-03-27T07:16:04.469Z,100.00
2023-03-27T07:18:30.761Z,100.00
2023-03-27T07:20:57.189Z,100.00
2023-03-27T07:23:23.487Z,100.00
2023-03-27T07:25:49.662Z,100.00
2023-03-27T07:28:15.837Z,100.00
2023-03-27T07:30:41.965Z,100.00
2023-03-27T07:33:08.412Z,100.00
2023-03-27T07:35:34.768Z,100.00
2023-03-27T07:38:00.958Z,100.00
2023-03-27T07:40:37.268Z,100.00
2023-03-27T07:43:05.444Z,100.00
2023-03-27T07:45:31.655Z,100.00
2023-03-27T07:47:57.866Z,100.00
2023-03-27T07:50:24.126Z,100.00
2023-03-27T07:52:50.292Z,92.71
2023-03-27T07:55:16.452Z,92.56
2023-03-27T07:57:55.410Z,99.44
2023-03-27T08:00:26.473Z,100.00
2023-03-27T08:02:52.753Z,100.00
2023-03-27T08:05:19.103Z,100.00
2023-03-27T08:07:45.312Z,100.00
2023-03-27T08:10:11.458Z,100.00
2023-03-27T08:12:37.603Z,100.00
2023-03-27T08:15:03.828Z,98.20
2023-03-27T08:17:30.110Z,96.23
2023-03-27T08:19:56.340Z,92.57
2023-03-27T08:22:22.476Z,89.64
2023-03-27T08:24:48.648Z,94.13
2023-03-27T08:27:14.802Z,87.89
2023-03-27T08:29:40.984Z,77.71
2023-03-27T08:32:10.254Z,75.04
2023-03-27T08:34:36.463Z,72.39
2023-03-27T08:37:02.661Z,67.71
2023-03-27T08:39:28.885Z,75.76
2023-03-27T08:41:55.061Z,75.12
2023-03-27T08:44:21.261Z,81.32
2023-03-27T08:46:47.494Z,83.28
2023-03-27T08:49:13.683Z,94.84
2023-03-27T08:51:39.911Z,94.10
2023-03-27T08:54:06.084Z,85.43
2023-03-27T08:56:32.203Z,76.85
2023-03-27T08:58:58.364Z,71.42
2023-03-27T09:01:24.524Z,67.34
2023-03-27T09:03:50.810Z,70.43
2023-03-27T09:06:17.107Z,71.57
2023-03-27T09:08:43.309Z,70.01
2023-03-27T09:11:09.442Z,74.98
2023-03-27T09:13:35.840Z,60.64
2023-03-27T09:16:02.063Z,54.93
2023-03-27T09:18:28.266Z,50.73
2023-03-27T09:20:54.448Z,50.12
2023-03-27T09:23:21.123Z,46.63
2023-03-27T09:25:47.439Z,47.12
2023-03-27T09:28:13.626Z,45.17
2023-03-27T09:30:39.806Z,42.99
2023-03-27T09:33:06.051Z,44.08
2023-03-27T09:35:32.344Z,48.39
2023-03-27T09:37:58.623Z,48.13
2023-03-27T09:40:24.869Z,44.23
2023-03-27T09:42:51.041Z,43.97
2023-03-27T09:45:17.185Z,44.70
2023-03-27T09:47:43.393Z,45.50
2023-03-27T09:50:09.561Z,48.17
2023-03-27T09:52:35.769Z,46.70
2023-03-27T09:55:01.987Z,50.20
2023-03-27T09:57:28.312Z,53.55
2023-03-27T09:59:54.535Z,55.37
2023-03-27T10:02:20.679Z,56.57
2023-03-27T10:04:46.856Z,57.84
2023-03-27T10:07:13.008Z,62.05
2023-03-27T10:09:39.189Z,63.63
2023-03-27T10:12:05.354Z,72.52
2023-03-27T10:14:31.553Z,71.52
2023-03-27T10:16:57.772Z,74.11
2023-03-27T10:19:23.992Z,71.69
2023-03-27T10:21:50.196Z,73.05
2023-03-27T10:24:16.400Z,74.01
2023-03-27T10:26:42.584Z,78.08
2023-03-27T10:29:08.755Z,94.16
2023-03-27T10:31:34.972Z,100.00
2023-03-27T10:34:01.173Z,100.00
2023-03-27T10:36:27.328Z,100.00
2023-03-27T10:38:53.498Z,77.96
2023-03-27T10:41:28.594Z,71.47
2023-03-27T10:43:55.424Z,67.58
2023-03-27T10:46:21.774Z,64.83
2023-03-27T10:48:47.974Z,70.52
2023-03-27T10:51:14.186Z,67.17
2023-03-27T10:53:40.403Z,55.60
2023-03-27T10:56:06.611Z,52.52
2023-03-27T10:58:32.797Z,50.70
2023-03-27T11:01:00.306Z,53.35
2023-03-27T11:03:26.860Z,54.34
2023-03-27T11:05:53.060Z,58.42
2023-03-27T11:08:19.203Z,59.23
2023-03-27T11:10:45.402Z,58.73
2023-03-27T11:13:11.582Z,58.09
2023-03-27T11:15:37.791Z,56.98
2023-03-27T11:18:04.007Z,55.98
2023-03-27T11:20:30.230Z,59.28
2023-03-27T11:22:56.399Z,59.69
2023-03-27T11:25:22.561Z,59.30
2023-03-27T11:27:48.716Z,59.28
2023-03-27T11:30:14.854Z,62.35
2023-03-27T11:32:41.094Z,64.55
2023-03-27T11:35:07.296Z,68.79
2023-03-27T11:37:33.450Z,72.34
2023-03-27T11:39:59.623Z,72.00
2023-03-27T11:42:25.743Z,79.87
2023-03-27T11:44:51.934Z,92.17
2023-03-27T11:47:18.109Z,100.00
2023-03-27T11:49:44.309Z,100.00
2023-03-27T11:52:10.498Z,100.00
2023-03-27T11:54:36.646Z,100.00
2023-03-27T11:57:02.919Z,83.43
2023-03-27T11:59:29.118Z,74.16
2023-03-27T12:01:55.316Z,62.53
2023-03-27T12:04:21.562Z,62.17
2023-03-27T12:06:47.794Z,62.90
2023-03-27T12:09:15.088Z,61.46
2023-03-27T12:11:41.227Z,56.31
2023-03-27T12:14:17.555Z,53.80
2023-03-27T12:16:44.520Z,54.27
2023-03-27T12:19:21.164Z,53.33
2023-03-27T12:21:53.500Z,50.19
2023-03-27T12:24:19.688Z,49.25
2023-03-27T12:26:45.833Z,48.38
2023-03-27T12:29:23.056Z,48.19
2023-03-27T12:31:50.511Z,47.63
2023-03-27T12:34:16.705Z,44.17
2023-03-27T12:36:42.839Z,43.57
2023-03-27T12:39:09.036Z,43.26
2023-03-27T12:41:35.210Z,42.95
2023-03-27T12:44:01.416Z,43.38
2023-03-27T12:46:27.671Z,40.75
2023-03-27T12:48:53.879Z,45.32
2023-03-27T12:51:20.124Z,46.03
2023-03-27T12:53:46.327Z,48.28
2023-03-27T12:56:16.168Z,49.24
2023-03-27T12:58:42.375Z,52.35
2023-03-27T13:01:08.657Z,59.96
2023-03-27T13:03:34.897Z,82.27
2023-03-27T13:06:01.396Z,100.00
2023-03-27T13:08:27.591Z,100.00
2023-03-27T13:10:53.706Z,100.00
2023-03-27T13:13:20.074Z,100.00
2023-03-27T13:15:46.312Z,100.00
2023-03-27T13:18:12.554Z,100.00
2023-03-27T13:20:38.766Z,100.00
2023-03-27T13:23:04.970Z,100.00
2023-03-27T13:25:31.108Z,100.00
2023-03-27T13:27:57.318Z,100.00
2023-03-27T13:30:23.533Z,100.00
2023-03-27T13:32:49.790Z,100.00
2023-03-27T13:35:16.049Z,100.00
2023-03-27T13:37:42.271Z,100.00
2023-03-27T13:40:08.517Z,85.26
2023-03-27T13:42:34.723Z,87.54
2023-03-27T13:45:00.900Z,73.10
2023-03-27T13:47:27.164Z,68.95
2023-03-27T13:49:53.379Z,67.24
2023-03-27T13:52:19.575Z,69.98
2023-03-27T13:54:45.794Z,78.67
2023-03-27T13:57:12.169Z,76.32
2023-03-27T13:59:38.418Z,75.96
2023-03-27T14:02:04.734Z,75.28
2023-03-27T14:04:31.176Z,74.39
2023-03-27T14:06:57.419Z,76.64
2023-03-27T14:09:23.612Z,73.10
2023-03-27T14:11:49.766Z,75.80
2023-03-27T14:14:15.942Z,92.40
2023-03-27T14:16:42.167Z,100.00
2023-03-27T14:19:08.296Z,100.00
2023-03-27T14:21:38.888Z,100.00
2023-03-27T14:24:05.353Z,100.00
2023-03-27T14:26:31.525Z,100.00
2023-03-27T14:28:57.717Z,100.00
2023-03-27T14:31:24.000Z,100.00
2023-03-27T14:33:50.183Z,100.00
2023-03-27T14:36:16.363Z,100.00
2023-03-27T14:38:42.553Z,100.00
2023-03-27T14:41:08.727Z,100.00
2023-03-27T14:43:34.854Z,100.00
2023-03-27T14:46:01.219Z,100.00
2023-03-27T14:48:27.635Z,99.70
2023-03-27T14:50:53.791Z,89.56
2023-03-27T14:53:19.991Z,85.62
2023-03-27T14:55:46.118Z,78.01
2023-03-27T14:58:12.308Z,76.42
2023-03-27T15:00:38.437Z,75.86
2023-03-27T15:03:04.647Z,71.64
2023-03-27T15:05:30.829Z,66.81
2023-03-27T15:07:57.050Z,66.44
2023-03-27T15:10:23.248Z,62.90
2023-03-27T15:12:49.481Z,57.74
2023-03-27T15:15:15.687Z,61.53
2023-03-27T15:17:41.866Z,53.69
2023-03-27T15:20:08.064Z,52.69
2023-03-27T15:22:34.345Z,51.31
2023-03-27T15:25:00.462Z,48.26
2023-03-27T15:27:26.679Z,50.08
2023-03-27T15:29:53.045Z,47.50
2023-03-27T15:32:19.241Z,52.51
2023-03-27T15:34:45.456Z,46.87
2023-03-27T15:37:11.624Z,47.18
2023-03-27T15:39:37.816Z,47.78
2023-03-27T15:42:04.026Z,48.81
2023-03-27T15:44:30.161Z,46.20
2023-03-27T15:46:56.436Z,45.08
2023-03-27T15:49:22.622Z,47.58
2023-03-27T15:51:48.763Z,46.27
2023-03-27T15:54:14.870Z,44.91
2023-03-27T15:56:41.101Z,46.66
2023-03-27T15:59:07.314Z,50.25
2023-03-27T16:01:33.476Z,53.44
2023-03-27T16:04:00.608Z,58.20
2023-03-27T16:06:28.679Z,63.03
2023-03-27T16:08:54.882Z,63.23
2023-03-27T16:11:21.071Z,59.98
2023-03-27T16:13:47.237Z,57.78
2023-03-27T16:16:13.375Z,59.21
2023-03-27T16:18:39.562Z,59.92
2023-03-27T16:21:05.733Z,57.94
2023-03-27T16:23:31.864Z,56.92
2023-03-27T16:25:58.351Z,56.06
2023-03-27T16:28:24.747Z,57.96
2023-03-27T16:30:50.914Z,60.02
2023-03-27T16:33:17.336Z,60.48
2023-03-27T16:35:43.740Z,59.82
2023-03-27T16:38:09.941Z,59.65
2023-03-27T16:40:36.114Z,58.98
2023-03-27T16:43:02.296Z,56.08
2023-03-27T16:45:28.477Z,56.10
2023-03-27T16:47:54.798Z,70.16
2023-03-27T16:50:21.051Z,100.00
2023-03-27T16:52:47.192Z,100.00
2023-03-27T16:55:13.299Z,100.00
2023-03-27T16:57:40.238Z,100.00
2023-03-27T17:00:06.402Z,100.00
2023-03-27T17:02:34.672Z,100.00
2023-03-27T17:05:01.386Z,100.00
2023-03-27T17:07:27.632Z,100.00
2023-03-27T17:09:53.893Z,100.00
2023-03-27T17:12:20.098Z,100.00
2023-03-27T17:14:46.240Z,92.28
2023-03-27T17:17:12.472Z,88.55
2023-03-27T17:19:38.633Z,87.15
2023-03-27T17:22:04.834Z,89.66
2023-03-27T17:24:31.295Z,90.52
2023-03-27T17:26:57.448Z,95.99
2023-03-27T17:29:23.593Z,93.20
2023-03-27T17:31:49.882Z,93.62
2023-03-27T17:34:16.157Z,95.00
2023-03-27T17:36:47.475Z,96.11
2023-03-27T17:39:18.641Z,100.00
2023-03-27T17:41:44.803Z,97.81
2023-03-27T17:44:11.141Z,100.00
2023-03-27T17:46:37.439Z,100.00
2023-03-27T17:49:03.652Z,100.00
2023-03-27T17:51:33.047Z,100.00
2023-03-27T17:53:59.229Z,96.46
2023-03-27T17:56:25.439Z,96.31
2023-03-27T17:58:51.717Z,96.06
2023-03-27T18:01:17.872Z,99.21
2023-03-27T18:03:44.152Z,100.00
2023-03-27T18:06:11.063Z,100.00
2023-03-27T18:08:37.280Z,100.00
2023-03-27T18:11:03.486Z,100.00
2023-03-27T18:13:30.016Z,100.00
2023-03-27T18:15:56.388Z,100.00
2023-03-27T18:18:22.706Z,100.00
2023-03-27T18:20:48.997Z,100.00
2023-03-27T18:23:15.130Z,100.00
2023-03-27T18:25:41.285Z,100.00
2023-03-27T18:28:07.440Z,100.00
2023-03-27T18:30:33.668Z,100.00
2023-03-27T18:33:00.343Z,100.00
2023-03-27T18:35:26.537Z,100.00
2023-03-27T18:37:53.309Z,100.00
2023-03-27T18:40:19.516Z,100.00
2023-03-27T18:42:45.746Z,100.00
2023-03-27T18:45:12.039Z,100.00
2023-03-27T18:47:38.218Z,100.00
2023-03-27T18:50:05.441Z,100.00
2023-03-27T18:52:31.564Z,100.00
2023-03-27T18:54:57.692Z,100.00
2023-03-27T18:57:23.977Z,100.00
2023-03-27T18:59:50.178Z,100.00
2023-03-27T19:02:16.384Z,100.00
2023-03-27T19:04:42.581Z,100.00
2023-03-27T19:07:08.857Z,100.00
2023-03-27T19:09:41.272Z,100.00
2023-03-27T19:12:07.999Z,100.00
2023-03-27T19:14:34.157Z,100.00
2023-03-27T19:17:00.365Z,100.00
2023-03-27T19:19:26.479Z,100.00
2023-03-27T19:21:52.647Z,100.00
2023-03-27T19:24:18.860Z,100.00
2023-03-27T19:26:45.002Z,100.00
2023-03-27T19:29:11.116Z,100.00
2023-03-27T19:31:37.367Z,100.00
2023-03-27T19:34:03.549Z,100.00
2023-03-27T19:36:30.370Z,100.00
2023-03-27T19:38:56.517Z,100.00
2023-03-27T19:41:22.708Z,100.00
2023-03-27T19:43:48.840Z,100.00
2023-03-27T19:46:16.647Z,100.00
2023-03-27T19:48:43.138Z,100.00
2023-03-27T19:51:09.306Z,100.00
2023-03-27T19:53:35.496Z,100.00
2023-03-27T19:56:01.664Z,100.00
2023-03-27T19:58:27.808Z,100.00
2023-03-27T20:00:53.982Z,100.00
2023-03-27T20:03:20.319Z,100.00
2023-03-27T20:05:46.639Z,100.00
2023-03-27T20:08:12.803Z,100.00
2023-03-27T20:10:38.924Z,100.00
2023-03-27T20:13:07.530Z,100.00
2023-03-27T20:15:33.764Z,100.00
2023-03-27T20:18:00.052Z,100.00
2023-03-27T20:20:26.390Z,100.00
2023-03-27T20:22:57.607Z,100.00
2023-03-27T20:25:24.229Z,100.00
2023-03-27T20:27:50.396Z,100.00
2023-03-27T20:30:16.596Z,100.00
2023-03-27T20:32:42.802Z,100.00
2023-03-27T20:35:20.755Z,100.00
2023-03-27T20:37:49.513Z,100.00
2023-03-27T20:40:15.821Z,100.00
2023-03-27T20:42:42.030Z,100.00
2023-03-27T20:45:08.186Z,100.00
2023-03-27T20:47:34.389Z,100.00
2023-03-27T20:50:00.557Z,100.00
2023-03-27T20:52:26.683Z,100.00
2023-03-27T20:54:52.852Z,100.00
2023-03-27T20:57:19.022Z,100.00
2023-03-27T20:59:47.441Z,100.00
2023-03-27T21:02:13.899Z,100.00
2023-03-27T21:04:40.082Z,100.00
2023-03-27T21:07:06.249Z,100.00
2023-03-27T21:09:32.374Z,100.00
2023-03-27T21:11:58.523Z,100.00
2023-03-27T21:14:24.681Z,100.00
2023-03-27T21:16:50.887Z,100.00
2023-03-27T21:19:17.196Z,100.00
2023-03-27T21:21:43.436Z,100.00
2023-03-27T21:24:09.652Z,100.00
2023-03-27T21:26:35.846Z,100.00
2023-03-27T21:29:02.016Z,100.00
2023-03-27T21:31:28.233Z,100.00
2023-03-27T21:33:54.373Z,100.00
2023-03-27T21:36:20.567Z,100.00
2023-03-27T21:38:46.742Z,100.00
2023-03-27T21:41:12.857Z,100.00
2023-03-27T21:43:39.047Z,100.00
2023-03-27T21:46:05.267Z,100.00
2023-03-27T21:48:31.486Z,100.00
2023-03-27T21:50:57.652Z,100.00
2023-03-27T21:53:23.781Z,100.00
2023-03-27T21:55:49.925Z,100.00
2023-03-27T21:58:16.048Z,100.00
2023-03-27T22:00:42.184Z,100.00
2023-03-27T22:03:08.341Z,100.00
2023-03-27T22:05:34.487Z,100.00
2023-03-27T22:08:00.677Z,100.00
2023-03-27T22:10:26.861Z,100.00
2023-03-27T22:12:53.059Z,100.00
2023-03-27T22:15:19.228Z,100.00
2023-03-27T22:17:45.352Z,100.00
2023-03-27T22:20:11.576Z,100.00
2023-03-27T22:22:37.725Z,100.00
2023-03-27T22:25:03.935Z,100.00
2023-03-27T22:27:30.109Z,100.00
2023-03-27T22:29:56.285Z,100.00
2023-03-27T22:32:22.457Z,100.00
2023-03-27T22:34:48.594Z,100.00
2023-03-27T22:37:14.806Z,100.00
2023-03-27T22:39:41.017Z,100.00
2023-03-27T22:42:07.130Z,100.00
2023-03-27T22:44:33.288Z,100.00
2023-03-27T22:46:59.496Z,100.00
2023-03-27T22:49:25.638Z,100.00
2023-03-27T22:51:51.793Z,100.00
2023-03-27T22:54:17.948Z,100.00
2023-03-27T22:56:44.106Z,100.00
2023-03-27T22:59:10.248Z,100.00
2023-03-27T23:01:36.426Z,100.00
2023-03-27T23:04:02.722Z,100.00
2023-03-27T23:06:28.962Z,100.00
2023-03-27T23:08:55.156Z,100.00
2023-03-27T23:11:21.354Z,100.00
2023-03-27T23:13:47.524Z,100.00
2023-03-27T23:16:13.652Z,100.00
2023-03-27T23:18:39.848Z,100.00
2023-03-27T23:21:05.978Z,100.00
2023-03-27T23:23:32.158Z,100.00
2023-03-27T23:25:58.772Z,100.00
2023-03-27T23:28:25.198Z,100.00
2023-03-27T23:30:51.353Z,100.00
2023-03-27T23:33:17.489Z,100.00
2023-03-27T23:35:43.656Z,100.00
2023-03-27T23:38:09.803Z,100.00
2023-03-27T23:40:36.004Z,100.00
2023-03-27T23:43:02.135Z,100.00
2023-03-27T23:45:28.259Z,100.00
2023-03-27T23:47:54.502Z,100.00
2023-03-27T23:50:20.675Z,100.00
2023-03-27T23:52:46.853Z,100.00
2023-03-27T23:55:12.982Z,100.00
2023-03-27T23:57:39.117Z,100.00
