createdAt,value
2022-10-03T00:00:21.888Z,16.67
2022-10-03T00:05:35.884Z,18.52
2022-10-03T00:11:11.537Z,17.60
2022-10-03T00:16:37.503Z,20.88
2022-10-03T00:22:10.563Z,18.15
2022-10-03T00:27:26.458Z,19.75
2022-10-03T00:33:05.494Z,21.95
2022-10-03T00:38:19.346Z,20.70
2022-10-03T00:43:30.176Z,20.23
2022-10-03T00:48:37.281Z,27.17
2022-10-03T00:53:53.914Z,14.45
2022-10-03T00:59:21.623Z,21.45
2022-10-03T01:04:48.764Z,18.05
2022-10-03T01:10:03.947Z,21.45
2022-10-03T01:15:36.754Z,19.38
2022-10-03T01:20:45.767Z,21.10
2022-10-03T01:26:11.993Z,20.02
2022-10-03T01:31:18.496Z,19.05
2022-10-03T01:36:41.196Z,19.92
2022-10-03T01:41:43.002Z,21.98
2022-10-03T01:46:53.640Z,16.50
2022-10-03T01:52:00.431Z,18.75
2022-10-03T01:57:23.655Z,20.38
2022-10-03T02:02:35.438Z,17.52
2022-10-03T02:08:02.028Z,20.08
2022-10-03T02:13:09.829Z,18.08
2022-10-03T02:18:28.545Z,15.77
2022-10-03T02:23:33.036Z,22.58
2022-10-03T02:29:08.929Z,18.42
2022-10-03T02:34:24.389Z,19.05
2022-10-03T02:39:41.216Z,13.77
2022-10-03T02:44:46.416Z,19.80
2022-10-03T02:50:19.138Z,23.20
2022-10-03T02:55:32.753Z,17.63
2022-10-03T03:01:11.939Z,25.30
2022-10-03T03:06:39.026Z,15.88
2022-10-03T03:12:18.236Z,24.27
2022-10-03T03:17:47.707Z,21.52
2022-10-03T03:23:28.111Z,17.63
2022-10-03T03:28:39.606Z,17.90
2022-10-03T03:34:16.279Z,18.75
2022-10-03T03:39:38.567Z,19.33
2022-10-03T03:45:04.906Z,18.02
2022-10-03T03:50:50.094Z,18.80
2022-10-03T03:56:10.809Z,14.10
2022-10-03T04:01:40.353Z,12.02
2022-10-03T04:06:56.326Z,18.67
2022-10-03T04:12:16.372Z,15.20
2022-10-03T04:18:15.553Z,14.30
2022-10-03T04:23:44.789Z,16.55
2022-10-03T04:29:04.500Z,21.25
2022-10-03T04:34:18.187Z,17.35
2022-10-03T04:39:29.238Z,20.13
2022-10-03T04:44:38.940Z,16.00
2022-10-03T04:49:52.995Z,20.20
2022-10-03T04:55:19.288Z,15.68
2022-10-03T05:00:45.928Z,13.73
2022-10-03T05:05:52.740Z,15.65
2022-10-03T05:11:18.985Z,13.70
2022-10-03T05:16:49.614Z,14.18
2022-10-03T05:22:01.909Z,13.00
2022-10-03T05:27:26.165Z,16.13
2022-10-03T05:32:33.360Z,22.65
2022-10-03T05:38:00.225Z,10.55
2022-10-03T05:43:22.013Z,15.90
2022-10-03T05:48:47.603Z,17.10
2022-10-03T05:54:33.774Z,9.63
2022-10-03T06:00:09.419Z,25.42
2022-10-03T06:05:44.008Z,12.15
2022-10-03T06:11:29.152Z,9.90
2022-10-03T06:16:52.060Z,14.65
2022-10-03T06:22:30.967Z,19.52
2022-10-03T06:27:49.514Z,14.23
2022-10-03T06:33:22.840Z,17.08
2022-10-03T06:38:48.980Z,10.65
2022-10-03T06:44:21.996Z,16.02
2022-10-03T06:49:41.847Z,20.33
2022-10-03T06:54:43.493Z,19.73
2022-10-03T06:59:57.687Z,23.60
2022-10-03T07:05:23.921Z,16.98
2022-10-03T07:10:48.720Z,16.73
2022-10-03T07:16:28.996Z,20.20
2022-10-03T07:21:48.783Z,21.58
2022-10-03T07:27:25.404Z,17.52
2022-10-03T07:32:29.857Z,18.58
2022-10-03T07:38:18.199Z,15.43
2022-10-03T07:43:44.505Z,21.65
2022-10-03T07:49:18.406Z,16.45
2022-10-03T07:54:26.219Z,17.90
2022-10-03T07:59:43.241Z,14.27
2022-10-03T08:04:56.698Z,13.65
2022-10-03T08:10:40.653Z,19.77
2022-10-03T08:15:51.656Z,17.87
2022-10-03T08:21:05.359Z,14.63
2022-10-03T08:26:29.464Z,16.33
2022-10-03T08:31:49.657Z,13.10
2022-10-03T08:37:20.865Z,17.15
2022-10-03T08:42:57.883Z,14.57
2022-10-03T08:48:24.651Z,22.65
2022-10-03T08:54:09.221Z,12.77
2022-10-03T08:59:21.418Z,16.23
2022-10-03T09:04:39.341Z,12.77
2022-10-03T09:10:08.807Z,14.13
2022-10-03T09:15:36.151Z,20.23
2022-10-03T09:21:06.317Z,22.02
2022-10-03T09:26:31.925Z,19.55
2022-10-03T09:32:07.540Z,16.75
2022-10-03T09:37:27.354Z,14.93
2022-10-03T09:42:51.411Z,16.90
2022-10-03T09:48:20.919Z,17.43
2022-10-03T09:53:30.171Z,15.20
2022-10-03T09:59:09.429Z,17.83
2022-10-03T10:04:55.495Z,11.30
2022-10-03T10:10:35.333Z,14.30
2022-10-03T10:15:49.833Z,16.58
2022-10-03T10:25:59.268Z,14.82
2022-10-03T10:37:18.545Z,9.80
2022-10-03T10:42:32.496Z,14.93
2022-10-03T10:47:52.913Z,6.90
2022-10-03T10:53:40.064Z,8.40
2022-10-03T10:59:16.326Z,11.15
2022-10-03T11:05:15.314Z,11.05
2022-10-03T11:10:38.712Z,5.70
2022-10-03T11:16:14.594Z,5.63
2022-10-03T11:21:19.303Z,5.40
2022-10-03T11:27:13.471Z,5.32
2022-10-03T11:32:51.891Z,7.15
2022-10-03T11:38:16.352Z,6.15
2022-10-03T11:43:48.452Z,5.82
2022-10-03T11:49:26.363Z,7.97
2022-10-03T11:54:35.042Z,6.60
2022-10-03T12:00:14.116Z,8.70
2022-10-03T12:05:24.233Z,5.90
2022-10-03T12:10:55.717Z,8.13
2022-10-03T12:15:58.840Z,7.03
2022-10-03T12:21:33.154Z,27.45
2022-10-03T12:26:45.530Z,5.53
2022-10-03T12:32:05.801Z,7.78
2022-10-03T12:37:41.974Z,7.00
2022-10-03T12:42:49.716Z,9.05
2022-10-03T12:48:16.298Z,11.32
2022-10-03T12:53:17.868Z,6.35
2022-10-03T12:58:34.405Z,7.97
2022-10-03T13:03:56.066Z,5.10
2022-10-03T13:09:16.120Z,7.13
2022-10-03T13:14:49.919Z,4.22
2022-10-03T13:19:56.621Z,5.32
2022-10-03T13:25:14.665Z,5.20
2022-10-03T13:30:24.419Z,7.60
2022-10-03T13:35:58.360Z,3.97
2022-10-03T13:41:25.403Z,6.07
2022-10-03T13:47:07.870Z,7.22
2022-10-03T13:52:38.140Z,5.85
2022-10-03T13:58:05.473Z,4.00
2022-10-03T14:03:26.215Z,4.38
2022-10-03T14:08:46.526Z,8.30
2022-10-03T14:14:05.462Z,7.32
2022-10-03T14:19:07.114Z,10.98
2022-10-03T14:24:36.930Z,6.65
2022-10-03T14:30:01.971Z,4.53
2022-10-03T14:35:30.472Z,8.98
2022-10-03T14:41:01.023Z,5.97
2022-10-03T14:46:06.571Z,5.40
2022-10-03T14:51:36.181Z,9.35
2022-10-03T14:56:46.798Z,5.20
2022-10-03T15:01:53.694Z,5.22
2022-10-03T15:07:04.371Z,10.73
2022-10-03T15:12:34.255Z,5.28
2022-10-03T15:17:57.367Z,4.80
2022-10-03T15:23:01.091Z,6.50
2022-10-03T15:28:35.828Z,6.17
2022-10-03T15:33:39.172Z,5.47
2022-10-03T15:38:46.575Z,9.18
2022-10-03T15:44:00.688Z,6.28
2022-10-03T15:49:08.820Z,7.50
2022-10-03T15:54:20.993Z,5.93
2022-10-03T15:59:34.481Z,7.88
2022-10-03T16:04:38.249Z,9.35
2022-10-03T16:10:00.972Z,7.47
2022-10-03T16:15:28.449Z,8.70
2022-10-03T16:20:41.600Z,7.10
2022-10-03T16:25:53.302Z,6.45
2022-10-03T16:31:03.083Z,5.15
2022-10-03T16:36:10.144Z,8.55
2022-10-03T16:41:18.061Z,6.53
2022-10-03T16:46:20.530Z,8.98
2022-10-03T16:51:36.068Z,11.27
2022-10-03T16:56:43.822Z,8.02
2022-10-03T17:01:51.510Z,11.68
2022-10-03T17:06:58.613Z,12.02
2022-10-03T17:12:01.792Z,30.02
2022-10-03T17:17:08.754Z,15.65
2022-10-03T17:22:17.700Z,17.33
2022-10-03T17:27:31.915Z,12.73
2022-10-03T17:32:38.443Z,12.27
2022-10-03T17:38:47.781Z,10.50
2022-10-03T17:44:14.483Z,11.30
2022-10-03T17:49:50.160Z,11.85
2022-10-03T17:54:57.457Z,13.10
2022-10-03T18:00:17.792Z,10.30
2022-10-03T18:05:35.763Z,14.57
2022-10-03T18:10:39.836Z,12.55
2022-10-03T18:15:48.053Z,10.63
2022-10-03T18:21:19.691Z,13.48
2022-10-03T18:26:47.344Z,13.57
2022-10-03T18:32:22.503Z,14.35
2022-10-03T18:37:26.942Z,17.40
2022-10-03T18:47:50.742Z,15.77
2022-10-03T18:53:20.603Z,20.65
2022-10-03T18:58:35.689Z,11.63
2022-10-03T19:04:01.653Z,13.35
2022-10-03T19:09:34.523Z,14.35
2022-10-03T19:15:11.542Z,12.57
2022-10-03T19:20:27.507Z,13.57
2022-10-03T19:25:30.344Z,13.43
2022-10-03T19:30:33.119Z,18.20
2022-10-03T19:35:40.308Z,20.58
2022-10-03T19:40:52.969Z,20.00
2022-10-03T19:46:22.684Z,21.27
2022-10-03T19:51:26.307Z,16.27
2022-10-03T19:56:32.407Z,9.90
2022-10-03T20:01:49.090Z,17.77
2022-10-03T20:06:52.024Z,9.98
2022-10-03T20:12:11.258Z,17.70
2022-10-03T20:17:22.934Z,13.27
2022-10-03T20:22:28.994Z,18.08
2022-10-03T20:27:56.333Z,14.75
2022-10-03T20:32:59.548Z,15.82
2022-10-03T20:38:22.996Z,14.98
2022-10-03T20:43:45.988Z,20.67
2022-10-03T20:49:10.960Z,19.77
2022-10-03T20:54:14.833Z,17.27
2022-10-03T20:59:18.142Z,14.52
2022-10-03T21:04:33.758Z,20.95
2022-10-03T21:09:45.002Z,14.60
2022-10-03T21:14:52.630Z,14.85
2022-10-03T21:19:59.164Z,16.48
2022-10-03T21:25:07.588Z,26.85
2022-10-03T21:30:18.883Z,16.20
2022-10-03T21:35:41.660Z,18.77
2022-10-03T21:41:20.579Z,25.40
2022-10-03T21:46:44.284Z,20.73
2022-10-03T21:51:49.340Z,16.45
2022-10-03T21:57:19.539Z,20.27
2022-10-03T22:02:38.283Z,15.98
2022-10-03T22:07:42.246Z,22.88
2022-10-03T22:12:49.412Z,15.23
2022-10-03T22:18:19.345Z,17.50
2022-10-03T22:23:46.533Z,18.20
2022-10-03T22:29:01.562Z,18.42
2022-10-03T22:34:15.351Z,15.18
2022-10-03T22:39:19.079Z,16.07
2022-10-03T22:44:25.242Z,18.77
2022-10-03T22:49:45.050Z,19.95
2022-10-03T22:54:50.630Z,21.17
2022-10-03T23:00:07.957Z,16.40
2022-10-03T23:05:39.553Z,15.73
2022-10-03T23:11:02.764Z,18.77
2022-10-03T23:16:10.615Z,14.85
2022-10-03T23:21:12.723Z,19.65
2022-10-03T23:26:33.009Z,26.25
2022-10-03T23:32:12.127Z,16.23
2022-10-03T23:37:14.796Z,18.80
2022-10-03T23:42:31.564Z,17.65
2022-10-03T23:47:41.378Z,14.43
2022-10-03T23:52:47.505Z,15.90
2022-10-03T23:57:49.409Z,20.02
