createdAt,value
2022-09-15T00:03:15.279Z,13.79
2022-09-15T00:08:22.562Z,13.78
2022-09-15T00:13:29.563Z,13.78
2022-09-15T00:18:38.059Z,13.77
2022-09-15T00:23:45.214Z,13.76
2022-09-15T00:28:52.747Z,13.75
2022-09-15T00:34:03.432Z,13.75
2022-09-15T00:39:10.397Z,13.75
2022-09-15T00:44:51.760Z,13.75
2022-09-15T00:50:02.965Z,13.75
2022-09-15T00:55:13.985Z,13.74
2022-09-15T01:00:24.270Z,13.75
2022-09-15T01:05:35.203Z,13.74
2022-09-15T01:10:45.189Z,13.74
2022-09-15T01:16:04.591Z,13.73
2022-09-15T01:21:32.189Z,13.72
2022-09-15T01:27:18.776Z,13.73
2022-09-15T01:32:54.846Z,13.71
2022-09-15T01:38:05.471Z,13.69
2022-09-15T01:43:15.333Z,13.67
2022-09-15T01:48:26.376Z,13.65
2022-09-15T01:53:35.334Z,13.61
2022-09-15T01:58:44.065Z,13.59
2022-09-15T02:03:55.780Z,13.55
2022-09-15T02:09:09.099Z,13.52
2022-09-15T02:14:21.229Z,13.48
2022-09-15T02:19:34.697Z,13.46
2022-09-15T02:24:46.518Z,13.43
2022-09-15T02:29:57.995Z,13.38
2022-09-15T02:35:08.143Z,13.36
2022-09-15T02:40:16.670Z,13.34
2022-09-15T02:45:24.525Z,13.29
2022-09-15T02:50:31.464Z,13.26
2022-09-15T02:55:38.684Z,13.22
2022-09-15T03:00:45.685Z,13.16
2022-09-15T03:05:52.666Z,13.16
2022-09-15T03:11:02.135Z,13.13
2022-09-15T03:16:13.943Z,13.10
2022-09-15T03:21:21.377Z,13.09
2022-09-15T03:26:28.829Z,13.07
2022-09-15T03:31:35.955Z,13.05
2022-09-15T03:36:43.467Z,13.03
2022-09-15T03:41:50.499Z,13.02
2022-09-15T03:46:58.470Z,12.99
2022-09-15T03:52:06.466Z,12.97
2022-09-15T03:57:13.589Z,12.96
2022-09-15T04:02:21.678Z,12.95
2022-09-15T04:07:28.765Z,12.95
2022-09-15T04:12:36.291Z,12.95
2022-09-15T04:17:43.325Z,12.95
2022-09-15T04:22:50.581Z,12.94
2022-09-15T04:27:57.805Z,12.94
2022-09-15T04:33:04.870Z,12.94
2022-09-15T04:38:11.870Z,12.95
2022-09-15T04:43:18.936Z,12.94
2022-09-15T04:48:26.885Z,12.92
2022-09-15T04:53:34.002Z,12.91
2022-09-15T04:58:43.340Z,12.90
2022-09-15T05:03:50.358Z,12.90
2022-09-15T05:08:59.250Z,12.89
2022-09-15T05:14:06.299Z,12.89
2022-09-15T05:19:14.378Z,12.89
2022-09-15T05:24:21.256Z,12.88
2022-09-15T05:29:28.510Z,12.89
2022-09-15T05:34:36.112Z,12.90
2022-09-15T05:39:43.471Z,12.95
2022-09-15T05:44:50.367Z,13.00
2022-09-15T05:49:57.175Z,13.06
2022-09-15T05:55:04.069Z,13.10
2022-09-15T06:00:13.784Z,13.15
2022-09-15T06:05:21.266Z,13.22
2022-09-15T06:10:28.523Z,13.30
2022-09-15T06:15:35.866Z,13.34
2022-09-15T06:20:43.256Z,13.34
2022-09-15T06:25:50.333Z,13.36
2022-09-15T06:30:57.300Z,13.40
2022-09-15T06:36:07.859Z,13.48
2022-09-15T06:41:15.183Z,13.55
2022-09-15T06:46:23.628Z,13.64
2022-09-15T06:51:35.773Z,13.77
2022-09-15T06:56:41.233Z,13.93
2022-09-15T07:01:48.479Z,14.11
2022-09-15T07:06:55.472Z,14.27
2022-09-15T07:12:02.795Z,14.39
2022-09-15T07:17:10.115Z,14.47
2022-09-15T07:22:17.270Z,14.55
2022-09-15T07:27:27.425Z,14.65
2022-09-15T07:32:34.803Z,14.77
2022-09-15T07:37:41.818Z,14.89
2022-09-15T07:42:49.088Z,15.01
2022-09-15T07:47:56.501Z,15.12
2022-09-15T07:53:03.930Z,15.26
2022-09-15T07:58:11.685Z,15.39
2022-09-15T08:03:19.312Z,15.54
2022-09-15T08:08:27.320Z,15.68
2022-09-15T08:13:34.765Z,15.80
2022-09-15T08:18:43.580Z,15.92
2022-09-15T08:23:57.325Z,16.02
2022-09-15T08:29:07.348Z,16.15
2022-09-15T08:34:21.507Z,16.31
2022-09-15T08:39:32.282Z,16.45
2022-09-15T08:44:53.612Z,16.55
2022-09-15T08:50:05.800Z,16.66
2022-09-15T08:55:15.613Z,16.80
2022-09-15T09:00:23.244Z,16.92
2022-09-15T09:05:52.893Z,17.03
2022-09-15T09:11:07.572Z,17.14
2022-09-15T09:16:48.767Z,17.23
2022-09-15T09:22:01.529Z,17.39
2022-09-15T09:27:13.432Z,17.50
2022-09-15T09:32:22.090Z,17.63
2022-09-15T09:37:29.733Z,17.76
2022-09-15T09:42:38.533Z,17.90
2022-09-15T09:47:46.650Z,18.03
2022-09-15T09:52:53.732Z,18.14
2022-09-15T09:58:16.336Z,18.21
2022-09-15T10:03:29.273Z,18.27
2022-09-15T10:08:53.078Z,18.32
2022-09-15T10:14:00.311Z,18.36
2022-09-15T10:19:07.325Z,18.39
2022-09-15T10:24:36.764Z,18.40
2022-09-15T10:29:43.861Z,18.39
2022-09-15T10:34:51.609Z,18.39
2022-09-15T10:40:00.461Z,18.40
2022-09-15T10:45:25.321Z,18.45
2022-09-15T10:50:36.404Z,18.54
2022-09-15T10:55:57.310Z,18.60
2022-09-15T11:01:20.798Z,18.62
2022-09-15T11:06:36.419Z,18.61
2022-09-15T11:11:54.267Z,18.59
2022-09-15T11:17:20.687Z,18.53
2022-09-15T11:22:30.527Z,18.47
2022-09-15T11:27:43.230Z,18.38
2022-09-15T11:32:57.929Z,18.27
2022-09-15T11:38:19.961Z,18.17
2022-09-15T11:43:35.972Z,18.08
2022-09-15T11:48:49.579Z,18.03
2022-09-15T11:54:03.207Z,17.97
2022-09-15T11:59:21.725Z,17.96
2022-09-15T12:04:33.721Z,17.91
2022-09-15T12:09:42.535Z,17.87
2022-09-15T12:14:51.972Z,17.82
2022-09-15T12:20:04.419Z,17.79
2022-09-15T12:25:18.423Z,17.83
2022-09-15T12:36:41.951Z,17.90
2022-09-15T12:41:53.037Z,17.85
2022-09-15T12:47:03.517Z,17.78
2022-09-15T12:52:11.520Z,17.74
2022-09-15T12:57:27.092Z,17.73
2022-09-15T13:02:48.843Z,17.74
2022-09-15T13:08:00.682Z,17.76
2022-09-15T13:13:19.408Z,17.80
2022-09-15T13:18:27.728Z,17.85
2022-09-15T13:23:40.286Z,17.87
2022-09-15T13:28:51.501Z,17.90
2022-09-15T13:40:22.712Z,17.97
2022-09-15T13:45:44.519Z,18.00
2022-09-15T13:50:56.175Z,18.03
2022-09-15T13:56:08.210Z,18.02
2022-09-15T14:01:18.409Z,17.98
2022-09-15T14:06:30.676Z,17.97
2022-09-15T14:11:40.162Z,17.98
2022-09-15T14:16:52.965Z,17.99
2022-09-15T14:22:00.501Z,17.99
2022-09-15T14:27:14.689Z,18.01
2022-09-15T14:32:22.521Z,18.04
2022-09-15T14:37:32.384Z,18.05
2022-09-15T14:42:43.738Z,18.08
2022-09-15T14:48:00.195Z,18.16
2022-09-15T14:53:09.481Z,18.21
2022-09-15T14:58:23.175Z,18.22
2022-09-15T15:03:37.315Z,18.22
2022-09-15T15:08:49.743Z,18.27
2022-09-15T15:13:57.944Z,18.33
2022-09-15T15:19:05.445Z,18.31
2022-09-15T15:24:28.789Z,18.24
2022-09-15T15:29:47.433Z,18.26
2022-09-15T15:34:56.573Z,18.21
2022-09-15T15:40:08.163Z,18.15
2022-09-15T15:45:24.503Z,18.10
2022-09-15T15:50:33.717Z,18.04
2022-09-15T15:55:45.164Z,17.94
2022-09-15T16:00:54.981Z,17.82
2022-09-15T16:06:03.605Z,17.69
2022-09-15T16:11:13.351Z,17.56
2022-09-15T16:16:22.659Z,17.44
2022-09-15T16:21:37.335Z,17.28
2022-09-15T16:26:45.338Z,17.11
2022-09-15T16:31:53.146Z,16.96
2022-09-15T16:37:00.710Z,16.81
2022-09-15T16:42:09.644Z,16.66
2022-09-15T16:47:17.323Z,16.53
2022-09-15T16:52:25.121Z,16.42
2022-09-15T16:57:32.570Z,16.31
2022-09-15T17:02:39.758Z,16.20
2022-09-15T17:07:47.216Z,16.12
2022-09-15T17:12:54.499Z,16.03
2022-09-15T17:18:02.136Z,15.93
2022-09-15T17:23:23.710Z,15.84
2022-09-15T17:28:32.985Z,15.75
2022-09-15T17:33:39.846Z,15.65
2022-09-15T17:38:49.228Z,15.55
2022-09-15T17:43:56.540Z,15.45
2022-09-15T17:49:03.857Z,15.36
2022-09-15T17:54:12.826Z,15.25
2022-09-15T17:59:20.204Z,15.17
2022-09-15T18:04:27.551Z,15.11
2022-09-15T18:09:34.861Z,15.02
2022-09-15T18:14:42.582Z,14.92
2022-09-15T18:19:49.666Z,14.84
2022-09-15T18:24:56.739Z,14.75
2022-09-15T18:30:04.407Z,14.66
2022-09-15T18:35:16.345Z,14.57
2022-09-15T18:40:26.267Z,14.47
2022-09-15T18:45:33.461Z,14.37
2022-09-15T18:50:40.793Z,14.25
2022-09-15T18:55:48.075Z,14.14
2022-09-15T19:01:00.743Z,14.02
2022-09-15T19:06:08.629Z,13.91
2022-09-15T19:11:15.500Z,13.81
2022-09-15T19:16:34.510Z,13.70
2022-09-15T19:21:47.871Z,13.59
2022-09-15T19:26:54.883Z,13.49
2022-09-15T19:32:02.536Z,13.39
2022-09-15T19:37:13.164Z,13.30
2022-09-15T19:42:23.530Z,13.22
2022-09-15T19:47:30.724Z,13.13
2022-09-15T19:52:37.946Z,13.05
2022-09-15T19:57:46.808Z,12.97
2022-09-15T20:02:53.953Z,12.88
2022-09-15T20:08:01.260Z,12.79
2022-09-15T20:13:08.583Z,12.71
2022-09-15T20:18:17.969Z,12.63
2022-09-15T20:23:25.261Z,12.56
2022-09-15T20:28:32.803Z,12.48
2022-09-15T20:33:41.406Z,12.41
2022-09-15T20:38:50.129Z,12.35
2022-09-15T20:43:57.543Z,12.27
2022-09-15T20:49:05.022Z,12.21
2022-09-15T20:54:13.578Z,12.14
2022-09-15T20:59:20.749Z,12.07
2022-09-15T21:04:28.140Z,12.00
2022-09-15T21:09:35.520Z,11.93
2022-09-15T21:14:42.588Z,11.87
2022-09-15T21:19:49.707Z,11.81
2022-09-15T21:24:56.861Z,11.74
2022-09-15T21:30:03.900Z,11.69
2022-09-15T21:35:11.781Z,11.64
2022-09-15T21:40:19.158Z,11.59
2022-09-15T21:45:26.211Z,11.52
2022-09-15T21:50:33.341Z,11.46
2022-09-15T21:55:41.139Z,11.40
2022-09-15T22:00:48.223Z,11.35
2022-09-15T22:05:56.411Z,11.31
2022-09-15T22:11:03.987Z,11.26
2022-09-15T22:16:14.525Z,11.22
2022-09-15T22:21:23.577Z,11.16
2022-09-15T22:26:32.308Z,11.13
2022-09-15T22:31:39.384Z,11.08
2022-09-15T22:36:46.540Z,11.06
2022-09-15T22:41:53.711Z,11.03
2022-09-15T22:47:01.274Z,10.98
2022-09-15T22:52:08.468Z,10.95
2022-09-15T22:57:15.791Z,10.92
2022-09-15T23:02:23.186Z,10.80
2022-09-15T23:07:30.273Z,10.77
2022-09-15T23:12:37.377Z,10.82
2022-09-15T23:17:44.378Z,10.79
2022-09-15T23:22:51.583Z,10.75
2022-09-15T23:27:58.612Z,10.72
2022-09-15T23:33:06.578Z,10.69
2022-09-15T23:38:14.240Z,10.64
2022-09-15T23:43:22.423Z,10.61
2022-09-15T23:48:31.950Z,10.60
2022-09-15T23:53:40.242Z,10.57
2022-09-15T23:58:48.571Z,10.56
