createdAt,value
2023-02-16T00:02:10.137Z,57.65
2023-02-16T00:04:38.192Z,57.39
2023-02-16T00:07:06.181Z,56.44
2023-02-16T00:09:34.276Z,55.82
2023-02-16T00:12:20.815Z,55.32
2023-02-16T00:14:49.007Z,56.28
2023-02-16T00:17:16.940Z,56.85
2023-02-16T00:19:44.913Z,57.21
2023-02-16T00:22:12.985Z,58.23
2023-02-16T00:24:41.051Z,58.06
2023-02-16T00:27:13.134Z,57.87
2023-02-16T00:29:43.167Z,57.81
2023-02-16T00:32:12.873Z,58.41
2023-02-16T00:34:41.831Z,58.87
2023-02-16T00:37:11.419Z,59.30
2023-02-16T00:39:43.276Z,58.32
2023-02-16T00:42:11.452Z,58.02
2023-02-16T00:44:43.957Z,58.24
2023-02-16T00:47:12.114Z,57.83
2023-02-16T00:49:40.310Z,57.79
2023-02-16T00:52:26.999Z,57.98
2023-02-16T00:54:55.377Z,58.90
2023-02-16T00:57:24.044Z,58.89
2023-02-16T00:59:58.125Z,58.82
2023-02-16T01:02:26.548Z,58.87
2023-02-16T01:04:54.727Z,58.21
2023-02-16T01:07:41.495Z,57.80
2023-02-16T01:10:29.472Z,58.29
2023-02-16T01:12:57.709Z,58.76
2023-02-16T01:15:26.288Z,58.48
2023-02-16T01:17:54.365Z,57.82
2023-02-16T01:20:24.164Z,57.27
2023-02-16T01:22:52.271Z,58.41
2023-02-16T01:25:20.738Z,57.35
2023-02-16T01:27:48.910Z,57.17
2023-02-16T01:30:19.531Z,57.54
2023-02-16T01:32:51.913Z,57.18
2023-02-16T01:35:24.488Z,56.94
2023-02-16T01:37:52.433Z,56.96
2023-02-16T01:40:30.747Z,55.88
2023-02-16T01:43:19.220Z,56.69
2023-02-16T01:45:52.309Z,56.50
2023-02-16T01:48:30.505Z,56.54
2023-02-16T01:51:08.212Z,56.95
2023-02-16T01:53:53.622Z,57.01
2023-02-16T01:56:29.515Z,56.43
2023-02-16T01:59:04.844Z,56.65
2023-02-16T02:01:37.938Z,56.65
2023-02-16T02:04:41.163Z,56.75
2023-02-16T02:07:11.444Z,56.72
2023-02-16T02:09:43.334Z,56.20
2023-02-16T02:12:44.369Z,56.04
2023-02-16T02:15:13.740Z,57.98
2023-02-16T02:17:41.764Z,58.17
2023-02-16T02:20:09.686Z,59.48
2023-02-16T02:22:59.500Z,60.01
2023-02-16T02:25:42.991Z,60.59
2023-02-16T02:28:20.435Z,60.05
2023-02-16T02:31:01.438Z,59.19
2023-02-16T02:33:46.168Z,58.83
2023-02-16T02:36:20.382Z,58.22
2023-02-16T02:39:04.083Z,57.09
2023-02-16T02:42:06.378Z,57.34
2023-02-16T02:44:48.894Z,58.20
2023-02-16T02:47:17.205Z,59.11
2023-02-16T02:49:52.211Z,59.61
2023-02-16T02:52:21.361Z,59.01
2023-02-16T02:55:08.281Z,60.59
2023-02-16T02:58:07.929Z,61.03
2023-02-16T03:00:41.597Z,62.86
2023-02-16T03:03:13.395Z,64.54
2023-02-16T03:05:45.653Z,63.70
2023-02-16T03:08:17.673Z,65.57
2023-02-16T03:11:06.741Z,65.06
2023-02-16T03:13:37.761Z,64.44
2023-02-16T03:16:13.030Z,65.85
2023-02-16T03:19:02.938Z,63.60
2023-02-16T03:21:50.462Z,64.51
2023-02-16T03:24:43.310Z,63.41
2023-02-16T03:27:31.764Z,64.28
2023-02-16T03:30:00.738Z,66.51
2023-02-16T03:32:28.969Z,65.66
2023-02-16T03:34:57.270Z,65.89
2023-02-16T03:37:25.614Z,65.28
2023-02-16T03:40:12.732Z,65.36
2023-02-16T03:42:47.987Z,64.61
2023-02-16T03:45:16.343Z,64.02
2023-02-16T03:47:44.375Z,62.34
2023-02-16T03:50:12.716Z,62.15
2023-02-16T03:52:40.816Z,61.71
2023-02-16T03:55:09.041Z,60.73
2023-02-16T03:57:37.053Z,60.77
2023-02-16T04:00:05.771Z,60.65
2023-02-16T04:02:41.915Z,60.28
2023-02-16T04:05:09.996Z,59.37
2023-02-16T04:07:38.139Z,58.89
2023-02-16T04:10:06.843Z,58.21
2023-02-16T04:12:37.818Z,59.04
2023-02-16T04:15:10.934Z,58.31
2023-02-16T04:17:38.981Z,56.89
2023-02-16T04:20:08.237Z,57.36
2023-02-16T04:22:36.301Z,57.04
2023-02-16T04:25:07.008Z,55.85
2023-02-16T04:27:35.581Z,57.83
2023-02-16T04:30:05.090Z,58.27
2023-02-16T04:32:33.612Z,57.60
2023-02-16T04:35:01.670Z,57.09
2023-02-16T04:37:29.590Z,56.82
2023-02-16T04:39:57.704Z,56.57
2023-02-16T04:42:25.781Z,57.91
2023-02-16T04:44:53.843Z,57.99
2023-02-16T04:47:23.019Z,58.55
2023-02-16T04:49:51.024Z,60.16
2023-02-16T04:52:19.689Z,62.22
2023-02-16T04:54:47.864Z,62.10
2023-02-16T04:57:16.157Z,61.57
2023-02-16T04:59:44.120Z,61.79
2023-02-16T05:02:12.288Z,60.44
2023-02-16T05:04:40.485Z,60.25
2023-02-16T05:07:08.626Z,59.42
2023-02-16T05:09:36.638Z,59.51
2023-02-16T05:12:23.178Z,59.25
2023-02-16T05:14:51.120Z,58.36
2023-02-16T05:17:20.213Z,57.95
2023-02-16T05:19:52.458Z,58.25
2023-02-16T05:22:21.149Z,57.75
2023-02-16T05:24:49.564Z,57.70
2023-02-16T05:27:19.401Z,57.40
2023-02-16T05:29:47.783Z,56.98
2023-02-16T05:32:16.295Z,56.49
2023-02-16T05:34:45.767Z,57.15
2023-02-16T05:37:14.654Z,56.87
2023-02-16T05:39:43.010Z,56.90
2023-02-16T05:42:10.964Z,57.53
2023-02-16T05:44:39.178Z,57.65
2023-02-16T05:47:07.865Z,57.70
2023-02-16T05:49:36.151Z,57.81
2023-02-16T05:52:04.156Z,57.95
2023-02-16T05:54:32.324Z,57.45
2023-02-16T05:57:00.572Z,57.91
2023-02-16T05:59:28.725Z,58.29
2023-02-16T06:01:57.003Z,57.95
2023-02-16T06:04:25.286Z,57.47
2023-02-16T06:06:53.532Z,56.98
2023-02-16T06:09:21.546Z,56.74
2023-02-16T06:11:49.837Z,56.83
2023-02-16T06:14:19.295Z,59.30
2023-02-16T06:16:48.882Z,59.48
2023-02-16T06:19:18.205Z,59.74
2023-02-16T06:21:46.674Z,59.56
2023-02-16T06:24:15.282Z,58.11
2023-02-16T06:26:43.275Z,57.40
2023-02-16T06:29:11.410Z,56.84
2023-02-16T06:31:39.940Z,56.35
2023-02-16T06:34:08.161Z,57.24
2023-02-16T06:36:36.118Z,57.47
2023-02-16T06:39:04.208Z,58.26
2023-02-16T06:41:34.309Z,57.99
2023-02-16T06:44:04.325Z,57.95
2023-02-16T06:46:33.003Z,58.51
2023-02-16T06:49:01.714Z,58.40
2023-02-16T06:51:30.072Z,57.92
2023-02-16T06:53:59.889Z,56.91
2023-02-16T06:56:28.096Z,57.05
2023-02-16T06:58:56.166Z,57.66
2023-02-16T07:01:26.294Z,58.12
2023-02-16T07:03:55.446Z,58.00
2023-02-16T07:06:24.846Z,56.95
2023-02-16T07:08:53.329Z,57.18
2023-02-16T07:11:21.909Z,58.34
2023-02-16T07:13:50.216Z,58.08
2023-02-16T07:16:18.659Z,58.18
2023-02-16T07:18:47.548Z,58.18
2023-02-16T07:21:15.956Z,57.41
2023-02-16T07:23:44.201Z,57.95
2023-02-16T07:26:12.626Z,58.61
2023-02-16T07:28:40.854Z,57.60
2023-02-16T07:31:10.176Z,56.86
2023-02-16T07:33:38.957Z,56.08
2023-02-16T07:36:07.729Z,55.52
2023-02-16T07:38:36.127Z,56.52
2023-02-16T07:41:07.876Z,57.07
2023-02-16T07:43:38.183Z,58.60
2023-02-16T07:46:06.407Z,58.20
2023-02-16T07:48:35.008Z,56.92
2023-02-16T07:51:04.006Z,56.07
2023-02-16T07:53:32.589Z,55.75
2023-02-16T07:56:00.627Z,56.31
2023-02-16T07:58:29.032Z,57.12
2023-02-16T08:01:05.667Z,58.05
2023-02-16T08:03:34.103Z,58.64
2023-02-16T08:06:02.673Z,58.08
2023-02-16T08:08:31.726Z,57.29
2023-02-16T08:11:00.279Z,56.61
2023-02-16T08:13:28.434Z,55.47
2023-02-16T08:15:56.517Z,55.36
2023-02-16T08:18:24.578Z,54.47
2023-02-16T08:21:03.816Z,55.64
2023-02-16T08:23:32.834Z,55.71
2023-02-16T08:26:09.928Z,55.31
2023-02-16T08:28:38.784Z,54.98
2023-02-16T08:31:06.884Z,54.25
2023-02-16T08:33:34.883Z,53.46
2023-02-16T08:36:03.618Z,55.55
2023-02-16T08:38:32.714Z,56.04
2023-02-16T08:41:00.722Z,55.74
2023-02-16T08:43:28.670Z,56.85
2023-02-16T08:45:57.823Z,57.00
2023-02-16T08:48:28.860Z,57.68
2023-02-16T08:50:56.772Z,57.84
2023-02-16T08:53:25.459Z,56.31
2023-02-16T08:56:00.513Z,57.62
2023-02-16T08:58:29.440Z,59.49
2023-02-16T09:00:58.493Z,57.73
2023-02-16T09:03:26.564Z,56.71
2023-02-16T09:05:55.107Z,56.00
2023-02-16T09:08:23.562Z,56.19
2023-02-16T09:10:51.631Z,55.75
2023-02-16T09:13:19.810Z,56.15
2023-02-16T09:15:48.236Z,55.89
2023-02-16T09:18:16.702Z,54.79
2023-02-16T09:20:46.989Z,53.97
2023-02-16T09:23:15.262Z,53.65
2023-02-16T09:25:43.384Z,53.39
2023-02-16T09:28:12.318Z,53.72
2023-02-16T09:30:40.733Z,53.34
2023-02-16T09:33:08.800Z,52.47
2023-02-16T09:35:38.934Z,51.89
2023-02-16T09:38:07.888Z,51.69
2023-02-16T09:40:36.574Z,52.03
2023-02-16T09:43:04.570Z,53.70
2023-02-16T09:45:38.745Z,55.08
2023-02-16T09:48:11.969Z,54.51
2023-02-16T09:50:53.508Z,55.03
2023-02-16T09:53:39.824Z,54.13
2023-02-16T09:56:28.183Z,53.83
2023-02-16T09:59:10.650Z,53.39
2023-02-16T10:01:40.143Z,53.26
2023-02-16T10:04:31.478Z,53.26
2023-02-16T10:06:59.700Z,53.38
2023-02-16T10:09:30.225Z,53.57
2023-02-16T10:12:11.063Z,53.84
2023-02-16T10:14:56.347Z,53.60
2023-02-16T10:17:31.779Z,52.94
2023-02-16T10:20:01.906Z,53.52
2023-02-16T10:22:50.502Z,53.67
2023-02-16T10:25:21.918Z,53.32
2023-02-16T10:27:54.890Z,53.37
2023-02-16T10:30:23.612Z,54.24
2023-02-16T10:32:56.940Z,53.93
2023-02-16T10:35:36.920Z,55.35
2023-02-16T10:38:12.566Z,56.83
2023-02-16T10:41:01.649Z,55.50
2023-02-16T10:43:44.214Z,54.13
2023-02-16T10:46:16.397Z,53.63
2023-02-16T10:48:46.589Z,52.74
2023-02-16T10:51:16.931Z,52.64
2023-02-16T10:53:47.812Z,52.33
2023-02-16T10:56:32.252Z,52.35
2023-02-16T10:59:01.851Z,52.28
2023-02-16T11:01:42.784Z,52.36
2023-02-16T11:04:29.890Z,52.25
2023-02-16T11:07:03.382Z,51.88
2023-02-16T11:09:32.531Z,51.73
2023-02-16T11:12:01.038Z,51.50
2023-02-16T11:14:33.080Z,52.46
2023-02-16T11:17:07.506Z,52.78
2023-02-16T11:19:35.769Z,53.53
2023-02-16T11:22:03.740Z,53.09
2023-02-16T11:24:37.385Z,53.59
2023-02-16T11:27:05.466Z,55.05
2023-02-16T11:29:33.958Z,54.90
2023-02-16T11:32:07.899Z,53.94
2023-02-16T11:34:37.376Z,53.89
2023-02-16T11:37:14.165Z,53.77
2023-02-16T11:39:48.668Z,53.21
2023-02-16T11:42:44.115Z,52.90
2023-02-16T11:45:22.674Z,52.30
2023-02-16T11:48:02.874Z,51.66
2023-02-16T11:50:35.708Z,51.48
2023-02-16T11:53:09.865Z,51.17
2023-02-16T11:55:39.446Z,50.44
2023-02-16T11:58:18.379Z,50.25
2023-02-16T12:00:58.725Z,49.82
2023-02-16T12:03:31.603Z,50.79
2023-02-16T12:06:09.639Z,50.45
2023-02-16T12:08:47.029Z,49.97
2023-02-16T12:11:39.938Z,50.50
2023-02-16T12:14:08.462Z,51.39
2023-02-16T12:17:00.295Z,51.61
2023-02-16T12:19:33.789Z,51.75
2023-02-16T12:22:01.762Z,50.91
2023-02-16T12:24:36.222Z,51.17
2023-02-16T12:27:07.478Z,51.24
2023-02-16T12:30:00.867Z,51.24
2023-02-16T12:32:35.220Z,50.63
2023-02-16T12:35:12.841Z,50.39
2023-02-16T12:37:44.139Z,50.57
2023-02-16T12:40:15.655Z,51.27
2023-02-16T12:42:52.815Z,51.78
2023-02-16T12:45:23.001Z,51.53
2023-02-16T12:48:17.533Z,51.89
2023-02-16T12:50:47.708Z,52.22
2023-02-16T12:53:28.132Z,51.88
2023-02-16T12:56:00.737Z,51.91
2023-02-16T12:58:43.977Z,51.88
2023-02-16T13:01:16.417Z,51.55
2023-02-16T13:03:50.862Z,52.18
2023-02-16T13:06:41.881Z,52.62
2023-02-16T13:09:12.930Z,52.35
2023-02-16T13:11:46.498Z,52.09
2023-02-16T13:14:19.263Z,52.44
2023-02-16T13:16:53.820Z,52.92
2023-02-16T13:19:22.294Z,53.39
2023-02-16T13:21:52.959Z,53.74
2023-02-16T13:24:30.736Z,56.40
2023-02-16T13:27:11.629Z,57.77
2023-02-16T13:29:45.841Z,56.75
2023-02-16T13:32:23.197Z,55.16
2023-02-16T13:34:57.296Z,54.28
2023-02-16T13:37:48.825Z,54.84
2023-02-16T13:40:23.144Z,54.96
2023-02-16T13:43:04.568Z,54.76
2023-02-16T13:45:34.219Z,54.44
2023-02-16T13:48:02.638Z,54.83
2023-02-16T13:50:33.141Z,55.02
2023-02-16T13:53:12.950Z,55.31
2023-02-16T13:55:41.092Z,56.37
2023-02-16T13:58:12.304Z,56.43
2023-02-16T14:00:42.249Z,55.64
2023-02-16T14:03:32.816Z,55.81
2023-02-16T14:06:21.661Z,56.86
2023-02-16T14:09:09.469Z,56.14
2023-02-16T14:11:57.610Z,54.79
2023-02-16T14:14:47.983Z,55.72
2023-02-16T14:17:21.741Z,56.54
2023-02-16T14:19:53.937Z,55.96
2023-02-16T14:22:28.099Z,55.38
2023-02-16T14:24:57.843Z,55.39
2023-02-16T14:27:44.359Z,55.06
2023-02-16T14:30:18.945Z,55.16
2023-02-16T14:32:49.974Z,54.76
2023-02-16T14:35:38.388Z,54.83
2023-02-16T14:38:22.401Z,55.15
2023-02-16T14:40:55.848Z,54.63
2023-02-16T14:43:26.234Z,55.07
2023-02-16T14:45:54.327Z,55.12
2023-02-16T14:48:22.564Z,55.54
2023-02-16T14:51:19.707Z,55.57
2023-02-16T14:53:47.686Z,55.83
2023-02-16T14:56:34.462Z,56.06
2023-02-16T14:59:22.103Z,56.14
2023-02-16T15:01:50.589Z,55.93
2023-02-16T15:04:32.561Z,56.28
2023-02-16T15:07:03.449Z,56.50
2023-02-16T15:09:33.469Z,56.07
2023-02-16T15:12:20.220Z,56.06
2023-02-16T15:14:56.313Z,56.63
2023-02-16T15:17:36.110Z,57.32
2023-02-16T15:20:04.376Z,57.38
2023-02-16T15:22:32.605Z,57.48
2023-02-16T15:25:08.075Z,56.27
2023-02-16T15:27:36.117Z,56.49
2023-02-16T15:30:05.080Z,57.00
2023-02-16T15:32:33.500Z,56.79
2023-02-16T15:35:11.916Z,57.07
2023-02-16T15:37:40.623Z,58.05
2023-02-16T15:40:25.055Z,58.32
2023-02-16T15:42:56.017Z,57.35
2023-02-16T15:45:27.188Z,56.66
2023-02-16T15:48:12.905Z,56.56
2023-02-16T15:50:41.849Z,57.08
2023-02-16T15:53:22.864Z,58.33
2023-02-16T15:55:51.666Z,57.91
2023-02-16T15:58:20.133Z,57.50
2023-02-16T16:00:48.433Z,57.76
2023-02-16T16:03:17.604Z,57.83
2023-02-16T16:05:55.826Z,58.98
2023-02-16T16:08:26.448Z,60.91
2023-02-16T16:10:55.133Z,62.56
2023-02-16T16:13:24.794Z,62.64
2023-02-16T16:15:56.435Z,63.05
2023-02-16T16:18:39.856Z,62.94
2023-02-16T16:21:29.313Z,62.26
2023-02-16T16:23:59.242Z,61.42
2023-02-16T16:26:28.087Z,62.17
2023-02-16T16:28:57.192Z,61.65
2023-02-16T16:31:25.246Z,61.38
2023-02-16T16:34:01.119Z,61.95
2023-02-16T16:36:36.961Z,62.77
2023-02-16T16:39:19.118Z,64.10
2023-02-16T16:42:07.928Z,63.53
2023-02-16T16:44:35.899Z,64.48
2023-02-16T16:47:14.473Z,63.66
2023-02-16T16:49:48.454Z,62.06
2023-02-16T16:52:29.012Z,61.34
2023-02-16T16:54:57.201Z,61.35
2023-02-16T16:57:25.634Z,61.95
2023-02-16T16:59:53.632Z,61.80
2023-02-16T17:02:21.560Z,62.26
2023-02-16T17:04:49.536Z,61.88
2023-02-16T17:07:17.502Z,61.01
2023-02-16T17:09:45.405Z,62.16
2023-02-16T17:12:13.405Z,63.33
2023-02-16T17:14:41.417Z,62.67
2023-02-16T17:17:12.236Z,62.36
2023-02-16T17:19:42.313Z,63.43
2023-02-16T17:22:18.106Z,63.47
2023-02-16T17:24:46.831Z,63.45
2023-02-16T17:27:14.971Z,62.51
2023-02-16T17:29:44.801Z,62.17
2023-02-16T17:32:13.010Z,62.14
2023-02-16T17:34:41.099Z,61.30
2023-02-16T17:37:10.418Z,59.50
2023-02-16T17:39:38.495Z,58.09
2023-02-16T17:42:10.523Z,59.11
2023-02-16T17:44:38.679Z,60.96
2023-02-16T17:47:06.590Z,61.86
2023-02-16T17:49:34.759Z,63.87
2023-02-16T17:52:02.729Z,63.70
2023-02-16T17:54:30.683Z,62.90
2023-02-16T17:56:58.993Z,62.81
2023-02-16T17:59:29.227Z,63.09
2023-02-16T18:01:58.287Z,63.85
2023-02-16T18:04:26.424Z,64.72
2023-02-16T18:06:54.653Z,63.92
2023-02-16T18:09:24.606Z,63.12
2023-02-16T18:11:52.718Z,62.67
2023-02-16T18:14:21.084Z,63.01
2023-02-16T18:16:52.463Z,63.09
2023-02-16T18:19:20.825Z,62.98
2023-02-16T18:21:48.969Z,62.39
2023-02-16T18:24:17.171Z,63.11
2023-02-16T18:26:45.543Z,61.77
2023-02-16T18:29:13.716Z,62.06
2023-02-16T18:31:42.271Z,61.99
2023-02-16T18:34:10.581Z,62.41
2023-02-16T18:36:39.062Z,62.27
2023-02-16T18:39:07.846Z,61.31
2023-02-16T18:41:36.275Z,60.33
2023-02-16T18:44:04.804Z,61.38
2023-02-16T18:46:33.668Z,60.46
2023-02-16T18:49:01.786Z,59.73
2023-02-16T18:51:32.041Z,59.34
2023-02-16T18:54:00.284Z,59.67
2023-02-16T18:56:28.335Z,61.33
2023-02-16T18:58:56.479Z,62.51
2023-02-16T19:01:29.240Z,61.00
2023-02-16T19:03:57.866Z,60.44
2023-02-16T19:06:26.114Z,61.80
2023-02-16T19:08:54.189Z,61.41
2023-02-16T19:11:22.594Z,60.87
2023-02-16T19:13:50.823Z,62.16
2023-02-16T19:16:19.090Z,61.06
2023-02-16T19:18:47.312Z,60.43
2023-02-16T19:21:15.593Z,60.31
2023-02-16T19:23:43.888Z,59.71
2023-02-16T19:26:14.711Z,58.33
2023-02-16T19:28:43.282Z,57.49
2023-02-16T19:31:28.607Z,58.46
2023-02-16T19:33:57.895Z,59.01
2023-02-16T19:36:27.678Z,57.76
2023-02-16T19:38:55.605Z,57.72
2023-02-16T19:41:25.554Z,56.82
2023-02-16T19:43:53.871Z,55.67
2023-02-16T19:46:22.131Z,54.92
2023-02-16T19:48:50.464Z,54.73
2023-02-16T19:51:18.533Z,54.03
2023-02-16T19:53:47.426Z,54.17
2023-02-16T19:56:17.436Z,54.86
2023-02-16T19:58:45.777Z,54.31
2023-02-16T20:01:15.635Z,54.87
2023-02-16T20:03:44.211Z,55.09
2023-02-16T20:06:15.457Z,54.69
2023-02-16T20:08:43.971Z,54.58
2023-02-16T20:11:12.935Z,55.09
2023-02-16T20:13:41.011Z,55.77
2023-02-16T20:16:10.235Z,57.04
2023-02-16T20:18:39.091Z,56.78
2023-02-16T20:21:08.489Z,56.84
2023-02-16T20:23:37.070Z,56.95
2023-02-16T20:26:25.261Z,57.09
2023-02-16T20:28:53.691Z,57.68
2023-02-16T20:31:24.373Z,58.10
2023-02-16T20:33:53.391Z,58.55
2023-02-16T20:36:21.689Z,58.63
2023-02-16T20:38:50.586Z,58.71
2023-02-16T20:41:19.201Z,58.01
2023-02-16T20:43:47.738Z,57.43
2023-02-16T20:46:17.326Z,56.57
2023-02-16T20:48:46.017Z,56.03
2023-02-16T20:51:15.563Z,54.43
2023-02-16T20:53:43.605Z,53.47
2023-02-16T20:56:14.954Z,55.16
2023-02-16T20:58:44.331Z,56.07
2023-02-16T21:01:19.528Z,55.79
2023-02-16T21:03:48.044Z,55.79
2023-02-16T21:06:16.229Z,55.82
2023-02-16T21:08:45.903Z,57.26
2023-02-16T21:11:14.142Z,58.12
2023-02-16T21:13:42.089Z,58.66
2023-02-16T21:16:10.369Z,59.71
2023-02-16T21:18:40.409Z,58.59
2023-02-16T21:21:09.316Z,60.45
2023-02-16T21:23:37.652Z,61.91
2023-02-16T21:26:06.473Z,59.43
2023-02-16T21:28:34.837Z,57.99
2023-02-16T21:31:07.925Z,59.36
2023-02-16T21:33:36.353Z,57.78
2023-02-16T21:36:08.930Z,59.08
2023-02-16T21:38:37.749Z,59.78
2023-02-16T21:41:28.857Z,59.04
2023-02-16T21:44:09.249Z,58.23
2023-02-16T21:46:38.912Z,57.87
2023-02-16T21:49:07.549Z,57.55
2023-02-16T21:51:37.136Z,56.34
2023-02-16T21:54:06.313Z,57.27
2023-02-16T21:56:34.403Z,57.04
2023-02-16T21:59:03.683Z,55.69
2023-02-16T22:01:33.144Z,54.41
2023-02-16T22:04:02.081Z,54.93
2023-02-16T22:06:32.901Z,57.13
2023-02-16T22:09:02.175Z,55.68
2023-02-16T22:11:30.477Z,56.27
2023-02-16T22:14:00.139Z,56.03
2023-02-16T22:16:29.454Z,55.18
2023-02-16T22:19:04.080Z,55.73
2023-02-16T22:21:34.772Z,55.95
2023-02-16T22:24:03.222Z,56.89
2023-02-16T22:26:34.614Z,55.91
2023-02-16T22:29:03.523Z,55.72
2023-02-16T22:31:31.646Z,55.57
2023-02-16T22:34:04.718Z,55.69
2023-02-16T22:36:33.233Z,56.49
2023-02-16T22:39:01.233Z,56.14
2023-02-16T22:41:29.269Z,56.08
2023-02-16T22:43:59.233Z,55.99
2023-02-16T22:46:28.236Z,55.74
2023-02-16T22:49:00.516Z,56.53
2023-02-16T22:51:29.532Z,55.80
2023-02-16T22:53:58.550Z,55.47
2023-02-16T22:56:27.113Z,55.83
2023-02-16T22:58:57.600Z,56.14
2023-02-16T23:01:27.764Z,54.66
2023-02-16T23:03:57.618Z,54.29
2023-02-16T23:06:27.552Z,54.94
2023-02-16T23:08:57.313Z,55.59
2023-02-16T23:11:25.741Z,55.00
2023-02-16T23:13:53.807Z,56.61
2023-02-16T23:16:23.397Z,57.09
2023-02-16T23:18:51.904Z,56.64
2023-02-16T23:21:21.649Z,55.67
2023-02-16T23:23:50.636Z,55.20
2023-02-16T23:26:19.865Z,55.19
2023-02-16T23:28:51.556Z,53.61
2023-02-16T23:31:20.239Z,53.57
2023-02-16T23:33:49.041Z,54.50
2023-02-16T23:36:17.660Z,55.71
2023-02-16T23:38:45.674Z,56.20
2023-02-16T23:41:14.826Z,56.75
2023-02-16T23:43:43.385Z,56.51
2023-02-16T23:46:11.914Z,55.47
2023-02-16T23:48:40.118Z,55.78
2023-02-16T23:51:09.446Z,56.20
2023-02-16T23:53:39.261Z,56.36
2023-02-16T23:56:08.774Z,57.17
2023-02-16T23:58:41.085Z,56.51
