createdAt,value
2018-09-25T00:01:01.381Z,10.80
2018-09-25T00:03:35.306Z,10.70
2018-09-25T00:06:09.240Z,10.83
2018-09-25T00:08:43.147Z,10.47
2018-09-25T00:11:16.952Z,10.10
2018-09-25T00:13:50.727Z,10.63
2018-09-25T00:16:24.475Z,10.83
2018-09-25T00:18:58.381Z,11.10
2018-09-25T00:21:32.060Z,11.53
2018-09-25T00:24:05.882Z,10.97
2018-09-25T00:26:39.806Z,10.77
2018-09-25T00:29:13.666Z,10.87
2018-09-25T00:31:47.401Z,11.30
2018-09-25T00:34:21.224Z,12.60
2018-09-25T00:36:54.993Z,11.83
2018-09-25T00:39:28.976Z,11.77
2018-09-25T00:42:02.769Z,11.10
2018-09-25T00:44:36.706Z,10.43
2018-09-25T00:47:10.767Z,11.07
2018-09-25T00:49:44.611Z,10.47
2018-09-25T00:52:18.602Z,11.10
2018-09-25T00:54:52.524Z,11.43
2018-09-25T00:57:26.288Z,11.23
2018-09-25T01:00:00.247Z,11.87
2018-09-25T01:02:34.045Z,11.60
2018-09-25T01:05:07.772Z,12.30
2018-09-25T01:07:41.724Z,11.67
2018-09-25T01:10:15.657Z,12.23
2018-09-25T01:12:49.451Z,12.77
2018-09-25T01:15:23.185Z,13.17
2018-09-25T01:17:57.191Z,12.07
2018-09-25T01:20:31.112Z,11.07
2018-09-25T01:23:05.031Z,10.87
2018-09-25T01:25:38.995Z,12.03
2018-09-25T01:28:12.917Z,11.57
2018-09-25T01:30:46.880Z,13.40
2018-09-25T01:33:20.626Z,13.37
2018-09-25T01:35:54.379Z,13.73
2018-09-25T01:38:28.343Z,13.07
2018-09-25T01:41:02.348Z,12.40
2018-09-25T01:43:36.114Z,11.63
2018-09-25T01:46:10.002Z,12.03
2018-09-25T01:48:43.885Z,11.77
2018-09-25T01:51:17.842Z,11.63
2018-09-25T01:53:51.610Z,13.50
2018-09-25T01:56:25.388Z,12.30
2018-09-25T01:58:59.662Z,12.13
2018-09-25T02:01:33.622Z,11.67
2018-09-25T02:04:07.377Z,11.07
2018-09-25T02:06:41.309Z,12.03
2018-09-25T02:09:15.224Z,11.87
2018-09-25T02:11:48.965Z,11.63
2018-09-25T02:14:22.688Z,12.20
2018-09-25T02:16:56.487Z,13.57
2018-09-25T02:19:30.446Z,12.93
2018-09-25T02:22:04.455Z,11.97
2018-09-25T02:24:38.424Z,12.13
2018-09-25T02:27:12.481Z,12.20
2018-09-25T02:29:46.366Z,12.57
2018-09-25T02:32:20.279Z,11.17
2018-09-25T02:34:54.761Z,12.47
2018-09-25T02:37:31.893Z,12.27
2018-09-25T02:40:05.785Z,11.97
2018-09-25T02:42:39.703Z,11.53
2018-09-25T02:45:13.542Z,11.00
2018-09-25T02:47:47.349Z,11.33
2018-09-25T02:50:21.236Z,12.43
2018-09-25T02:52:56.255Z,13.00
2018-09-25T02:55:29.989Z,12.53
2018-09-25T02:58:03.965Z,13.00
2018-09-25T03:00:38.767Z,13.30
2018-09-25T03:03:13.283Z,13.27
2018-09-25T03:05:47.037Z,13.57
2018-09-25T03:08:20.756Z,15.17
2018-09-25T03:10:54.629Z,13.30
2018-09-25T03:13:28.538Z,14.67
2018-09-25T03:16:02.298Z,13.83
2018-09-25T03:18:36.117Z,14.33
2018-09-25T03:21:10.075Z,13.70
2018-09-25T03:23:43.735Z,13.97
2018-09-25T03:26:17.545Z,12.77
2018-09-25T03:28:51.476Z,12.93
2018-09-25T03:31:25.498Z,13.10
2018-09-25T03:33:59.328Z,12.33
2018-09-25T03:36:33.283Z,12.50
2018-09-25T03:39:07.160Z,12.20
2018-09-25T03:41:40.952Z,13.20
2018-09-25T03:44:14.842Z,13.97
2018-09-25T03:46:48.609Z,13.17
2018-09-25T03:49:22.520Z,13.00
2018-09-25T03:51:56.300Z,12.77
2018-09-25T03:54:30.139Z,12.33
2018-09-25T03:57:04.144Z,12.43
2018-09-25T03:59:38.157Z,13.33
2018-09-25T04:02:12.181Z,12.97
2018-09-25T04:04:45.938Z,11.93
2018-09-25T04:07:19.876Z,11.93
2018-09-25T04:09:53.826Z,11.60
2018-09-25T04:12:27.529Z,13.00
2018-09-25T04:15:01.461Z,12.27
2018-09-25T04:17:35.232Z,12.57
2018-09-25T04:20:09.074Z,12.43
2018-09-25T04:22:42.821Z,12.20
2018-09-25T04:25:16.608Z,12.30
2018-09-25T04:27:50.549Z,12.43
2018-09-25T04:30:24.534Z,12.67
2018-09-25T04:32:58.347Z,13.70
2018-09-25T04:35:32.228Z,13.23
2018-09-25T04:38:06.075Z,13.27
2018-09-25T04:40:39.814Z,12.47
2018-09-25T04:43:13.704Z,12.27
2018-09-25T04:45:47.484Z,11.60
2018-09-25T04:48:21.450Z,11.73
2018-09-25T04:50:55.319Z,11.90
2018-09-25T04:53:29.162Z,11.63
2018-09-25T04:56:03.068Z,14.17
2018-09-25T04:58:36.794Z,13.20
2018-09-25T05:01:10.894Z,12.07
2018-09-25T05:03:44.706Z,12.80
2018-09-25T05:06:18.598Z,13.93
2018-09-25T05:08:52.389Z,13.87
2018-09-25T05:11:26.178Z,13.07
2018-09-25T05:14:00.142Z,14.03
2018-09-25T05:16:34.010Z,11.77
2018-09-25T05:19:07.919Z,14.30
2018-09-25T05:21:41.823Z,14.37
2018-09-25T05:24:15.791Z,15.07
2018-09-25T05:26:49.487Z,15.77
2018-09-25T05:29:23.218Z,13.87
2018-09-25T05:31:57.101Z,14.90
2018-09-25T05:34:31.105Z,13.73
2018-09-25T05:37:05.062Z,14.00
2018-09-25T05:39:38.853Z,13.17
2018-09-25T05:42:13.028Z,13.27
2018-09-25T05:44:46.827Z,13.90
2018-09-25T05:47:20.800Z,15.17
2018-09-25T05:49:54.567Z,14.87
2018-09-25T05:52:28.521Z,14.23
2018-09-25T05:55:02.425Z,13.97
2018-09-25T05:57:36.376Z,15.03
2018-09-25T06:00:10.599Z,15.23
2018-09-25T06:02:44.557Z,14.30
2018-09-25T06:05:18.331Z,14.00
2018-09-25T06:07:52.475Z,14.17
2018-09-25T06:10:26.393Z,15.20
2018-09-25T06:13:00.138Z,14.87
2018-09-25T06:15:34.138Z,13.70
2018-09-25T06:18:07.881Z,14.30
2018-09-25T06:20:41.814Z,14.73
2018-09-25T06:23:15.568Z,15.27
2018-09-25T06:25:49.474Z,15.23
2018-09-25T06:28:23.326Z,14.47
2018-09-25T06:30:57.249Z,13.73
2018-09-25T06:33:31.248Z,15.67
2018-09-25T06:36:05.248Z,15.60
2018-09-25T06:38:39.183Z,15.77
2018-09-25T06:41:13.172Z,17.07
2018-09-25T06:43:46.957Z,16.63
2018-09-25T06:46:21.002Z,15.87
2018-09-25T06:48:54.901Z,16.77
2018-09-25T06:51:28.807Z,18.03
2018-09-25T06:54:02.658Z,17.37
2018-09-25T06:56:36.504Z,16.00
2018-09-25T06:59:10.455Z,16.80
2018-09-25T07:01:44.431Z,15.00
2018-09-25T07:04:18.195Z,15.53
2018-09-25T07:06:52.061Z,16.67
2018-09-25T07:09:25.759Z,12.80
2018-09-25T07:11:59.886Z,13.20
2018-09-25T07:14:33.954Z,14.10
2018-09-25T07:17:07.894Z,12.13
2018-09-25T07:19:41.779Z,13.50
2018-09-25T07:22:15.523Z,13.70
2018-09-25T07:24:49.381Z,13.90
2018-09-25T07:27:23.112Z,14.83
2018-09-25T07:29:57.103Z,13.10
2018-09-25T07:32:31.000Z,14.23
2018-09-25T07:35:04.843Z,12.73
2018-09-25T07:37:38.739Z,13.27
2018-09-25T07:40:12.726Z,13.13
2018-09-25T07:42:46.677Z,13.70
2018-09-25T07:45:20.480Z,14.53
2018-09-25T07:47:54.202Z,14.67
2018-09-25T07:50:28.058Z,16.17
2018-09-25T07:53:01.978Z,16.10
2018-09-25T07:55:35.971Z,16.00
2018-09-25T07:58:09.763Z,16.03
2018-09-25T08:00:43.492Z,15.93
2018-09-25T08:03:17.327Z,16.93
2018-09-25T08:05:51.097Z,17.23
2018-09-25T08:08:24.830Z,16.53
2018-09-25T08:10:58.507Z,16.93
2018-09-25T08:13:32.176Z,16.27
2018-09-25T08:16:05.855Z,15.13
2018-09-25T08:18:39.692Z,14.50
2018-09-25T08:21:13.526Z,15.37
2018-09-25T08:23:47.373Z,14.07
2018-09-25T08:26:21.282Z,13.20
2018-09-25T08:28:55.140Z,13.77
2018-09-25T08:31:28.822Z,13.77
2018-09-25T08:34:02.495Z,12.40
2018-09-25T08:36:36.312Z,11.73
2018-09-25T08:39:13.527Z,13.70
2018-09-25T08:41:47.613Z,15.43
2018-09-25T08:44:21.297Z,14.20
2018-09-25T08:46:55.267Z,14.00
2018-09-25T08:49:28.975Z,13.63
2018-09-25T08:52:02.845Z,13.30
2018-09-25T08:54:36.769Z,11.37
2018-09-25T08:57:10.619Z,12.33
2018-09-25T08:59:44.472Z,10.83
2018-09-25T09:02:18.239Z,9.87
2018-09-25T09:04:51.987Z,10.20
2018-09-25T09:07:25.752Z,10.70
2018-09-25T09:09:59.488Z,10.87
2018-09-25T09:12:33.201Z,11.13
2018-09-25T09:15:07.038Z,11.50
2018-09-25T09:17:40.825Z,11.77
2018-09-25T09:20:14.690Z,12.23
2018-09-25T09:22:48.508Z,11.63
2018-09-25T09:25:22.237Z,9.50
2018-09-25T09:27:56.090Z,8.93
2018-09-25T09:30:29.786Z,8.80
2018-09-25T09:33:03.621Z,8.30
2018-09-25T09:35:37.444Z,6.70
2018-09-25T09:38:11.350Z,5.70
2018-09-25T09:40:45.099Z,4.70
2018-09-25T09:43:18.958Z,3.93
2018-09-25T09:45:52.874Z,3.27
2018-09-25T09:48:26.504Z,2.53
2018-09-25T09:51:00.352Z,2.83
2018-09-25T09:53:34.192Z,2.53
2018-09-25T09:56:08.400Z,2.97
2018-09-25T09:58:42.106Z,2.83
2018-09-25T10:01:15.945Z,2.43
2018-09-25T10:03:49.687Z,2.90
2018-09-25T10:06:23.490Z,3.00
2018-09-25T10:08:57.357Z,2.87
2018-09-25T10:11:31.096Z,2.77
2018-09-25T10:14:04.895Z,2.53
2018-09-25T10:16:38.813Z,2.13
2018-09-25T10:19:12.806Z,2.33
2018-09-25T10:21:46.755Z,2.87
2018-09-25T10:24:20.614Z,2.00
2018-09-25T10:26:54.443Z,2.20
2018-09-25T10:29:28.249Z,2.17
2018-09-25T10:32:02.065Z,1.63
2018-09-25T10:34:35.917Z,1.70
2018-09-25T10:37:09.919Z,1.80
2018-09-25T10:39:43.701Z,1.40
2018-09-25T10:42:17.654Z,1.20
2018-09-25T10:44:51.525Z,1.50
2018-09-25T10:47:25.381Z,2.23
2018-09-25T10:49:59.110Z,1.70
2018-09-25T10:52:32.893Z,1.80
2018-09-25T10:55:06.696Z,1.50
2018-09-25T10:57:40.587Z,2.17
2018-09-25T11:00:14.333Z,2.30
2018-09-25T11:02:48.295Z,2.20
2018-09-25T11:05:21.826Z,2.50
2018-09-25T11:07:55.525Z,2.33
2018-09-25T11:10:29.211Z,2.47
2018-09-25T11:13:02.912Z,2.17
2018-09-25T11:15:36.741Z,2.37
2018-09-25T11:18:10.626Z,2.83
2018-09-25T11:20:44.320Z,3.20
2018-09-25T11:23:18.066Z,2.90
2018-09-25T11:25:51.953Z,3.40
2018-09-25T11:28:25.758Z,3.27
2018-09-25T11:30:59.577Z,3.30
2018-09-25T11:33:33.500Z,2.90
2018-09-25T11:36:07.279Z,3.40
2018-09-25T11:38:41.140Z,3.47
2018-09-25T11:41:15.037Z,3.27
2018-09-25T11:43:48.826Z,4.00
2018-09-25T11:46:22.624Z,4.03
2018-09-25T11:48:56.553Z,3.60
2018-09-25T11:51:30.355Z,3.70
2018-09-25T11:54:04.178Z,3.57
2018-09-25T11:56:37.825Z,3.87
2018-09-25T11:59:11.702Z,3.63
2018-09-25T12:01:45.608Z,3.40
2018-09-25T12:04:19.581Z,4.03
2018-09-25T12:06:53.294Z,4.20
2018-09-25T12:09:27.208Z,4.10
2018-09-25T12:12:01.076Z,4.30
2018-09-25T12:14:35.003Z,3.90
2018-09-25T12:17:08.869Z,4.07
2018-09-25T12:19:42.846Z,4.07
2018-09-25T12:22:16.630Z,4.40
2018-09-25T12:24:50.567Z,3.80
2018-09-25T12:27:24.359Z,3.70
2018-09-25T12:29:58.249Z,3.67
2018-09-25T12:32:32.187Z,4.00
2018-09-25T12:35:06.168Z,3.80
2018-09-25T12:37:39.862Z,3.03
2018-09-25T12:40:13.717Z,3.23
2018-09-25T12:42:47.516Z,3.07
2018-09-25T12:45:21.284Z,3.33
2018-09-25T12:47:55.179Z,3.27
2018-09-25T12:50:29.093Z,3.93
2018-09-25T12:53:02.911Z,3.40
2018-09-25T12:55:36.689Z,3.50
2018-09-25T12:58:10.414Z,3.70
2018-09-25T13:00:44.236Z,3.40
2018-09-25T13:03:18.102Z,3.37
2018-09-25T13:05:51.850Z,3.47
2018-09-25T13:08:25.636Z,2.50
2018-09-25T13:10:59.537Z,2.47
2018-09-25T13:13:33.474Z,2.43
2018-09-25T13:16:07.270Z,1.93
2018-09-25T13:18:40.995Z,1.77
2018-09-25T13:21:14.722Z,2.50
2018-09-25T13:23:48.380Z,2.57
2018-09-25T13:26:22.128Z,2.45
2018-09-25T13:28:55.808Z,2.70
2018-09-25T13:31:29.596Z,2.10
2018-09-25T13:34:03.492Z,1.90
2018-09-25T13:36:37.348Z,1.57
2018-09-25T13:39:13.502Z,2.00
2018-09-25T13:41:47.612Z,1.90
2018-09-25T13:44:21.322Z,1.50
2018-09-25T13:46:55.116Z,1.30
2018-09-25T13:49:28.882Z,1.90
2018-09-25T13:52:02.816Z,1.90
2018-09-25T13:54:36.532Z,2.47
2018-09-25T13:57:10.459Z,2.37
2018-09-25T13:59:44.395Z,2.12
2018-09-25T14:02:18.104Z,1.90
2018-09-25T14:04:52.452Z,1.45
2018-09-25T14:07:26.434Z,1.25
2018-09-25T14:10:00.312Z,1.50
2018-09-25T14:12:34.125Z,1.20
2018-09-25T14:15:07.883Z,1.27
2018-09-25T14:17:41.700Z,1.52
2018-09-25T14:20:15.377Z,1.65
2018-09-25T14:22:49.250Z,1.42
2018-09-25T14:25:22.966Z,1.77
2018-09-25T14:27:56.791Z,1.65
2018-09-25T14:30:30.649Z,1.90
2018-09-25T14:33:04.575Z,2.08
2018-09-25T14:35:38.476Z,1.77
2018-09-25T14:38:12.361Z,2.27
2018-09-25T14:40:46.061Z,2.30
2018-09-25T14:43:19.827Z,2.60
2018-09-25T14:45:53.517Z,2.30
2018-09-25T14:48:27.348Z,1.95
2018-09-25T14:51:01.160Z,2.15
2018-09-25T14:53:35.072Z,1.70
2018-09-25T14:56:08.901Z,1.47
2018-09-25T14:58:42.831Z,1.60
2018-09-25T15:01:16.529Z,1.77
2018-09-25T15:03:50.507Z,2.05
2018-09-25T15:06:24.451Z,1.72
2018-09-25T15:08:58.229Z,1.77
2018-09-25T15:11:32.024Z,1.62
2018-09-25T15:14:05.794Z,1.85
2018-09-25T15:16:39.673Z,1.70
2018-09-25T15:19:13.636Z,2.10
2018-09-25T15:21:47.656Z,1.70
2018-09-25T15:24:21.267Z,1.70
2018-09-25T15:26:54.986Z,1.70
2018-09-25T15:29:28.733Z,2.00
2018-09-25T15:32:02.328Z,1.50
2018-09-25T15:34:36.237Z,1.90
2018-09-25T15:37:10.066Z,1.77
2018-09-25T15:39:43.857Z,1.60
2018-09-25T15:42:17.652Z,1.60
2018-09-25T15:44:51.355Z,1.60
2018-09-25T15:47:25.196Z,1.50
2018-09-25T15:49:59.067Z,2.00
2018-09-25T15:52:32.991Z,1.80
2018-09-25T15:55:06.795Z,1.77
2018-09-25T15:57:40.751Z,1.87
2018-09-25T16:00:14.571Z,1.20
2018-09-25T16:02:51.824Z,1.50
2018-09-25T16:08:11.297Z,1.70
2018-09-25T16:10:47.576Z,1.33
2018-09-25T16:13:21.545Z,2.00
2018-09-25T16:15:55.467Z,1.77
2018-09-25T16:18:29.374Z,1.60
2018-09-25T16:21:03.157Z,1.30
2018-09-25T16:23:36.911Z,1.50
2018-09-25T16:26:10.762Z,1.30
2018-09-25T16:28:44.460Z,1.17
2018-09-25T16:31:18.263Z,1.63
2018-09-25T16:33:51.996Z,1.70
2018-09-25T16:36:25.699Z,1.40
2018-09-25T16:38:59.520Z,1.17
2018-09-25T16:41:33.267Z,1.73
2018-09-25T16:44:07.080Z,1.17
2018-09-25T16:46:41.036Z,1.00
2018-09-25T16:49:14.927Z,1.40
2018-09-25T16:51:48.601Z,1.30
2018-09-25T16:54:22.327Z,1.53
2018-09-25T16:56:56.069Z,2.00
2018-09-25T16:59:30.023Z,1.80
2018-09-25T17:02:03.849Z,1.50
2018-09-25T17:04:37.636Z,1.70
2018-09-25T17:07:11.554Z,1.50
2018-09-25T17:09:45.417Z,1.93
2018-09-25T17:12:19.323Z,1.80
2018-09-25T17:14:53.126Z,1.90
2018-09-25T17:17:26.917Z,2.47
2018-09-25T17:20:00.842Z,1.93
2018-09-25T17:22:34.734Z,1.90
2018-09-25T17:25:08.690Z,1.83
2018-09-25T17:27:42.466Z,2.03
2018-09-25T17:30:16.266Z,2.33
2018-09-25T17:32:49.996Z,2.20
2018-09-25T17:35:23.788Z,1.87
2018-09-25T17:37:57.618Z,2.07
2018-09-25T17:40:31.438Z,2.23
2018-09-25T17:43:05.190Z,2.30
2018-09-25T17:45:39.155Z,2.23
2018-09-25T17:48:19.821Z,2.33
2018-09-25T17:50:53.560Z,3.13
2018-09-25T17:53:27.377Z,3.63
2018-09-25T17:56:01.176Z,5.30
2018-09-25T17:58:35.008Z,4.87
2018-09-25T18:01:08.820Z,5.10
2018-09-25T18:03:42.503Z,4.97
2018-09-25T18:06:16.438Z,5.00
2018-09-25T18:08:50.199Z,5.17
2018-09-25T18:11:23.979Z,6.77
2018-09-25T18:13:57.771Z,7.00
2018-09-25T18:16:31.549Z,6.47
2018-09-25T18:19:05.348Z,6.73
2018-09-25T18:21:39.128Z,5.93
2018-09-25T18:24:13.058Z,6.20
2018-09-25T18:26:46.837Z,6.73
2018-09-25T18:29:20.629Z,7.50
2018-09-25T18:31:54.463Z,6.93
2018-09-25T18:34:28.214Z,6.23
2018-09-25T18:37:01.839Z,6.10
2018-09-25T18:39:35.553Z,6.67
2018-09-25T18:42:09.485Z,6.70
2018-09-25T18:44:43.235Z,7.30
2018-09-25T18:47:17.208Z,6.70
2018-09-25T18:49:50.942Z,6.60
2018-09-25T18:52:24.804Z,8.43
2018-09-25T18:54:58.606Z,9.17
2018-09-25T18:57:32.376Z,7.77
2018-09-25T19:00:06.215Z,7.90
2018-09-25T19:02:40.133Z,8.70
2018-09-25T19:05:13.929Z,8.40
2018-09-25T19:07:47.695Z,9.10
2018-09-25T19:10:21.670Z,9.00
2018-09-25T19:12:55.684Z,9.10
2018-09-25T19:15:29.500Z,9.40
2018-09-25T19:18:03.282Z,9.90
2018-09-25T19:20:37.229Z,9.40
2018-09-25T19:23:11.703Z,11.20
2018-09-25T19:25:45.625Z,10.67
2018-09-25T19:28:19.954Z,9.90
2018-09-25T19:30:53.823Z,10.13
2018-09-25T19:33:27.569Z,10.37
2018-09-25T19:36:01.385Z,10.17
2018-09-25T19:38:35.057Z,11.17
2018-09-25T19:41:08.959Z,9.87
2018-09-25T19:43:42.830Z,10.23
2018-09-25T19:46:16.747Z,10.83
2018-09-25T19:48:50.497Z,10.70
2018-09-25T19:51:24.237Z,10.17
2018-09-25T19:53:58.003Z,9.87
2018-09-25T19:56:31.795Z,10.30
2018-09-25T19:59:05.524Z,9.43
2018-09-25T20:01:39.488Z,10.37
2018-09-25T20:04:13.523Z,10.03
2018-09-25T20:06:47.123Z,10.93
2018-09-25T20:09:20.830Z,10.67
2018-09-25T20:11:54.814Z,10.90
2018-09-25T20:14:28.677Z,13.17
2018-09-25T20:17:02.507Z,13.80
2018-09-25T20:19:36.451Z,13.17
2018-09-25T20:22:12.407Z,12.43
2018-09-25T20:24:46.551Z,12.00
2018-09-25T20:27:20.424Z,13.83
2018-09-25T20:29:54.286Z,14.20
2018-09-25T20:32:28.210Z,14.00
2018-09-25T20:35:02.125Z,13.00
2018-09-25T20:37:35.892Z,12.50
2018-09-25T20:40:10.059Z,12.97
2018-09-25T20:42:43.992Z,13.73
2018-09-25T20:45:17.723Z,13.67
2018-09-25T20:47:51.370Z,15.10
2018-09-25T20:50:25.096Z,15.63
2018-09-25T20:52:58.828Z,14.47
2018-09-25T20:55:32.653Z,16.40
2018-09-25T20:58:06.387Z,16.70
2018-09-25T21:00:40.006Z,16.63
2018-09-25T21:03:13.733Z,16.40
2018-09-25T21:05:47.580Z,17.40
2018-09-25T21:08:21.277Z,17.43
2018-09-25T21:10:55.155Z,16.57
2018-09-25T21:13:29.107Z,17.33
2018-09-25T21:16:02.992Z,16.50
2018-09-25T21:18:36.767Z,15.33
2018-09-25T21:21:10.738Z,15.27
2018-09-25T21:23:44.349Z,15.47
2018-09-25T21:26:18.217Z,14.30
2018-09-25T21:28:51.996Z,14.50
2018-09-25T21:31:25.733Z,14.07
2018-09-25T21:33:59.489Z,14.20
2018-09-25T21:36:33.133Z,14.03
2018-09-25T21:39:07.093Z,14.43
2018-09-25T21:41:40.917Z,13.77
2018-09-25T21:44:14.607Z,14.27
2018-09-25T21:46:48.461Z,13.70
2018-09-25T21:49:22.363Z,14.47
2018-09-25T21:51:56.168Z,14.27
2018-09-25T21:54:29.982Z,14.17
2018-09-25T21:57:03.809Z,14.43
2018-09-25T21:59:37.442Z,15.70
2018-09-25T22:02:11.206Z,13.53
2018-09-25T22:04:45.016Z,15.63
2018-09-25T22:07:18.784Z,13.53
2018-09-25T22:09:52.493Z,14.30
2018-09-25T22:12:26.257Z,14.20
2018-09-25T22:15:00.194Z,14.10
2018-09-25T22:17:33.856Z,15.10
2018-09-25T22:20:07.788Z,13.93
2018-09-25T22:22:41.532Z,14.37
2018-09-25T22:25:15.375Z,12.93
2018-09-25T22:27:49.218Z,13.43
2018-09-25T22:30:22.936Z,13.60
2018-09-25T22:32:56.779Z,14.30
2018-09-25T22:35:30.534Z,14.30
2018-09-25T22:38:04.373Z,13.93
2018-09-25T22:40:38.139Z,14.17
2018-09-25T22:43:12.014Z,14.50
2018-09-25T22:45:45.952Z,13.83
2018-09-25T22:48:19.920Z,12.80
2018-09-25T22:50:53.719Z,13.90
2018-09-25T22:53:27.371Z,14.43
2018-09-25T22:56:01.095Z,13.80
2018-09-25T22:58:35.114Z,13.13
2018-09-25T23:01:08.842Z,13.53
2018-09-25T23:03:42.675Z,12.77
2018-09-25T23:06:16.463Z,13.77
2018-09-25T23:08:50.179Z,14.00
2018-09-25T23:11:23.932Z,13.40
2018-09-25T23:13:57.767Z,12.40
2018-09-25T23:16:31.513Z,12.37
2018-09-25T23:19:05.327Z,12.67
2018-09-25T23:21:39.017Z,12.37
2018-09-25T23:24:12.823Z,13.93
2018-09-25T23:26:46.511Z,13.43
2018-09-25T23:29:20.365Z,13.67
2018-09-25T23:31:54.146Z,14.53
2018-09-25T23:34:27.979Z,13.47
2018-09-25T23:37:01.828Z,13.47
2018-09-25T23:39:34.474Z,12.90
2018-09-25T23:43:08.892Z,13.90
2018-09-25T23:45:50.749Z,14.47
2018-09-25T23:48:26.360Z,14.57
2018-09-25T23:51:04.198Z,14.30
2018-09-25T23:53:36.777Z,15.40
2018-09-25T23:56:11.622Z,14.47
2018-09-25T23:58:46.438Z,15.23
