createdAt,value
2018-12-02T00:00:45.240Z,36.77
2018-12-02T00:03:13.712Z,44.40
2018-12-02T00:05:42.217Z,34.63
2018-12-02T00:08:10.725Z,39.53
2018-12-02T00:10:39.235Z,42.17
2018-12-02T00:13:07.717Z,34.40
2018-12-02T00:15:37.680Z,32.80
2018-12-02T00:18:10.480Z,38.13
2018-12-02T00:20:38.992Z,43.17
2018-12-02T00:23:08.336Z,34.50
2018-12-02T00:25:36.843Z,40.13
2018-12-02T00:28:06.311Z,46.20
2018-12-02T00:30:34.808Z,35.93
2018-12-02T00:33:03.313Z,46.23
2018-12-02T00:35:31.787Z,39.03
2018-12-02T00:38:01.368Z,53.20
2018-12-02T00:40:29.874Z,54.40
2018-12-02T00:42:59.721Z,52.70
2018-12-02T00:45:32.345Z,58.50
2018-12-02T00:48:01.153Z,49.63
2018-12-02T00:50:29.625Z,47.77
2018-12-02T00:52:59.325Z,46.03
2018-12-02T00:55:34.145Z,48.87
2018-12-02T00:58:02.653Z,50.83
2018-12-02T01:00:31.133Z,57.70
2018-12-02T01:02:59.601Z,52.10
2018-12-02T01:05:28.078Z,43.27
2018-12-02T01:07:56.557Z,51.87
2018-12-02T01:10:25.955Z,45.93
2018-12-02T01:12:56.381Z,50.00
2018-12-02T01:15:30.211Z,48.63
2018-12-02T01:17:58.731Z,47.50
2018-12-02T01:20:27.228Z,41.00
2018-12-02T01:22:55.693Z,39.07
2018-12-02T01:25:24.161Z,41.00
2018-12-02T01:27:52.628Z,49.20
2018-12-02T01:30:22.947Z,40.03
2018-12-02T01:32:54.276Z,35.17
2018-12-02T01:35:22.841Z,42.07
2018-12-02T01:37:51.505Z,41.10
2018-12-02T01:40:22.880Z,41.83
2018-12-02T01:42:52.273Z,52.37
2018-12-02T01:45:22.497Z,49.10
2018-12-02T01:47:51.098Z,40.00
2018-12-02T01:50:20.649Z,50.53
2018-12-02T01:52:50.336Z,39.63
2018-12-02T01:55:18.838Z,38.23
2018-12-02T01:57:47.460Z,32.40
2018-12-02T02:00:22.987Z,35.00
2018-12-02T02:02:51.970Z,41.73
2018-12-02T02:05:21.483Z,34.60
2018-12-02T02:07:50.026Z,28.70
2018-12-02T02:10:25.459Z,30.90
2018-12-02T02:12:53.960Z,28.80
2018-12-02T02:15:22.557Z,36.97
2018-12-02T02:17:51.053Z,38.07
2018-12-02T02:20:20.736Z,34.90
2018-12-02T02:22:49.264Z,35.60
2018-12-02T02:25:18.633Z,31.77
2018-12-02T02:27:48.273Z,36.00
2018-12-02T02:30:20.633Z,30.60
2018-12-02T02:32:49.130Z,36.17
2018-12-02T02:35:18.854Z,35.40
2018-12-02T02:37:47.444Z,30.20
2018-12-02T02:40:18.197Z,31.23
2018-12-02T02:42:46.668Z,33.63
2018-12-02T02:45:15.714Z,26.53
2018-12-02T02:47:44.355Z,29.30
2018-12-02T02:50:15.721Z,28.50
2018-12-02T02:52:54.309Z,34.17
2018-12-02T02:55:22.823Z,29.00
2018-12-02T02:57:51.362Z,31.33
2018-12-02T03:00:20.599Z,27.73
2018-12-02T03:02:49.077Z,26.60
2018-12-02T03:05:17.868Z,33.90
2018-12-02T03:07:46.377Z,32.33
2018-12-02T03:10:18.940Z,33.30
2018-12-02T03:12:48.409Z,37.27
2018-12-02T03:15:18.043Z,38.13
2018-12-02T03:17:46.545Z,40.83
2018-12-02T03:20:16.941Z,34.87
2018-12-02T03:22:46.550Z,37.27
2018-12-02T03:25:16.950Z,33.93
2018-12-02T03:27:45.433Z,44.83
2018-12-02T03:30:17.077Z,40.10
2018-12-02T03:32:45.646Z,32.63
2018-12-02T03:35:16.322Z,38.80
2018-12-02T03:37:44.824Z,30.20
2018-12-02T03:40:18.406Z,35.37
2018-12-02T03:42:46.924Z,39.27
2018-12-02T03:45:16.573Z,36.70
2018-12-02T03:47:45.045Z,37.60
2018-12-02T03:50:17.600Z,29.10
2018-12-02T03:52:52.855Z,35.67
2018-12-02T03:55:21.348Z,34.60
2018-12-02T03:57:49.845Z,31.03
2018-12-02T04:00:21.222Z,31.20
2018-12-02T04:02:50.073Z,29.73
2018-12-02T04:05:23.620Z,28.60
2018-12-02T04:07:52.321Z,30.20
2018-12-02T04:10:21.163Z,32.33
2018-12-02T04:12:50.532Z,31.27
2018-12-02T04:15:21.247Z,35.03
2018-12-02T04:17:49.734Z,32.37
2018-12-02T04:20:18.769Z,35.13
2018-12-02T04:22:49.229Z,30.90
2018-12-02T04:25:21.681Z,36.90
2018-12-02T04:27:50.160Z,32.13
2018-12-02T04:30:19.594Z,34.87
2018-12-02T04:32:49.160Z,33.83
2018-12-02T04:35:22.117Z,35.93
2018-12-02T04:37:50.616Z,44.73
2018-12-02T04:40:19.120Z,44.07
2018-12-02T04:42:47.636Z,32.40
2018-12-02T04:45:18.181Z,54.67
2018-12-02T04:47:46.802Z,52.07
2018-12-02T04:50:24.629Z,67.63
2018-12-02T04:52:53.168Z,48.03
2018-12-02T04:55:21.704Z,41.63
2018-12-02T04:57:50.188Z,38.60
2018-12-02T05:00:19.610Z,33.87
2018-12-02T05:02:50.108Z,31.53
2018-12-02T05:05:20.506Z,36.30
2018-12-02T05:07:49.021Z,36.30
2018-12-02T05:10:18.529Z,39.70
2018-12-02T05:12:47.280Z,40.40
2018-12-02T05:15:16.668Z,37.43
2018-12-02T05:17:45.180Z,44.17
2018-12-02T05:20:15.601Z,31.83
2018-12-02T05:22:44.073Z,41.67
2018-12-02T05:25:17.520Z,36.77
2018-12-02T05:27:42.756Z,39.50
2018-12-02T05:30:15.164Z,36.60
2018-12-02T05:32:44.272Z,36.40
2018-12-02T05:35:13.656Z,42.63
2018-12-02T05:37:42.157Z,42.27
2018-12-02T05:40:15.520Z,36.60
2018-12-02T05:42:43.997Z,58.37
2018-12-02T05:45:13.450Z,43.93
2018-12-02T05:47:42.004Z,38.77
2018-12-02T05:50:12.973Z,73.20
2018-12-02T05:52:41.592Z,57.47
2018-12-02T05:55:12.086Z,39.43
2018-12-02T05:57:40.645Z,36.83
2018-12-02T06:00:13.599Z,31.23
2018-12-02T06:02:42.122Z,35.53
2018-12-02T06:05:11.579Z,44.87
2018-12-02T06:07:40.120Z,63.50
2018-12-02T06:10:17.220Z,56.50
2018-12-02T06:12:45.772Z,49.63
2018-12-02T06:15:15.070Z,59.70
2018-12-02T06:17:43.812Z,69.60
2018-12-02T06:20:22.506Z,100.90
2018-12-02T06:22:53.012Z,102.73
2018-12-02T06:25:21.544Z,56.37
2018-12-02T06:27:50.060Z,127.03
2018-12-02T06:30:19.578Z,128.63
2018-12-02T06:32:49.148Z,188.20
2018-12-02T06:35:17.656Z,80.30
2018-12-02T06:37:46.188Z,199.47
2018-12-02T06:40:22.368Z,123.13
2018-12-02T06:42:51.052Z,113.17
2018-12-02T06:45:19.661Z,196.77
2018-12-02T06:47:48.208Z,184.77
2018-12-02T06:50:22.553Z,88.97
2018-12-02T06:52:51.276Z,92.50
2018-12-02T06:55:31.200Z,87.97
2018-12-02T06:58:07.815Z,139.67
2018-12-02T07:00:53.829Z,74.50
2018-12-02T07:03:32.073Z,122.07
2018-12-02T07:06:00.642Z,78.40
2018-12-02T07:08:29.127Z,91.33
2018-12-02T07:10:57.620Z,225.23
2018-12-02T07:13:26.116Z,112.73
2018-12-02T07:15:54.644Z,129.77
2018-12-02T07:18:26.767Z,244.33
2018-12-02T07:21:09.884Z,105.33
2018-12-02T07:23:41.572Z,92.00
2018-12-02T07:26:12.441Z,104.73
2018-12-02T07:28:40.938Z,148.17
2018-12-02T07:31:09.441Z,129.70
2018-12-02T07:33:37.905Z,144.77
2018-12-02T07:36:07.708Z,131.67
2018-12-02T07:38:44.988Z,157.87
2018-12-02T07:41:13.844Z,94.77
2018-12-02T07:43:42.336Z,115.23
2018-12-02T07:46:10.804Z,134.77
2018-12-02T07:48:39.277Z,288.27
2018-12-02T07:51:07.764Z,104.33
2018-12-02T07:53:36.238Z,129.70
2018-12-02T07:56:05.022Z,113.57
2018-12-02T07:58:33.522Z,131.47
2018-12-02T08:01:01.995Z,111.53
2018-12-02T08:03:30.497Z,115.63
2018-12-02T08:05:58.965Z,138.20
2018-12-02T08:08:27.469Z,123.70
2018-12-02T08:10:55.981Z,144.13
2018-12-02T08:13:24.794Z,97.73
2018-12-02T08:15:53.278Z,146.90
2018-12-02T08:18:21.744Z,48.80
2018-12-02T08:20:50.216Z,47.83
2018-12-02T08:23:18.699Z,93.00
2018-12-02T08:25:47.177Z,54.03
2018-12-02T08:28:15.660Z,80.20
2018-12-02T08:30:44.129Z,119.90
2018-12-02T08:33:12.596Z,90.80
2018-12-02T08:35:41.093Z,104.50
2018-12-02T08:38:10.800Z,98.70
2018-12-02T08:40:39.392Z,41.27
2018-12-02T08:43:08.570Z,39.10
2018-12-02T08:45:38.061Z,102.63
2018-12-02T08:48:05.784Z,107.60
2018-12-02T08:50:34.280Z,150.10
2018-12-02T08:53:02.754Z,57.27
2018-12-02T08:55:31.361Z,46.40
2018-12-02T08:57:59.858Z,77.70
2018-12-02T09:00:28.341Z,101.10
2018-12-02T09:02:58.381Z,168.87
2018-12-02T09:05:26.890Z,72.87
2018-12-02T09:07:56.876Z,82.30
2018-12-02T09:10:26.596Z,113.60
2018-12-02T09:12:57.432Z,153.27
2018-12-02T09:15:26.838Z,52.10
2018-12-02T09:17:55.337Z,72.40
2018-12-02T09:20:28.327Z,145.90
2018-12-02T09:22:56.789Z,59.67
2018-12-02T09:25:25.264Z,165.57
2018-12-02T09:27:54.075Z,141.97
2018-12-02T09:30:23.978Z,127.73
2018-12-02T09:32:52.449Z,115.77
2018-12-02T09:35:20.973Z,81.57
2018-12-02T09:37:49.441Z,78.50
2018-12-02T09:40:17.929Z,55.83
2018-12-02T09:42:49.518Z,51.77
2018-12-02T09:45:19.395Z,82.30
2018-12-02T09:47:48.168Z,131.70
2018-12-02T09:50:17.037Z,133.63
2018-12-02T09:52:45.514Z,120.40
2018-12-02T09:55:25.297Z,127.40
2018-12-02T09:57:54.436Z,82.10
2018-12-02T10:00:22.988Z,103.73
2018-12-02T10:02:51.454Z,93.10
2018-12-02T10:05:19.921Z,111.47
2018-12-02T10:07:48.405Z,104.07
2018-12-02T10:10:22.549Z,51.70
2018-12-02T10:12:56.459Z,120.97
2018-12-02T10:15:25.005Z,159.67
2018-12-02T10:17:53.481Z,87.50
2018-12-02T10:20:22.021Z,87.87
2018-12-02T10:22:50.518Z,58.77
2018-12-02T10:25:19.745Z,80.73
2018-12-02T10:27:48.296Z,138.87
2018-12-02T10:30:21.814Z,85.83
2018-12-02T10:32:50.891Z,50.67
2018-12-02T10:35:19.388Z,66.30
2018-12-02T10:37:48.196Z,42.37
2018-12-02T10:40:17.666Z,46.60
2018-12-02T10:42:46.692Z,70.67
2018-12-02T10:45:30.575Z,50.13
2018-12-02T10:48:00.137Z,46.97
2018-12-02T10:50:30.796Z,81.60
2018-12-02T10:53:00.423Z,53.47
2018-12-02T10:55:39.577Z,44.63
2018-12-02T10:58:12.869Z,38.93
2018-12-02T11:00:46.723Z,38.03
2018-12-02T11:03:15.193Z,41.73
2018-12-02T11:05:43.699Z,36.60
2018-12-02T11:08:12.184Z,38.60
2018-12-02T11:10:40.660Z,61.77
2018-12-02T11:13:09.140Z,36.63
2018-12-02T11:15:37.973Z,50.93
2018-12-02T11:18:08.425Z,51.90
2018-12-02T11:20:36.949Z,38.20
2018-12-02T11:23:06.208Z,60.37
2018-12-02T11:25:34.677Z,49.00
2018-12-02T11:28:03.146Z,38.27
2018-12-02T11:30:31.660Z,37.67
2018-12-02T11:33:00.137Z,38.17
2018-12-02T11:35:28.597Z,43.00
2018-12-02T11:37:57.061Z,37.93
2018-12-02T11:40:25.520Z,37.67
2018-12-02T11:42:54.341Z,56.47
2018-12-02T11:45:22.878Z,44.83
2018-12-02T11:47:53.304Z,44.33
2018-12-02T11:50:22.907Z,36.83
2018-12-02T11:52:51.408Z,38.13
2018-12-02T11:55:20.852Z,40.43
2018-12-02T11:57:49.436Z,41.23
2018-12-02T12:00:23.860Z,49.40
2018-12-02T12:02:52.733Z,40.27
2018-12-02T12:05:21.214Z,39.47
2018-12-02T12:07:50.203Z,33.50
2018-12-02T12:10:19.833Z,32.43
2018-12-02T12:12:49.114Z,41.33
2018-12-02T12:15:19.537Z,38.33
2018-12-02T12:17:48.060Z,46.17
2018-12-02T12:20:48.780Z,43.63
2018-12-02T12:23:18.985Z,51.50
2018-12-02T12:25:47.461Z,44.37
2018-12-02T12:28:15.940Z,36.10
2018-12-02T12:30:44.424Z,41.03
2018-12-02T12:33:12.898Z,48.33
2018-12-02T12:35:44.040Z,39.37
2018-12-02T12:38:12.508Z,43.97
2018-12-02T12:40:41.421Z,42.07
2018-12-02T12:43:19.017Z,47.83
2018-12-02T12:45:47.588Z,43.83
2018-12-02T12:48:16.064Z,42.90
2018-12-02T12:50:44.521Z,48.70
2018-12-02T12:53:13.237Z,52.63
2018-12-02T12:55:41.756Z,46.60
2018-12-02T12:58:10.913Z,45.77
2018-12-02T13:00:39.857Z,49.27
2018-12-02T13:03:08.388Z,47.57
2018-12-02T13:05:36.874Z,47.43
2018-12-02T13:08:06.185Z,45.73
2018-12-02T13:10:34.659Z,52.37
2018-12-02T13:13:03.157Z,54.93
2018-12-02T13:15:31.737Z,45.70
2018-12-02T13:18:01.579Z,51.70
2018-12-02T13:20:44.054Z,48.60
2018-12-02T13:23:12.592Z,52.77
2018-12-02T13:25:41.070Z,52.17
2018-12-02T13:28:09.547Z,49.80
2018-12-02T13:30:38.132Z,43.70
2018-12-02T13:33:07.528Z,50.13
2018-12-02T13:35:36.777Z,44.73
2018-12-02T13:38:05.700Z,43.60
2018-12-02T13:40:34.212Z,47.20
2018-12-02T13:43:07.321Z,54.73
2018-12-02T13:45:35.782Z,42.30
2018-12-02T13:48:04.734Z,50.20
2018-12-02T13:50:33.328Z,39.90
2018-12-02T13:53:01.806Z,35.23
2018-12-02T13:55:31.312Z,37.90
2018-12-02T13:58:00.759Z,33.10
2018-12-02T14:00:29.988Z,41.53
2018-12-02T14:03:08.809Z,38.73
2018-12-02T14:05:40.779Z,35.53
2018-12-02T14:08:09.265Z,38.93
2018-12-02T14:10:37.785Z,41.17
2018-12-02T14:13:40.129Z,34.97
2018-12-02T14:17:14.316Z,45.40
2018-12-02T14:19:44.788Z,42.73
2018-12-02T14:22:13.249Z,36.53
2018-12-02T14:24:41.745Z,42.50
2018-12-02T14:27:11.341Z,43.97
2018-12-02T14:29:46.400Z,45.10
2018-12-02T14:32:16.507Z,40.50
2018-12-02T14:34:45.013Z,37.33
2018-12-02T14:37:13.565Z,39.30
2018-12-02T14:39:42.021Z,35.90
2018-12-02T14:42:10.512Z,39.00
2018-12-02T14:44:38.981Z,44.27
2018-12-02T14:47:07.483Z,40.53
2018-12-02T14:49:35.984Z,44.17
2018-12-02T14:52:04.622Z,42.30
2018-12-02T14:54:33.080Z,41.50
2018-12-02T14:57:01.538Z,37.17
2018-12-02T14:59:30.008Z,45.47
2018-12-02T15:01:58.489Z,45.17
2018-12-02T15:04:26.983Z,47.70
2018-12-02T15:06:55.465Z,56.70
2018-12-02T15:09:23.936Z,48.17
2018-12-02T15:12:00.106Z,48.23
2018-12-02T15:14:28.920Z,45.17
2018-12-02T15:16:57.472Z,46.70
2018-12-02T15:19:26.010Z,55.40
2018-12-02T15:21:54.840Z,48.33
2018-12-02T15:24:23.372Z,53.70
2018-12-02T15:26:51.919Z,58.50
2018-12-02T15:29:20.400Z,47.57
2018-12-02T15:31:48.885Z,51.63
2018-12-02T15:34:17.341Z,66.90
2018-12-02T15:36:46.049Z,54.37
2018-12-02T15:39:14.621Z,60.00
2018-12-02T15:41:43.169Z,53.73
2018-12-02T15:44:11.799Z,60.30
2018-12-02T15:46:40.265Z,54.07
2018-12-02T15:49:08.876Z,61.60
2018-12-02T15:51:37.333Z,49.80
2018-12-02T15:54:06.041Z,51.90
2018-12-02T15:56:34.505Z,48.60
2018-12-02T15:59:07.357Z,58.47
2018-12-02T16:01:36.233Z,56.57
2018-12-02T16:04:04.788Z,59.57
2018-12-02T16:06:33.305Z,47.10
2018-12-02T16:09:01.773Z,50.03
2018-12-02T16:11:30.301Z,56.10
2018-12-02T16:13:58.768Z,56.80
2018-12-02T16:16:27.249Z,52.77
2018-12-02T16:18:55.726Z,55.63
2018-12-02T16:21:24.193Z,55.20
2018-12-02T16:23:52.794Z,57.80
2018-12-02T16:26:21.260Z,60.10
2018-12-02T16:28:49.744Z,48.50
2018-12-02T16:31:18.217Z,53.50
2018-12-02T16:33:46.685Z,59.67
2018-12-02T16:36:15.140Z,64.00
2018-12-02T16:38:43.604Z,75.03
2018-12-02T16:41:12.120Z,67.37
2018-12-02T16:43:40.580Z,63.73
2018-12-02T16:46:09.061Z,67.77
2018-12-02T16:48:37.529Z,65.83
2018-12-02T16:51:06.116Z,67.43
2018-12-02T16:53:34.594Z,66.33
2018-12-02T16:56:10.404Z,58.40
2018-12-02T16:59:47.868Z,70.17
2018-12-02T17:02:16.343Z,62.53
2018-12-02T17:04:44.821Z,58.27
2018-12-02T17:07:13.318Z,57.57
2018-12-02T17:09:41.823Z,60.43
2018-12-02T17:12:10.305Z,61.00
2018-12-02T17:14:38.956Z,63.87
2018-12-02T17:17:07.295Z,64.07
2018-12-02T17:19:35.769Z,68.83
2018-12-02T17:22:04.265Z,60.93
2018-12-02T17:24:32.773Z,63.93
2018-12-02T17:27:01.258Z,52.83
2018-12-02T17:29:29.744Z,55.97
2018-12-02T17:32:01.733Z,52.97
2018-12-02T17:34:30.280Z,68.43
2018-12-02T17:36:58.773Z,55.30
2018-12-02T17:39:29.340Z,64.70
2018-12-02T17:42:01.935Z,66.17
2018-12-02T17:44:30.430Z,65.83
2018-12-02T17:46:58.913Z,58.60
2018-12-02T17:49:27.381Z,56.10
2018-12-02T17:51:55.961Z,61.40
2018-12-02T17:54:24.441Z,71.70
2018-12-02T17:56:52.936Z,57.83
2018-12-02T17:59:21.401Z,64.93
2018-12-02T18:01:49.863Z,70.67
2018-12-02T18:04:18.349Z,63.70
2018-12-02T18:06:46.848Z,69.27
2018-12-02T18:09:15.658Z,57.70
2018-12-02T18:11:44.263Z,60.90
2018-12-02T18:14:12.877Z,55.67
2018-12-02T18:16:41.505Z,70.27
2018-12-02T18:19:10.117Z,72.33
2018-12-02T18:21:38.753Z,57.97
2018-12-02T18:24:07.421Z,56.80
2018-12-02T18:26:36.750Z,60.63
2018-12-02T18:29:05.437Z,65.97
2018-12-02T18:31:34.049Z,72.87
2018-12-02T18:34:02.666Z,70.00
2018-12-02T18:36:33.174Z,87.87
2018-12-02T18:39:01.788Z,72.87
2018-12-02T18:41:36.260Z,72.60
2018-12-02T18:44:06.218Z,66.50
2018-12-02T18:46:34.785Z,65.03
2018-12-02T18:49:03.461Z,66.73
2018-12-02T18:51:32.108Z,65.47
2018-12-02T18:54:00.674Z,67.90
2018-12-02T18:56:29.277Z,64.13
2018-12-02T18:58:58.017Z,59.07
2018-12-02T19:01:26.597Z,63.60
2018-12-02T19:03:55.209Z,68.60
2018-12-02T19:06:28.229Z,67.50
2018-12-02T19:08:52.970Z,78.10
2018-12-02T19:11:21.700Z,69.00
2018-12-02T19:13:50.282Z,73.20
2018-12-02T19:16:18.999Z,77.40
2018-12-02T19:18:48.889Z,87.00
2018-12-02T19:21:22.204Z,80.13
2018-12-02T19:23:50.987Z,75.10
2018-12-02T19:26:19.610Z,85.90
2018-12-02T19:28:48.212Z,67.30
2018-12-02T19:31:16.843Z,49.03
2018-12-02T19:33:45.488Z,59.30
2018-12-02T19:36:17.198Z,61.50
2018-12-02T19:38:45.812Z,62.17
2018-12-02T19:41:14.428Z,66.53
2018-12-02T19:43:43.068Z,76.87
2018-12-02T19:46:11.693Z,74.10
2018-12-02T19:48:41.453Z,71.17
2018-12-02T19:51:10.163Z,82.87
2018-12-02T19:53:38.817Z,77.83
2018-12-02T19:56:07.567Z,82.57
2018-12-02T19:58:36.176Z,93.83
2018-12-02T20:01:05.203Z,79.80
2018-12-02T20:03:33.833Z,90.53
2018-12-02T20:06:02.457Z,95.00
2018-12-02T20:08:31.169Z,87.23
2018-12-02T20:11:00.115Z,75.73
2018-12-02T20:13:28.742Z,81.00
2018-12-02T20:16:02.572Z,78.17
2018-12-02T20:18:31.664Z,68.50
2018-12-02T20:21:01.537Z,73.70
2018-12-02T20:23:35.831Z,66.40
2018-12-02T20:26:04.499Z,76.27
2018-12-02T20:28:42.949Z,64.03
2018-12-02T20:31:17.361Z,69.10
2018-12-02T20:33:45.969Z,70.37
2018-12-02T20:36:14.590Z,71.63
2018-12-02T20:38:43.192Z,65.93
2018-12-02T20:41:11.802Z,59.87
2018-12-02T20:43:40.404Z,64.10
2018-12-02T20:46:09.005Z,65.37
2018-12-02T20:48:37.613Z,66.63
2018-12-02T20:51:06.273Z,81.83
2018-12-02T20:53:34.765Z,64.13
2018-12-02T20:56:03.269Z,68.27
2018-12-02T20:58:31.864Z,60.67
2018-12-02T21:01:00.761Z,67.47
2018-12-02T21:03:31.569Z,75.53
2018-12-02T21:06:11.852Z,77.90
2018-12-02T21:08:40.377Z,113.40
2018-12-02T21:11:08.988Z,95.43
2018-12-02T21:13:37.535Z,72.03
2018-12-02T21:16:06.652Z,73.43
2018-12-02T21:18:35.156Z,80.73
2018-12-02T21:21:03.649Z,83.07
2018-12-02T21:23:32.152Z,96.80
2018-12-02T21:26:00.807Z,57.27
2018-12-02T21:28:29.264Z,63.73
2018-12-02T21:30:57.764Z,63.47
2018-12-02T21:33:26.236Z,70.60
2018-12-02T21:35:54.697Z,66.47
2018-12-02T21:38:23.177Z,76.00
2018-12-02T21:40:51.653Z,53.23
2018-12-02T21:43:20.121Z,56.67
2018-12-02T21:45:48.581Z,57.67
2018-12-02T21:48:18.941Z,52.70
2018-12-02T21:50:49.567Z,48.60
2018-12-02T21:53:18.029Z,48.33
2018-12-02T21:55:46.489Z,46.23
2018-12-02T21:58:14.949Z,44.43
2018-12-02T22:00:44.437Z,52.53
2018-12-02T22:03:14.141Z,45.47
2018-12-02T22:05:42.805Z,45.77
2018-12-02T22:08:11.265Z,47.47
2018-12-02T22:10:39.777Z,43.90
2018-12-02T22:13:08.670Z,47.23
2018-12-02T22:15:37.169Z,47.30
2018-12-02T22:18:06.460Z,46.87
2018-12-02T22:20:34.956Z,50.97
2018-12-02T22:23:03.449Z,41.60
2018-12-02T22:25:32.021Z,47.73
2018-12-02T22:28:00.485Z,55.43
2018-12-02T22:30:28.956Z,50.23
2018-12-02T22:32:57.418Z,54.50
2018-12-02T22:35:25.902Z,60.03
2018-12-02T22:37:54.386Z,58.40
2018-12-02T22:40:24.157Z,69.10
2018-12-02T22:42:54.424Z,65.60
2018-12-02T22:45:26.932Z,56.80
2018-12-02T22:47:55.424Z,55.30
2018-12-02T22:50:26.227Z,61.60
2018-12-02T22:52:56.766Z,54.57
2018-12-02T22:55:25.232Z,59.60
2018-12-02T22:57:53.720Z,66.20
2018-12-02T23:00:33.788Z,54.50
2018-12-02T23:03:10.092Z,58.17
2018-12-02T23:05:39.092Z,52.00
2018-12-02T23:08:07.815Z,55.23
2018-12-02T23:10:36.441Z,54.17
2018-12-02T23:13:05.752Z,53.57
2018-12-02T23:15:34.329Z,45.87
2018-12-02T23:18:02.828Z,53.80
2018-12-02T23:20:31.346Z,45.50
2018-12-02T23:22:59.804Z,41.37
2018-12-02T23:25:28.252Z,50.60
2018-12-02T23:27:56.716Z,43.80
2018-12-02T23:30:26.143Z,40.50
2018-12-02T23:32:54.703Z,46.97
2018-12-02T23:35:23.253Z,43.43
2018-12-02T23:37:51.756Z,50.23
2018-12-02T23:40:22.856Z,39.00
2018-12-02T23:42:51.596Z,40.90
2018-12-02T23:45:20.181Z,39.83
2018-12-02T23:47:48.740Z,37.00
2018-12-02T23:50:19.789Z,39.80
2018-12-02T23:52:48.365Z,41.20
2018-12-02T23:55:17.912Z,36.07
2018-12-02T23:57:46.634Z,47.60
