createdAt,value
2023-05-12T00:01:25.830Z,99819.63
2023-05-12T00:03:54.144Z,99822.06
2023-05-12T00:06:21.758Z,99816.81
2023-05-12T00:08:49.136Z,99817.59
2023-05-12T00:11:16.772Z,99815.25
2023-05-12T00:13:44.157Z,99814.09
2023-05-12T00:16:11.630Z,99811.53
2023-05-12T00:18:39.352Z,99803.53
2023-05-12T00:21:08.697Z,99808.41
2023-05-12T00:23:36.233Z,99808.13
2023-05-12T00:26:03.826Z,99805.25
2023-05-12T00:28:31.786Z,99801.34
2023-05-12T00:31:03.835Z,99803.69
2023-05-12T00:33:31.512Z,99793.03
2023-05-12T00:36:01.213Z,99786.44
2023-05-12T00:38:28.576Z,99802.06
2023-05-12T00:40:56.285Z,99798.94
2023-05-12T00:43:23.612Z,99798.47
2023-05-12T00:45:51.117Z,99803.59
2023-05-12T00:48:18.789Z,99793.34
2023-05-12T00:50:46.269Z,99791.16
2023-05-12T00:53:13.630Z,99798.88
2023-05-12T00:55:41.545Z,99794.13
2023-05-12T00:58:09.152Z,99791.50
2023-05-12T01:00:36.712Z,99793.00
2023-05-12T01:03:04.608Z,99780.28
2023-05-12T01:05:35.907Z,99788.22
2023-05-12T01:08:03.628Z,99788.00
2023-05-12T01:10:31.000Z,99777.78
2023-05-12T01:12:58.492Z,99791.97
2023-05-12T01:15:26.256Z,99798.31
2023-05-12T01:17:56.403Z,99792.12
2023-05-12T01:20:26.025Z,99788.63
2023-05-12T01:22:53.925Z,99803.59
2023-05-12T01:25:22.814Z,99804.13
2023-05-12T01:27:50.189Z,99798.75
2023-05-12T01:30:18.616Z,99795.84
2023-05-12T01:32:46.194Z,99784.38
2023-05-12T01:35:13.600Z,99787.25
2023-05-12T01:37:41.770Z,99786.63
2023-05-12T01:40:09.360Z,99807.06
2023-05-12T01:42:39.230Z,99795.84
2023-05-12T01:45:07.935Z,99800.50
2023-05-12T01:47:35.541Z,99795.34
2023-05-12T01:50:03.401Z,99803.03
2023-05-12T01:52:31.117Z,99803.63
2023-05-12T01:54:58.466Z,99812.44
2023-05-12T01:57:26.268Z,99810.06
2023-05-12T01:59:54.742Z,99809.66
2023-05-12T02:02:22.118Z,99818.25
2023-05-12T02:04:49.775Z,99810.87
2023-05-12T02:07:17.447Z,99814.03
2023-05-12T02:09:45.262Z,99813.78
2023-05-12T02:12:13.514Z,99815.75
2023-05-12T02:14:40.886Z,99813.31
2023-05-12T02:17:08.702Z,99808.78
2023-05-12T02:19:36.465Z,99816.78
2023-05-12T02:22:03.906Z,99817.19
2023-05-12T02:24:31.277Z,99826.31
2023-05-12T02:26:58.933Z,99816.44
2023-05-12T02:29:26.283Z,99822.69
2023-05-12T02:31:53.834Z,99833.03
2023-05-12T02:34:22.118Z,99820.47
2023-05-12T02:36:49.445Z,99823.44
2023-05-12T02:39:17.605Z,99823.97
2023-05-12T02:41:45.252Z,99822.62
2023-05-12T02:44:12.702Z,99816.53
2023-05-12T02:46:40.106Z,99826.50
2023-05-12T02:49:07.848Z,99822.94
2023-05-12T02:51:35.198Z,99815.66
2023-05-12T02:54:02.556Z,99818.37
2023-05-12T02:56:31.944Z,99815.12
2023-05-12T02:59:01.189Z,99822.84
2023-05-12T03:01:28.574Z,99814.06
2023-05-12T03:03:56.297Z,99816.16
2023-05-12T03:06:23.676Z,99819.59
2023-05-12T03:08:51.137Z,99828.22
2023-05-12T03:11:18.797Z,99819.53
2023-05-12T03:13:46.160Z,99822.09
2023-05-12T03:16:13.678Z,99823.44
2023-05-12T03:18:41.302Z,99818.37
2023-05-12T03:21:08.650Z,99822.41
2023-05-12T03:23:37.430Z,99824.19
2023-05-12T03:26:05.054Z,99824.91
2023-05-12T03:28:32.482Z,99824.13
2023-05-12T03:30:59.873Z,99826.91
2023-05-12T03:33:27.551Z,99821.72
2023-05-12T03:35:55.009Z,99827.50
2023-05-12T03:38:23.629Z,99826.28
2023-05-12T03:40:54.204Z,99833.09
2023-05-12T03:43:21.630Z,99824.91
2023-05-12T03:45:49.413Z,99841.94
2023-05-12T03:48:17.075Z,99836.03
2023-05-12T03:50:44.455Z,99834.16
2023-05-12T03:53:11.877Z,99829.53
2023-05-12T03:55:39.475Z,99829.50
2023-05-12T03:58:07.305Z,99844.59
2023-05-12T04:00:35.179Z,99844.69
2023-05-12T04:03:02.959Z,99843.22
2023-05-12T04:05:30.346Z,99842.50
2023-05-12T04:07:57.774Z,99835.25
2023-05-12T04:10:25.368Z,99839.41
2023-05-12T04:12:52.688Z,99840.41
2023-05-12T04:15:20.448Z,99844.84
2023-05-12T04:17:48.434Z,99840.59
2023-05-12T04:20:16.163Z,99844.81
2023-05-12T04:22:44.283Z,99851.03
2023-05-12T04:25:11.965Z,99854.09
2023-05-12T04:27:39.722Z,99852.50
2023-05-12T04:30:07.726Z,99852.50
2023-05-12T04:32:36.383Z,99856.50
2023-05-12T04:35:04.155Z,99853.72
2023-05-12T04:37:31.713Z,99852.28
2023-05-12T04:39:59.461Z,99850.53
2023-05-12T04:42:27.277Z,99857.22
2023-05-12T04:44:54.646Z,99844.69
2023-05-12T04:47:22.468Z,99855.09
2023-05-12T04:49:49.844Z,99862.53
2023-05-12T04:52:17.199Z,99852.53
2023-05-12T04:54:44.819Z,99850.78
2023-05-12T04:57:12.149Z,99852.84
2023-05-12T04:59:41.459Z,99848.56
2023-05-12T05:02:09.598Z,99858.75
2023-05-12T05:04:36.968Z,99864.09
2023-05-12T05:07:05.034Z,99866.09
2023-05-12T05:09:34.483Z,99863.06
2023-05-12T05:12:03.577Z,99857.34
2023-05-12T05:14:31.180Z,99862.84
2023-05-12T05:16:59.946Z,99866.31
2023-05-12T05:19:39.327Z,99867.19
2023-05-12T05:22:15.070Z,99864.31
2023-05-12T05:24:42.390Z,99877.69
2023-05-12T05:27:09.755Z,99868.44
2023-05-12T05:29:38.011Z,99870.94
2023-05-12T05:32:05.680Z,99866.00
2023-05-12T05:34:33.157Z,99865.59
2023-05-12T05:37:00.984Z,99865.91
2023-05-12T05:39:30.848Z,99871.44
2023-05-12T05:41:58.285Z,99872.47
2023-05-12T05:44:25.983Z,99871.16
2023-05-12T05:46:54.084Z,99873.72
2023-05-12T05:49:22.110Z,99874.50
2023-05-12T05:51:49.763Z,99871.06
2023-05-12T05:54:17.580Z,99869.03
2023-05-12T05:56:45.948Z,99882.25
2023-05-12T05:59:14.312Z,99885.31
2023-05-12T06:01:41.884Z,99884.28
2023-05-12T06:04:10.202Z,99880.94
2023-05-12T06:06:38.934Z,99885.44
2023-05-12T06:09:08.816Z,99881.81
2023-05-12T06:11:36.455Z,99893.59
2023-05-12T06:14:03.810Z,99884.44
2023-05-12T06:16:31.267Z,99888.44
2023-05-12T06:18:58.998Z,99880.31
2023-05-12T06:21:26.433Z,99885.16
2023-05-12T06:23:56.087Z,99884.03
2023-05-12T06:26:23.704Z,99885.16
2023-05-12T06:28:51.191Z,99879.09
2023-05-12T06:31:19.141Z,99885.25
2023-05-12T06:33:47.997Z,99886.81
2023-05-12T06:36:15.410Z,99886.69
2023-05-12T06:38:42.798Z,99884.84
2023-05-12T06:41:11.006Z,99888.69
2023-05-12T06:43:38.383Z,99884.38
2023-05-12T06:46:06.213Z,99881.06
2023-05-12T06:48:33.987Z,99873.63
2023-05-12T06:51:01.397Z,99873.66
2023-05-12T06:53:29.768Z,99869.97
2023-05-12T06:55:57.417Z,99869.78
2023-05-12T06:58:24.754Z,99887.50
2023-05-12T07:00:52.129Z,99879.59
2023-05-12T07:03:19.813Z,99880.03
2023-05-12T07:05:47.463Z,99886.69
2023-05-12T07:08:17.472Z,99886.66
2023-05-12T07:10:45.142Z,99896.75
2023-05-12T07:13:12.926Z,99886.94
2023-05-12T07:15:40.311Z,99890.41
2023-05-12T07:18:08.022Z,99883.34
2023-05-12T07:20:35.398Z,99883.09
2023-05-12T07:23:02.760Z,99886.44
2023-05-12T07:25:31.225Z,99885.84
2023-05-12T07:27:58.617Z,99887.13
2023-05-12T07:30:26.113Z,99890.56
2023-05-12T07:32:53.973Z,99890.34
2023-05-12T07:35:22.025Z,99885.50
2023-05-12T07:37:49.655Z,99873.25
2023-05-12T07:40:17.392Z,99888.53
2023-05-12T07:42:44.744Z,99887.06
2023-05-12T07:45:12.138Z,99890.59
2023-05-12T07:47:39.875Z,99894.50
2023-05-12T07:50:07.744Z,99879.25
2023-05-12T07:52:35.183Z,99879.03
2023-05-12T07:55:02.821Z,99885.44
2023-05-12T07:57:30.175Z,99885.88
2023-05-12T07:59:57.533Z,99876.38
2023-05-12T08:02:25.373Z,99879.28
2023-05-12T08:04:53.072Z,99880.03
2023-05-12T08:07:20.419Z,99895.28
2023-05-12T08:09:47.797Z,99891.66
2023-05-12T08:12:15.385Z,99892.69
2023-05-12T08:14:42.808Z,99891.56
2023-05-12T08:17:10.685Z,99897.81
2023-05-12T08:19:38.383Z,99905.47
2023-05-12T08:22:06.741Z,99885.03
2023-05-12T08:24:34.122Z,99898.47
2023-05-12T08:27:01.720Z,99898.56
2023-05-12T08:29:29.101Z,99894.50
2023-05-12T08:31:57.394Z,99898.19
2023-05-12T08:34:25.360Z,99894.09
2023-05-12T08:36:53.157Z,99896.53
2023-05-12T08:39:20.890Z,99908.56
2023-05-12T08:42:00.967Z,99905.25
2023-05-12T08:44:28.349Z,99900.75
2023-05-12T08:46:57.447Z,99906.81
2023-05-12T08:49:24.996Z,99901.78
2023-05-12T08:51:57.785Z,99901.47
2023-05-12T08:54:27.346Z,99905.62
2023-05-12T08:59:25.235Z,99913.16
2023-05-12T09:01:53.090Z,99902.72
2023-05-12T09:04:20.742Z,99914.78
2023-05-12T09:06:48.135Z,99916.41
2023-05-12T09:09:16.790Z,99925.91
2023-05-12T09:11:44.707Z,99930.44
2023-05-12T09:14:21.587Z,99919.53
2023-05-12T09:16:49.584Z,99932.63
2023-05-12T09:19:21.026Z,99921.97
2023-05-12T09:21:48.764Z,99927.25
2023-05-12T09:24:16.404Z,99929.69
2023-05-12T09:26:45.385Z,99930.09
2023-05-12T09:29:20.823Z,99931.63
2023-05-12T09:31:57.736Z,99931.06
2023-05-12T09:34:31.773Z,99944.31
2023-05-12T09:37:01.059Z,99946.66
2023-05-12T09:39:29.094Z,99962.63
2023-05-12T09:41:56.564Z,99947.34
2023-05-12T09:44:24.362Z,99956.06
2023-05-12T09:46:52.757Z,99954.19
2023-05-12T09:49:21.234Z,99955.22
2023-05-12T09:52:01.285Z,99966.34
2023-05-12T09:54:29.619Z,99960.09
2023-05-12T09:57:01.504Z,99960.50
2023-05-12T09:59:33.297Z,99957.56
2023-05-12T10:02:01.704Z,99961.47
2023-05-12T10:04:31.376Z,99968.63
2023-05-12T10:06:58.781Z,99965.06
2023-05-12T10:09:31.758Z,99952.22
2023-05-12T10:11:59.390Z,99957.75
2023-05-12T10:14:26.737Z,99969.59
2023-05-12T10:16:54.352Z,99959.97
2023-05-12T10:19:22.038Z,99957.69
2023-05-12T10:21:49.405Z,99955.53
2023-05-12T10:24:19.616Z,99957.53
2023-05-12T10:26:47.506Z,99948.06
2023-05-12T10:29:14.952Z,99954.19
2023-05-12T10:31:42.842Z,99954.81
2023-05-12T10:34:16.576Z,99960.50
2023-05-12T10:36:46.470Z,99957.34
2023-05-12T10:39:15.551Z,99966.50
2023-05-12T10:41:43.030Z,99974.03
2023-05-12T10:44:10.963Z,99964.59
2023-05-12T10:46:38.752Z,99961.13
2023-05-12T10:49:06.027Z,99955.87
2023-05-12T10:51:43.185Z,99962.69
2023-05-12T10:54:12.693Z,99980.69
2023-05-12T10:56:40.168Z,99974.50
2023-05-12T10:59:27.390Z,99964.00
2023-05-12T11:02:03.549Z,99959.59
2023-05-12T11:04:48.804Z,99976.22
2023-05-12T11:07:20.351Z,99961.06
2023-05-12T11:09:57.449Z,99972.88
2023-05-12T11:12:27.733Z,99964.28
2023-05-12T11:14:55.193Z,99966.81
2023-05-12T11:17:22.617Z,99963.72
2023-05-12T11:19:50.675Z,99955.69
2023-05-12T11:22:20.010Z,99967.88
2023-05-12T11:24:47.927Z,99967.38
2023-05-12T11:27:16.805Z,99963.13
2023-05-12T11:29:46.983Z,99955.75
2023-05-12T11:32:15.711Z,99953.75
2023-05-12T11:34:43.788Z,99957.31
2023-05-12T11:37:11.498Z,99954.84
2023-05-12T11:39:38.885Z,99967.75
2023-05-12T11:42:13.592Z,99946.13
2023-05-12T11:44:48.439Z,99953.47
2023-05-12T11:47:16.725Z,99953.06
2023-05-12T11:49:54.456Z,99955.06
2023-05-12T11:52:23.831Z,99955.87
2023-05-12T11:54:57.932Z,99952.47
2023-05-12T11:57:29.637Z,99958.00
2023-05-12T12:00:01.299Z,99956.75
2023-05-12T12:02:28.964Z,99955.47
2023-05-12T12:04:56.879Z,99950.34
2023-05-12T12:07:34.613Z,99951.03
2023-05-12T12:10:15.457Z,99951.34
2023-05-12T12:12:42.898Z,99955.69
2023-05-12T12:15:11.059Z,99960.94
2023-05-12T12:17:39.655Z,99957.22
2023-05-12T12:20:09.130Z,99957.53
2023-05-12T12:22:37.006Z,99968.56
2023-05-12T12:25:04.712Z,99966.09
2023-05-12T12:27:32.145Z,99965.59
2023-05-12T12:29:59.901Z,99974.81
2023-05-12T12:32:27.389Z,99966.00
2023-05-12T12:34:59.562Z,99989.12
2023-05-12T12:37:27.205Z,99982.31
2023-05-12T12:39:55.453Z,99985.28
2023-05-12T12:42:23.060Z,99984.66
2023-05-12T12:44:51.491Z,99979.34
2023-05-12T12:47:18.951Z,99986.28
2023-05-12T12:49:46.471Z,99987.69
2023-05-12T12:52:14.116Z,99993.06
2023-05-12T12:54:41.861Z,99985.31
2023-05-12T12:57:09.225Z,99983.56
2023-05-12T12:59:37.299Z,99976.34
2023-05-12T13:02:04.816Z,99982.12
2023-05-12T13:04:32.225Z,99981.41
2023-05-12T13:06:59.939Z,99976.22
2023-05-12T13:09:27.856Z,99977.94
2023-05-12T13:11:55.201Z,99982.09
2023-05-12T13:14:24.419Z,99976.88
2023-05-12T13:16:52.912Z,99980.03
2023-05-12T13:19:20.358Z,99982.31
2023-05-12T13:21:48.031Z,99983.47
2023-05-12T13:24:15.394Z,99984.22
2023-05-12T13:26:43.058Z,99988.63
2023-05-12T13:29:10.920Z,99999.41
2023-05-12T13:31:38.784Z,99991.03
2023-05-12T13:34:06.271Z,99994.44
2023-05-12T13:36:34.719Z,99992.69
2023-05-12T13:39:03.646Z,99994.69
2023-05-12T13:41:31.025Z,100001.47
2023-05-12T13:43:58.675Z,99996.78
2023-05-12T13:46:26.093Z,99995.50
2023-05-12T13:48:53.484Z,99987.22
2023-05-12T13:51:21.131Z,100002.03
2023-05-12T13:53:48.497Z,100000.16
2023-05-12T13:56:16.663Z,100006.59
2023-05-12T13:58:44.500Z,100007.91
2023-05-12T14:01:11.908Z,100009.81
2023-05-12T14:03:40.384Z,100002.94
2023-05-12T14:06:07.827Z,100013.31
2023-05-12T14:08:35.357Z,100013.91
2023-05-12T14:11:03.086Z,100013.13
2023-05-12T14:13:31.015Z,100012.72
2023-05-12T14:15:58.650Z,100011.28
2023-05-12T14:18:26.362Z,100011.75
2023-05-12T14:20:53.739Z,100008.59
2023-05-12T14:23:21.123Z,100012.19
2023-05-12T14:25:48.855Z,100020.75
2023-05-12T14:28:16.270Z,100021.78
2023-05-12T14:30:45.220Z,100022.75
2023-05-12T14:33:13.722Z,100015.88
2023-05-12T14:35:41.230Z,100013.31
2023-05-12T14:38:08.610Z,100017.94
2023-05-12T14:40:37.223Z,100022.06
2023-05-12T14:43:05.956Z,100029.47
2023-05-12T14:45:33.450Z,100028.19
2023-05-12T14:48:01.163Z,100031.19
2023-05-12T14:50:28.616Z,100032.12
2023-05-12T14:52:56.140Z,100033.34
2023-05-12T14:55:24.515Z,100035.50
2023-05-12T14:57:51.923Z,100039.69
2023-05-12T15:00:21.223Z,100046.94
2023-05-12T15:02:48.969Z,100045.34
2023-05-12T15:05:16.437Z,100052.38
2023-05-12T15:07:43.795Z,100048.78
2023-05-12T15:10:11.442Z,100054.75
2023-05-12T15:12:38.862Z,100045.06
2023-05-12T15:15:08.565Z,100051.47
2023-05-12T15:17:36.421Z,100054.66
2023-05-12T15:20:04.530Z,100052.47
2023-05-12T15:22:32.307Z,100047.44
2023-05-12T15:24:59.957Z,100042.41
2023-05-12T15:27:27.409Z,100044.16
2023-05-12T15:29:54.792Z,100047.34
2023-05-12T15:32:22.417Z,100044.28
2023-05-12T15:34:49.846Z,100041.72
2023-05-12T15:37:17.242Z,100041.81
2023-05-12T15:39:44.882Z,100047.88
2023-05-12T15:42:14.459Z,100048.81
2023-05-12T15:44:41.957Z,100044.69
2023-05-12T15:47:09.559Z,100047.91
2023-05-12T15:49:36.880Z,100047.69
2023-05-12T15:52:04.431Z,100043.53
2023-05-12T15:54:32.068Z,100047.84
2023-05-12T15:56:59.482Z,100038.31
2023-05-12T15:59:26.865Z,100044.72
2023-05-12T16:01:55.402Z,100046.06
2023-05-12T16:04:24.396Z,100049.88
2023-05-12T16:06:51.756Z,100049.38
2023-05-12T16:09:19.097Z,100052.53
2023-05-12T16:11:46.736Z,100052.00
2023-05-12T16:14:14.094Z,100047.72
2023-05-12T16:16:48.436Z,100055.59
2023-05-12T16:19:16.227Z,100054.78
2023-05-12T16:21:44.462Z,100054.66
2023-05-12T16:24:11.940Z,100067.87
2023-05-12T16:26:40.888Z,100059.84
2023-05-12T16:29:08.472Z,100061.03
2023-05-12T16:31:36.457Z,100061.88
2023-05-12T16:34:04.229Z,100063.50
2023-05-12T16:36:32.169Z,100072.72
2023-05-12T16:38:59.970Z,100065.19
2023-05-12T16:41:29.180Z,100067.34
2023-05-12T16:43:56.886Z,100069.16
2023-05-12T16:46:24.368Z,100071.09
2023-05-12T16:48:52.357Z,100065.94
2023-05-12T16:51:20.427Z,100069.03
2023-05-12T16:53:48.047Z,100065.53
2023-05-12T16:56:15.702Z,100071.28
2023-05-12T16:58:44.310Z,100068.25
2023-05-12T17:01:11.878Z,100064.63
2023-05-12T17:03:39.738Z,100070.31
2023-05-12T17:06:07.329Z,100071.16
2023-05-12T17:08:37.533Z,100067.44
2023-05-12T17:11:05.241Z,100069.34
2023-05-12T17:13:35.681Z,100084.66
2023-05-12T17:16:03.075Z,100082.31
2023-05-12T17:18:31.149Z,100073.31
2023-05-12T17:20:58.892Z,100086.22
2023-05-12T17:23:26.832Z,100091.69
2023-05-12T17:25:54.442Z,100095.13
2023-05-12T17:28:22.341Z,100094.87
2023-05-12T17:30:50.185Z,100098.72
2023-05-12T17:33:17.963Z,100090.75
2023-05-12T17:35:53.590Z,100089.06
2023-05-12T17:38:31.322Z,100087.94
2023-05-12T17:40:58.689Z,100089.34
2023-05-12T17:43:26.032Z,100104.06
2023-05-12T17:45:53.704Z,100103.81
2023-05-12T17:48:21.013Z,100114.22
2023-05-12T17:50:48.537Z,100112.50
2023-05-12T17:53:16.151Z,100119.03
2023-05-12T17:55:43.521Z,100120.84
2023-05-12T17:58:10.897Z,100118.41
2023-05-12T18:00:38.516Z,100113.38
2023-05-12T18:03:06.207Z,100113.62
2023-05-12T18:05:34.861Z,100117.22
2023-05-12T18:08:02.845Z,100118.13
2023-05-12T18:10:30.544Z,100113.47
2023-05-12T18:12:57.912Z,100118.75
2023-05-12T18:15:25.242Z,100118.06
2023-05-12T18:17:53.180Z,100121.19
2023-05-12T18:20:20.666Z,100117.47
2023-05-12T18:22:48.355Z,100122.22
2023-05-12T18:25:16.017Z,100125.41
2023-05-12T18:27:43.425Z,100121.56
2023-05-12T18:30:11.343Z,100126.53
2023-05-12T18:32:39.676Z,100117.12
2023-05-12T18:35:07.649Z,100127.38
2023-05-12T18:37:35.043Z,100132.31
2023-05-12T18:40:02.681Z,100137.81
2023-05-12T18:42:30.072Z,100132.22
2023-05-12T18:44:57.526Z,100129.81
2023-05-12T18:47:25.218Z,100134.41
2023-05-12T18:49:53.230Z,100137.69
2023-05-12T18:52:21.295Z,100146.28
2023-05-12T18:54:49.772Z,100138.87
2023-05-12T18:57:17.431Z,100141.56
2023-05-12T18:59:44.825Z,100135.09
2023-05-12T19:02:12.480Z,100143.38
2023-05-12T19:04:39.953Z,100149.75
2023-05-12T19:07:09.860Z,100161.38
2023-05-12T19:09:37.774Z,100153.53
2023-05-12T19:12:06.073Z,100168.63
2023-05-12T19:14:34.520Z,100169.00
2023-05-12T19:17:02.136Z,100169.00
2023-05-12T19:19:29.560Z,100165.13
2023-05-12T19:21:56.984Z,100175.31
2023-05-12T19:24:25.478Z,100173.09
2023-05-12T19:26:52.855Z,100170.53
2023-05-12T19:29:20.315Z,100172.72
2023-05-12T19:31:48.053Z,100173.03
2023-05-12T19:34:16.357Z,100176.19
2023-05-12T19:36:43.732Z,100177.66
2023-05-12T19:39:11.388Z,100168.97
2023-05-12T19:41:39.997Z,100171.88
2023-05-12T19:44:07.390Z,100170.13
2023-05-12T19:46:35.081Z,100182.41
2023-05-12T19:49:02.573Z,100182.81
2023-05-12T19:51:30.288Z,100181.84
2023-05-12T19:53:57.941Z,100179.09
2023-05-12T19:56:25.344Z,100182.13
2023-05-12T19:58:52.707Z,100180.38
2023-05-12T20:01:20.460Z,100177.72
2023-05-12T20:03:48.206Z,100186.28
2023-05-12T20:06:15.606Z,100181.03
2023-05-12T20:08:42.953Z,100184.97
2023-05-12T20:11:10.628Z,100184.06
2023-05-12T20:13:38.041Z,100186.72
2023-05-12T20:16:05.834Z,100186.06
2023-05-12T20:18:33.517Z,100181.78
2023-05-12T20:21:01.150Z,100181.78
2023-05-12T20:23:28.458Z,100168.03
2023-05-12T20:25:56.099Z,100175.87
2023-05-12T20:28:24.158Z,100178.34
2023-05-12T20:30:51.768Z,100183.13
2023-05-12T20:33:19.450Z,100180.09
2023-05-12T20:35:47.131Z,100175.50
2023-05-12T20:38:14.460Z,100179.66
2023-05-12T20:40:42.085Z,100177.03
2023-05-12T20:43:09.426Z,100176.63
2023-05-12T20:45:37.518Z,100178.97
2023-05-12T20:48:05.323Z,100179.69
2023-05-12T20:50:32.772Z,100173.47
2023-05-12T20:53:00.149Z,100177.94
2023-05-12T20:55:27.733Z,100178.09
2023-05-12T20:57:55.335Z,100179.44
2023-05-12T21:00:22.714Z,100169.97
2023-05-12T21:02:52.222Z,100176.66
2023-05-12T21:05:20.742Z,100180.81
2023-05-12T21:07:48.237Z,100182.94
2023-05-12T21:10:16.206Z,100174.66
2023-05-12T21:12:44.062Z,100186.41
2023-05-12T21:15:11.461Z,100181.91
2023-05-12T21:17:39.644Z,100181.72
2023-05-12T21:20:11.878Z,100177.16
2023-05-12T21:22:40.721Z,100187.72
2023-05-12T21:25:08.564Z,100186.97
2023-05-12T21:27:41.770Z,100184.75
2023-05-12T21:30:09.829Z,100184.88
2023-05-12T21:32:37.229Z,100176.22
2023-05-12T21:35:05.270Z,100184.16
2023-05-12T21:37:32.926Z,100177.69
2023-05-12T21:40:00.306Z,100189.44
2023-05-12T21:42:27.661Z,100189.66
2023-05-12T21:44:55.303Z,100186.94
2023-05-12T21:47:22.803Z,100187.13
2023-05-12T21:49:54.956Z,100189.84
2023-05-12T21:52:22.898Z,100190.81
2023-05-12T21:54:50.257Z,100191.75
2023-05-12T21:57:17.645Z,100188.53
2023-05-12T21:59:45.280Z,100184.16
2023-05-12T22:02:13.214Z,100177.62
2023-05-12T22:04:40.896Z,100175.78
2023-05-12T22:07:08.670Z,100179.72
2023-05-12T22:09:36.019Z,100193.81
2023-05-12T22:12:03.740Z,100186.53
2023-05-12T22:14:31.251Z,100185.91
2023-05-12T22:16:58.701Z,100182.69
2023-05-12T22:19:26.352Z,100189.63
2023-05-12T22:21:54.806Z,100182.75
2023-05-12T22:24:22.164Z,100186.41
2023-05-12T22:26:49.807Z,100180.91
2023-05-12T22:29:17.188Z,100179.47
2023-05-12T22:31:44.594Z,100171.91
2023-05-12T22:34:12.270Z,100183.88
2023-05-12T22:36:39.630Z,100177.97
2023-05-12T22:39:06.966Z,100177.84
2023-05-12T22:41:34.634Z,100173.00
2023-05-12T22:44:02.033Z,100168.03
2023-05-12T22:46:29.397Z,100173.34
2023-05-12T22:48:57.035Z,100171.81
2023-05-12T22:51:24.417Z,100164.25
2023-05-12T22:53:51.799Z,100156.78
2023-05-12T22:56:19.423Z,100162.69
2023-05-12T22:58:46.937Z,100164.78
2023-05-12T23:01:14.381Z,100159.44
2023-05-12T23:03:42.076Z,100161.28
2023-05-12T23:06:09.427Z,100172.63
2023-05-12T23:08:36.750Z,100172.69
2023-05-12T23:11:04.415Z,100157.34
2023-05-12T23:13:31.820Z,100157.16
2023-05-12T23:15:59.209Z,100152.84
2023-05-12T23:18:26.828Z,100163.69
2023-05-12T23:20:54.162Z,100152.37
2023-05-12T23:23:21.538Z,100146.19
2023-05-12T23:25:49.626Z,100147.66
2023-05-12T23:28:17.082Z,100144.44
2023-05-12T23:30:44.483Z,100147.84
2023-05-12T23:33:12.205Z,100136.69
2023-05-12T23:35:39.634Z,100133.66
2023-05-12T23:38:06.959Z,100138.16
2023-05-12T23:40:38.884Z,100140.88
2023-05-12T23:43:06.568Z,100136.59
2023-05-12T23:45:34.098Z,100139.28
2023-05-12T23:48:01.907Z,100133.66
2023-05-12T23:50:29.284Z,100142.97
2023-05-12T23:52:56.668Z,100136.78
2023-05-12T23:55:24.297Z,100136.25
2023-05-12T23:57:51.628Z,100128.31
