createdAt,value
2019-02-11T00:00:20.895Z,925.62
2019-02-11T00:01:20.893Z,925.65
2019-02-11T00:02:20.860Z,925.68
2019-02-11T00:03:20.884Z,925.67
2019-02-11T00:04:20.844Z,925.71
2019-02-11T00:05:20.832Z,925.65
2019-02-11T00:06:20.832Z,925.58
2019-02-11T00:07:20.805Z,925.70
2019-02-11T00:08:20.811Z,925.61
2019-02-11T00:09:20.781Z,925.48
2019-02-11T00:10:20.770Z,925.56
2019-02-11T00:11:20.759Z,925.57
2019-02-11T00:12:20.765Z,925.62
2019-02-11T00:13:20.758Z,925.48
2019-02-11T00:14:20.725Z,925.60
2019-02-11T00:15:20.716Z,925.56
2019-02-11T00:16:20.704Z,925.65
2019-02-11T00:17:20.695Z,925.61
2019-02-11T00:18:20.713Z,925.66
2019-02-11T00:19:20.674Z,925.57
2019-02-11T00:20:20.657Z,925.60
2019-02-11T00:21:20.646Z,925.57
2019-02-11T00:22:20.640Z,925.51
2019-02-11T00:23:20.648Z,925.56
2019-02-11T00:24:20.637Z,925.64
2019-02-11T00:25:20.601Z,925.64
2019-02-11T00:26:20.589Z,925.49
2019-02-11T00:27:20.579Z,925.65
2019-02-11T00:28:20.587Z,925.67
2019-02-11T00:29:20.563Z,925.56
2019-02-11T00:30:20.569Z,925.55
2019-02-11T00:31:20.623Z,925.60
2019-02-11T00:32:20.522Z,925.59
2019-02-11T00:33:20.532Z,925.59
2019-02-11T00:34:20.501Z,925.59
2019-02-11T00:35:20.500Z,925.55
2019-02-11T00:36:20.498Z,925.61
2019-02-11T00:37:20.468Z,925.57
2019-02-11T00:38:20.469Z,925.53
2019-02-11T00:39:20.452Z,925.48
2019-02-11T00:40:20.449Z,925.38
2019-02-11T00:41:20.434Z,925.42
2019-02-11T00:42:20.418Z,925.44
2019-02-11T00:43:20.412Z,925.44
2019-02-11T00:44:20.385Z,925.42
2019-02-11T00:45:20.375Z,925.50
2019-02-11T00:46:20.366Z,925.45
2019-02-11T00:47:20.350Z,925.47
2019-02-11T00:48:20.362Z,925.52
2019-02-11T00:49:20.330Z,925.47
2019-02-11T00:50:20.317Z,925.50
2019-02-11T00:51:20.307Z,925.55
2019-02-11T00:52:20.300Z,925.57
2019-02-11T00:53:20.311Z,925.58
2019-02-11T00:54:20.347Z,925.53
2019-02-11T00:55:20.260Z,925.55
2019-02-11T00:56:20.254Z,925.57
2019-02-11T00:57:20.244Z,925.57
2019-02-11T00:58:20.245Z,925.54
2019-02-11T00:59:21.039Z,925.60
2019-02-11T01:00:20.210Z,925.65
2019-02-11T01:01:20.193Z,925.65
2019-02-11T01:02:20.179Z,925.67
2019-02-11T01:03:20.182Z,925.63
2019-02-11T01:04:20.162Z,925.58
2019-02-11T01:05:20.148Z,925.72
2019-02-11T01:06:20.149Z,925.70
2019-02-11T01:07:20.123Z,925.79
2019-02-11T01:08:20.125Z,925.74
2019-02-11T01:09:20.109Z,925.78
2019-02-11T01:10:20.114Z,925.82
2019-02-11T01:11:20.078Z,925.79
2019-02-11T01:12:20.085Z,925.84
2019-02-11T01:13:27.405Z,925.82
2019-02-11T01:14:21.042Z,925.88
2019-02-11T01:15:20.045Z,925.89
2019-02-11T01:16:20.026Z,925.85
2019-02-11T01:17:20.015Z,925.88
2019-02-11T01:18:20.017Z,925.87
2019-02-11T01:19:19.993Z,925.87
2019-02-11T01:20:19.980Z,925.88
2019-02-11T01:21:19.971Z,925.87
2019-02-11T01:22:19.954Z,925.93
2019-02-11T01:23:19.963Z,925.91
2019-02-11T01:24:19.931Z,925.91
2019-02-11T01:25:19.920Z,926.06
2019-02-11T01:26:19.914Z,925.93
2019-02-11T01:27:19.899Z,926.09
2019-02-11T01:28:19.902Z,926.12
2019-02-11T01:29:19.883Z,926.11
2019-02-11T01:30:19.872Z,926.15
2019-02-11T01:31:19.857Z,926.18
2019-02-11T01:32:19.857Z,926.14
2019-02-11T01:33:19.868Z,926.21
2019-02-11T01:34:19.818Z,926.16
2019-02-11T01:35:19.816Z,926.22
2019-02-11T01:36:19.797Z,926.26
2019-02-11T01:37:19.838Z,926.30
2019-02-11T01:38:19.774Z,926.32
2019-02-11T01:39:19.776Z,926.29
2019-02-11T01:40:19.754Z,926.31
2019-02-11T01:41:19.746Z,926.37
2019-02-11T01:42:19.772Z,926.37
2019-02-11T01:43:19.722Z,926.36
2019-02-11T01:44:19.733Z,926.40
2019-02-11T01:45:19.694Z,926.35
2019-02-11T01:46:19.682Z,926.31
2019-02-11T01:47:19.682Z,926.32
2019-02-11T01:48:19.663Z,926.37
2019-02-11T01:49:19.666Z,926.21
2019-02-11T01:50:19.638Z,926.26
2019-02-11T01:51:19.625Z,926.20
2019-02-11T01:52:19.618Z,926.28
2019-02-11T01:53:19.611Z,926.23
2019-02-11T01:54:19.611Z,926.33
2019-02-11T01:55:19.580Z,926.38
2019-02-11T01:56:19.570Z,926.30
2019-02-11T01:57:19.557Z,926.41
2019-02-11T01:58:19.545Z,926.35
2019-02-11T01:59:19.563Z,926.40
2019-02-11T02:00:19.530Z,926.42
2019-02-11T02:01:19.514Z,926.44
2019-02-11T02:02:19.549Z,926.41
2019-02-11T02:03:19.489Z,926.41
2019-02-11T02:04:19.493Z,926.35
2019-02-11T02:05:19.511Z,926.43
2019-02-11T02:06:19.463Z,926.51
2019-02-11T02:07:19.443Z,926.45
2019-02-11T02:08:19.432Z,926.38
2019-02-11T02:09:19.435Z,926.48
2019-02-11T02:10:19.410Z,926.50
2019-02-11T02:11:19.411Z,926.46
2019-02-11T02:12:19.389Z,926.46
2019-02-11T02:13:19.376Z,926.43
2019-02-11T02:14:19.422Z,926.37
2019-02-11T02:15:19.356Z,926.38
2019-02-11T02:16:19.344Z,926.38
2019-02-11T02:17:19.351Z,926.40
2019-02-11T02:18:19.321Z,926.43
2019-02-11T02:19:19.324Z,926.34
2019-02-11T02:20:19.297Z,926.39
2019-02-11T02:21:19.288Z,926.39
2019-02-11T02:22:19.277Z,926.39
2019-02-11T02:23:19.281Z,926.38
2019-02-11T02:24:19.266Z,926.34
2019-02-11T02:25:19.244Z,926.33
2019-02-11T02:26:19.229Z,926.37
2019-02-11T02:27:19.232Z,926.35
2019-02-11T02:28:19.216Z,926.33
2019-02-11T02:29:19.229Z,926.36
2019-02-11T02:30:19.188Z,926.36
2019-02-11T02:31:19.177Z,926.32
2019-02-11T02:32:19.163Z,926.34
2019-02-11T02:33:19.151Z,926.38
2019-02-11T02:34:19.158Z,926.35
2019-02-11T02:35:19.149Z,926.39
2019-02-11T02:36:19.118Z,926.37
2019-02-11T02:37:19.105Z,926.46
2019-02-11T02:38:19.094Z,926.54
2019-02-11T02:39:19.106Z,926.46
2019-02-11T02:40:19.087Z,926.44
2019-02-11T02:41:19.069Z,926.49
2019-02-11T02:42:19.049Z,926.45
2019-02-11T02:43:19.038Z,926.42
2019-02-11T02:44:19.042Z,926.37
2019-02-11T02:45:19.017Z,926.40
2019-02-11T02:46:19.002Z,926.42
2019-02-11T02:47:18.999Z,926.41
2019-02-11T02:48:18.983Z,926.48
2019-02-11T02:49:18.991Z,926.45
2019-02-11T02:50:18.956Z,926.56
2019-02-11T02:51:18.999Z,926.54
2019-02-11T02:52:18.933Z,926.62
2019-02-11T02:53:18.932Z,926.61
2019-02-11T02:54:18.926Z,926.67
2019-02-11T02:55:18.907Z,926.67
2019-02-11T02:56:18.891Z,926.69
2019-02-11T02:57:18.908Z,926.62
2019-02-11T02:58:18.865Z,926.67
2019-02-11T02:59:18.884Z,926.64
2019-02-11T03:00:18.843Z,926.74
2019-02-11T03:01:18.831Z,926.70
2019-02-11T03:02:18.820Z,926.89
2019-02-11T03:03:18.811Z,926.85
2019-02-11T03:04:18.813Z,926.91
2019-02-11T03:05:18.794Z,927.00
2019-02-11T03:06:18.777Z,927.01
2019-02-11T03:07:18.767Z,927.08
2019-02-11T03:08:18.758Z,927.07
2019-02-11T03:09:18.760Z,927.09
2019-02-11T03:10:18.729Z,927.12
2019-02-11T03:11:18.728Z,926.99
2019-02-11T03:12:18.716Z,927.14
2019-02-11T03:13:18.703Z,927.08
2019-02-11T03:14:18.713Z,927.11
2019-02-11T03:15:18.672Z,927.12
2019-02-11T03:16:18.660Z,927.22
2019-02-11T03:17:18.662Z,927.17
2019-02-11T03:18:18.653Z,927.29
2019-02-11T03:19:18.629Z,927.35
2019-02-11T03:20:18.661Z,927.29
2019-02-11T03:21:18.603Z,927.37
2019-02-11T03:22:18.593Z,927.34
2019-02-11T03:23:18.617Z,927.42
2019-02-11T03:24:18.573Z,927.28
2019-02-11T03:25:18.574Z,927.37
2019-02-11T03:26:18.549Z,927.38
2019-02-11T03:27:18.537Z,927.37
2019-02-11T03:28:18.526Z,927.36
2019-02-11T03:29:18.525Z,927.36
2019-02-11T03:30:18.525Z,927.39
2019-02-11T03:31:18.501Z,927.31
2019-02-11T03:32:18.483Z,927.28
2019-02-11T03:33:18.478Z,927.32
2019-02-11T03:34:18.457Z,927.37
2019-02-11T03:35:18.477Z,927.32
2019-02-11T03:36:18.438Z,927.33
2019-02-11T03:37:18.425Z,927.31
2019-02-11T03:38:18.419Z,927.31
2019-02-11T03:39:18.403Z,927.25
2019-02-11T03:40:18.409Z,927.18
2019-02-11T03:41:18.390Z,927.31
2019-02-11T03:42:18.400Z,927.32
2019-02-11T03:43:18.358Z,927.33
2019-02-11T03:44:18.347Z,927.33
2019-02-11T03:45:18.353Z,927.36
2019-02-11T03:46:18.325Z,927.37
2019-02-11T03:47:18.321Z,927.34
2019-02-11T03:48:18.305Z,927.35
2019-02-11T03:49:18.293Z,927.41
2019-02-11T03:50:18.296Z,927.41
2019-02-11T03:51:18.270Z,927.47
2019-02-11T03:52:18.261Z,927.47
2019-02-11T03:53:18.256Z,927.46
2019-02-11T03:54:18.251Z,927.51
2019-02-11T03:55:18.255Z,927.53
2019-02-11T03:56:18.231Z,927.57
2019-02-11T03:57:18.201Z,927.55
2019-02-11T03:58:18.201Z,927.58
2019-02-11T03:59:18.202Z,927.60
2019-02-11T04:00:18.189Z,927.58
2019-02-11T04:01:18.156Z,927.60
2019-02-11T04:02:18.146Z,927.61
2019-02-11T04:03:18.135Z,927.61
2019-02-11T04:04:18.125Z,927.62
2019-02-11T04:05:18.136Z,927.62
2019-02-11T04:06:18.099Z,927.60
2019-02-11T04:07:18.089Z,927.61
2019-02-11T04:08:18.075Z,927.61
2019-02-11T04:09:18.069Z,927.60
2019-02-11T04:10:18.082Z,927.62
2019-02-11T04:11:18.066Z,927.61
2019-02-11T04:12:18.033Z,927.66
2019-02-11T04:13:18.021Z,927.71
2019-02-11T04:14:24.760Z,927.68
2019-02-11T04:15:19.013Z,927.71
2019-02-11T04:16:17.986Z,927.71
2019-02-11T04:17:17.993Z,927.74
2019-02-11T04:18:17.964Z,927.78
2019-02-11T04:19:17.954Z,927.83
2019-02-11T04:20:17.967Z,927.86
2019-02-11T04:21:17.930Z,927.87
2019-02-11T04:22:17.918Z,927.84
2019-02-11T04:23:17.936Z,927.85
2019-02-11T04:24:17.896Z,927.91
2019-02-11T04:25:17.898Z,927.91
2019-02-11T04:26:17.873Z,927.90
2019-02-11T04:27:17.864Z,927.98
2019-02-11T04:28:17.874Z,927.97
2019-02-11T04:29:17.853Z,927.97
2019-02-11T04:30:17.843Z,928.02
2019-02-11T04:31:17.815Z,928.14
2019-02-11T04:32:17.804Z,928.12
2019-02-11T04:33:17.792Z,928.10
2019-02-11T04:34:17.780Z,928.17
2019-02-11T04:35:17.812Z,928.11
2019-02-11T04:36:17.763Z,928.08
2019-02-11T04:37:17.747Z,928.07
2019-02-11T04:38:17.737Z,928.07
2019-02-11T04:39:17.730Z,928.08
2019-02-11T04:40:17.738Z,928.09
2019-02-11T04:41:17.712Z,928.12
2019-02-11T04:42:17.688Z,928.17
2019-02-11T04:43:17.679Z,928.15
2019-02-11T04:44:17.670Z,928.18
2019-02-11T04:45:17.669Z,928.28
2019-02-11T04:46:17.643Z,928.29
2019-02-11T04:47:17.639Z,928.30
2019-02-11T04:48:17.623Z,928.34
2019-02-11T04:49:17.610Z,928.38
2019-02-11T04:50:17.628Z,928.41
2019-02-11T04:51:17.588Z,928.36
2019-02-11T04:52:17.577Z,928.44
2019-02-11T04:53:17.573Z,928.37
2019-02-11T04:54:17.554Z,928.38
2019-02-11T04:55:17.548Z,928.36
2019-02-11T04:56:17.549Z,928.43
2019-02-11T04:57:17.522Z,928.43
2019-02-11T04:58:17.511Z,928.38
2019-02-11T04:59:17.507Z,928.41
2019-02-11T05:00:17.497Z,928.44
2019-02-11T05:01:17.490Z,928.37
2019-02-11T05:02:17.469Z,928.39
2019-02-11T05:03:17.453Z,928.44
2019-02-11T05:04:17.439Z,928.47
2019-02-11T05:05:17.437Z,928.45
2019-02-11T05:06:17.437Z,928.49
2019-02-11T05:07:17.409Z,928.55
2019-02-11T05:08:17.393Z,928.50
2019-02-11T05:09:17.386Z,928.53
2019-02-11T05:10:17.372Z,928.47
2019-02-11T05:11:17.386Z,928.47
2019-02-11T05:12:17.364Z,928.50
2019-02-11T05:13:17.351Z,928.44
2019-02-11T05:14:17.328Z,928.53
2019-02-11T05:15:17.329Z,928.55
2019-02-11T05:16:17.318Z,928.59
2019-02-11T05:17:17.307Z,928.50
2019-02-11T05:18:17.288Z,928.61
2019-02-11T05:19:17.288Z,928.65
2019-02-11T05:20:17.264Z,928.64
2019-02-11T05:21:17.260Z,928.70
2019-02-11T05:22:17.239Z,928.65
2019-02-11T05:23:17.231Z,928.70
2019-02-11T05:24:17.223Z,928.67
2019-02-11T05:25:17.197Z,928.70
2019-02-11T05:26:17.202Z,928.69
2019-02-11T05:27:17.177Z,928.71
2019-02-11T05:28:17.168Z,928.68
2019-02-11T05:29:17.246Z,928.68
2019-02-11T05:30:17.147Z,928.65
2019-02-11T05:31:17.156Z,928.64
2019-02-11T05:32:17.119Z,928.65
2019-02-11T05:33:17.120Z,928.68
2019-02-11T05:34:17.103Z,928.72
2019-02-11T05:35:17.099Z,928.63
2019-02-11T05:36:17.092Z,928.76
2019-02-11T05:37:17.071Z,928.69
2019-02-11T05:38:17.051Z,928.71
2019-02-11T05:39:17.040Z,928.66
2019-02-11T05:40:17.030Z,928.79
2019-02-11T05:41:17.047Z,928.69
2019-02-11T05:42:17.007Z,928.85
2019-02-11T05:43:16.997Z,928.89
2019-02-11T05:44:16.986Z,928.86
2019-02-11T05:45:16.973Z,928.96
2019-02-11T05:46:16.979Z,928.97
2019-02-11T05:47:16.964Z,928.97
2019-02-11T05:48:16.938Z,929.00
2019-02-11T05:49:16.929Z,929.09
2019-02-11T05:50:16.916Z,929.10
2019-02-11T05:51:16.922Z,929.11
2019-02-11T05:52:16.899Z,929.09
2019-02-11T05:53:16.899Z,929.13
2019-02-11T05:54:16.873Z,929.19
2019-02-11T05:55:16.858Z,929.25
2019-02-11T05:56:16.866Z,929.27
2019-02-11T05:57:16.835Z,929.29
2019-02-11T05:58:16.836Z,929.33
2019-02-11T05:59:16.844Z,929.41
2019-02-11T06:00:16.802Z,929.35
2019-02-11T06:01:16.805Z,929.35
2019-02-11T06:02:16.779Z,929.34
2019-02-11T06:03:16.773Z,929.40
2019-02-11T06:04:16.763Z,929.42
2019-02-11T06:05:16.743Z,929.37
2019-02-11T06:06:16.759Z,929.48
2019-02-11T06:07:16.724Z,929.43
2019-02-11T06:08:16.724Z,929.43
2019-02-11T06:09:16.710Z,929.40
2019-02-11T06:10:16.707Z,929.29
2019-02-11T06:11:16.691Z,929.56
2019-02-11T06:12:16.666Z,929.52
2019-02-11T06:13:16.652Z,929.56
2019-02-11T06:14:16.648Z,929.58
2019-02-11T06:15:16.633Z,929.58
2019-02-11T06:16:16.641Z,929.65
2019-02-11T06:17:16.606Z,929.58
2019-02-11T06:18:16.596Z,929.65
2019-02-11T06:19:16.585Z,929.71
2019-02-11T06:20:16.585Z,929.76
2019-02-11T06:21:16.581Z,929.77
2019-02-11T06:22:16.553Z,929.77
2019-02-11T06:23:16.542Z,929.78
2019-02-11T06:24:16.526Z,929.79
2019-02-11T06:25:16.516Z,929.84
2019-02-11T06:26:16.544Z,929.81
2019-02-11T06:27:16.492Z,929.90
2019-02-11T06:28:16.482Z,929.78
2019-02-11T06:29:16.468Z,929.82
2019-02-11T06:30:16.458Z,929.90
2019-02-11T06:31:16.445Z,929.92
2019-02-11T06:32:16.473Z,929.96
2019-02-11T06:33:16.424Z,929.92
2019-02-11T06:34:16.420Z,929.98
2019-02-11T06:35:16.401Z,929.94
2019-02-11T06:36:16.390Z,930.03
2019-02-11T06:37:16.401Z,930.04
2019-02-11T06:38:16.386Z,930.09
2019-02-11T06:39:16.355Z,930.13
2019-02-11T06:40:16.345Z,930.05
2019-02-11T06:41:16.332Z,930.15
2019-02-11T06:42:16.338Z,930.20
2019-02-11T06:43:16.311Z,930.23
2019-02-11T06:44:16.316Z,930.23
2019-02-11T06:45:16.289Z,930.23
2019-02-11T06:46:16.277Z,930.20
2019-02-11T06:47:16.285Z,930.25
2019-02-11T06:48:16.254Z,930.30
2019-02-11T06:49:16.246Z,930.26
2019-02-11T06:50:16.239Z,930.29
2019-02-11T06:51:16.221Z,930.26
2019-02-11T06:52:16.225Z,930.35
2019-02-11T06:53:16.200Z,930.40
2019-02-11T06:54:16.188Z,930.36
2019-02-11T06:55:16.184Z,930.30
2019-02-11T06:56:16.170Z,930.38
2019-02-11T06:57:16.173Z,930.38
2019-02-11T06:58:16.144Z,930.45
2019-02-11T06:59:16.139Z,930.49
2019-02-11T07:00:16.126Z,930.54
2019-02-11T07:01:16.107Z,930.56
2019-02-11T07:02:16.130Z,930.51
2019-02-11T07:03:16.087Z,930.64
2019-02-11T07:04:16.073Z,930.71
2019-02-11T07:05:16.061Z,930.74
2019-02-11T07:06:16.053Z,930.66
2019-02-11T07:07:16.057Z,930.75
2019-02-11T07:08:16.040Z,930.76
2019-02-11T07:09:16.016Z,930.78
2019-02-11T07:10:16.008Z,930.87
2019-02-11T07:11:16.002Z,930.86
2019-02-11T07:12:16.000Z,930.87
2019-02-11T07:13:15.971Z,930.91
2019-02-11T07:14:15.965Z,930.91
2019-02-11T07:15:21.714Z,930.97
2019-02-11T07:16:16.947Z,930.99
2019-02-11T07:17:15.940Z,931.02
2019-02-11T07:18:15.913Z,931.03
2019-02-11T07:19:15.904Z,931.04
2019-02-11T07:20:15.891Z,931.04
2019-02-11T07:21:15.897Z,931.12
2019-02-11T07:22:15.884Z,931.15
2019-02-11T07:23:15.862Z,931.16
2019-02-11T07:24:15.845Z,931.21
2019-02-11T07:25:16.654Z,931.19
2019-02-11T07:26:15.822Z,931.23
2019-02-11T07:27:15.826Z,931.26
2019-02-11T07:28:15.807Z,931.22
2019-02-11T07:29:15.802Z,931.27
2019-02-11T07:30:15.777Z,931.26
2019-02-11T07:31:15.768Z,931.23
2019-02-11T07:32:15.772Z,931.33
2019-02-11T07:33:15.763Z,931.31
2019-02-11T07:34:15.733Z,931.32
2019-02-11T07:35:15.740Z,931.31
2019-02-11T07:36:15.711Z,931.35
2019-02-11T07:37:15.716Z,931.35
2019-02-11T07:38:15.687Z,931.42
2019-02-11T07:39:15.675Z,931.37
2019-02-11T07:40:15.665Z,931.41
2019-02-11T07:41:15.660Z,931.43
2019-02-11T07:42:15.654Z,931.40
2019-02-11T07:43:15.628Z,931.46
2019-02-11T07:44:15.621Z,931.43
2019-02-11T07:45:15.607Z,931.47
2019-02-11T07:46:15.608Z,931.53
2019-02-11T07:47:15.608Z,931.51
2019-02-11T07:48:15.604Z,931.51
2019-02-11T07:49:15.670Z,931.55
2019-02-11T07:50:15.562Z,931.61
2019-02-11T07:51:15.542Z,931.59
2019-02-11T07:52:15.542Z,931.64
2019-02-11T07:53:15.516Z,931.61
2019-02-11T07:54:15.518Z,931.65
2019-02-11T07:55:15.493Z,931.65
2019-02-11T07:56:15.483Z,931.65
2019-02-11T07:57:15.512Z,931.72
2019-02-11T07:58:15.460Z,931.74
2019-02-11T07:59:15.562Z,931.80
2019-02-11T08:00:16.434Z,931.81
2019-02-11T08:01:15.438Z,931.79
2019-02-11T08:02:15.417Z,931.85
2019-02-11T08:03:15.415Z,931.82
2019-02-11T08:04:15.391Z,931.84
2019-02-11T08:05:15.398Z,931.97
2019-02-11T08:06:15.372Z,931.86
2019-02-11T08:07:15.367Z,931.91
2019-02-11T08:08:15.365Z,931.89
2019-02-11T08:09:15.335Z,931.92
2019-02-11T08:10:15.322Z,931.93
2019-02-11T08:11:15.316Z,931.93
2019-02-11T08:12:15.300Z,931.99
2019-02-11T08:13:15.312Z,931.99
2019-02-11T08:14:15.409Z,932.01
2019-02-11T08:15:15.266Z,931.97
2019-02-11T08:16:15.258Z,931.94
2019-02-11T08:17:15.248Z,931.99
2019-02-11T08:18:15.304Z,932.05
2019-02-11T08:19:15.221Z,932.04
2019-02-11T08:20:15.233Z,932.11
2019-02-11T08:21:15.199Z,932.12
2019-02-11T08:22:15.188Z,932.06
2019-02-11T08:23:15.188Z,932.12
2019-02-11T08:24:15.178Z,932.19
2019-02-11T08:25:15.167Z,932.21
2019-02-11T08:26:15.140Z,932.22
2019-02-11T08:27:15.130Z,932.25
2019-02-11T08:28:19.513Z,932.26
2019-02-11T08:29:15.109Z,932.28
2019-02-11T08:30:15.096Z,932.23
2019-02-11T08:31:15.106Z,932.32
2019-02-11T08:32:15.073Z,932.30
2019-02-11T08:33:15.078Z,932.32
2019-02-11T08:34:15.051Z,932.36
2019-02-11T08:35:15.046Z,932.29
2019-02-11T08:36:15.033Z,932.38
2019-02-11T08:37:15.045Z,932.36
2019-02-11T08:38:15.021Z,932.36
2019-02-11T08:39:14.995Z,932.44
2019-02-11T08:40:14.982Z,932.44
2019-02-11T08:41:14.980Z,932.46
2019-02-11T08:42:14.959Z,932.53
2019-02-11T08:43:14.991Z,932.50
2019-02-11T08:44:14.939Z,932.49
2019-02-11T08:45:14.928Z,932.54
2019-02-11T08:46:14.917Z,932.64
2019-02-11T08:47:14.905Z,932.63
2019-02-11T08:48:14.921Z,932.67
2019-02-11T08:49:14.926Z,932.65
2019-02-11T08:50:14.871Z,932.73
2019-02-11T08:51:14.860Z,932.67
2019-02-11T08:52:14.848Z,932.71
2019-02-11T08:53:14.857Z,932.72
2019-02-11T08:54:14.831Z,932.72
2019-02-11T08:55:14.815Z,932.77
2019-02-11T08:56:14.805Z,932.77
2019-02-11T08:57:14.790Z,932.81
2019-02-11T08:58:14.805Z,932.83
2019-02-11T08:59:14.775Z,932.83
2019-02-11T09:00:14.777Z,932.85
2019-02-11T09:01:14.746Z,932.85
2019-02-11T09:02:14.737Z,932.91
2019-02-11T09:03:14.744Z,932.86
2019-02-11T09:04:18.927Z,932.90
2019-02-11T09:05:14.704Z,932.91
2019-02-11T09:06:14.714Z,932.96
2019-02-11T09:07:14.680Z,932.93
2019-02-11T09:08:14.683Z,932.97
2019-02-11T09:09:14.661Z,932.95
2019-02-11T09:10:14.649Z,933.03
2019-02-11T09:11:14.645Z,933.03
2019-02-11T09:12:14.653Z,932.97
2019-02-11T09:13:14.627Z,933.02
2019-02-11T09:14:14.624Z,933.09
2019-02-11T09:15:14.591Z,933.08
2019-02-11T09:16:14.581Z,933.15
2019-02-11T09:17:14.571Z,933.12
2019-02-11T09:18:14.588Z,933.16
2019-02-11T09:19:14.548Z,933.19
2019-02-11T09:20:14.534Z,933.18
2019-02-11T09:21:14.535Z,933.28
2019-02-11T09:22:14.512Z,933.33
2019-02-11T09:23:14.522Z,933.29
2019-02-11T09:24:14.504Z,933.29
2019-02-11T09:25:14.482Z,933.32
2019-02-11T09:26:14.497Z,933.34
2019-02-11T09:27:14.454Z,933.33
2019-02-11T09:28:14.448Z,933.36
2019-02-11T09:29:14.471Z,933.33
2019-02-11T09:30:14.426Z,933.42
2019-02-11T09:31:14.447Z,933.37
2019-02-11T09:32:14.409Z,933.41
2019-02-11T09:33:14.392Z,933.44
2019-02-11T09:34:14.395Z,933.43
2019-02-11T09:35:14.368Z,933.57
2019-02-11T09:36:14.388Z,933.46
2019-02-11T09:37:14.352Z,933.56
2019-02-11T09:38:14.344Z,933.52
2019-02-11T09:39:14.350Z,933.54
2019-02-11T09:40:14.337Z,933.58
2019-02-11T09:41:14.300Z,933.58
2019-02-11T09:42:14.290Z,933.67
2019-02-11T09:43:14.280Z,933.69
2019-02-11T09:44:14.286Z,933.73
2019-02-11T09:45:14.263Z,933.75
2019-02-11T09:46:14.249Z,933.75
2019-02-11T09:47:14.233Z,933.77
2019-02-11T09:48:14.225Z,933.79
2019-02-11T09:49:14.230Z,933.71
2019-02-11T09:50:14.200Z,933.76
2019-02-11T09:51:14.192Z,933.82
2019-02-11T09:52:14.200Z,933.80
2019-02-11T09:53:14.167Z,933.87
2019-02-11T09:54:14.173Z,933.81
2019-02-11T09:55:14.146Z,933.83
2019-02-11T09:56:14.135Z,933.78
2019-02-11T09:57:14.140Z,933.89
2019-02-11T09:58:14.112Z,933.86
2019-02-11T09:59:14.466Z,933.89
2019-02-11T10:00:14.090Z,933.89
2019-02-11T10:01:14.087Z,934.01
2019-02-11T10:02:14.078Z,933.95
2019-02-11T10:03:14.065Z,934.07
2019-02-11T10:04:14.085Z,934.05
2019-02-11T10:05:14.039Z,934.07
2019-02-11T10:06:14.041Z,934.24
2019-02-11T10:07:14.013Z,934.19
2019-02-11T10:08:14.002Z,934.17
2019-02-11T10:09:14.009Z,934.24
2019-02-11T10:10:13.978Z,934.23
2019-02-11T10:11:13.993Z,934.23
2019-02-11T10:12:21.293Z,934.27
2019-02-11T10:13:14.963Z,934.22
2019-02-11T10:14:13.950Z,934.32
2019-02-11T10:15:13.923Z,934.36
2019-02-11T10:16:13.911Z,934.38
2019-02-11T10:17:13.901Z,934.37
2019-02-11T10:18:13.917Z,934.41
2019-02-11T10:19:13.910Z,934.46
2019-02-11T10:20:13.870Z,934.46
2019-02-11T10:21:13.856Z,934.50
2019-02-11T10:22:13.848Z,934.57
2019-02-11T10:23:13.834Z,934.59
2019-02-11T10:24:13.839Z,934.61
2019-02-11T10:25:13.817Z,934.66
2019-02-11T10:26:13.802Z,934.66
2019-02-11T10:27:13.827Z,934.70
2019-02-11T10:28:13.783Z,934.68
2019-02-11T10:29:13.787Z,934.71
2019-02-11T10:30:13.766Z,934.75
2019-02-11T10:31:13.748Z,934.71
2019-02-11T10:32:13.745Z,934.72
2019-02-11T10:33:13.720Z,934.70
2019-02-11T10:34:13.744Z,934.76
2019-02-11T10:35:13.714Z,934.74
2019-02-11T10:36:13.699Z,934.80
2019-02-11T10:37:13.687Z,934.75
2019-02-11T10:38:13.677Z,934.70
2019-02-11T10:39:13.670Z,934.77
2019-02-11T10:40:13.644Z,934.77
2019-02-11T10:41:13.635Z,934.72
2019-02-11T10:42:13.635Z,934.75
2019-02-11T10:43:13.621Z,934.81
2019-02-11T10:44:13.680Z,934.83
2019-02-11T10:45:13.628Z,934.86
2019-02-11T10:46:20.792Z,934.88
2019-02-11T10:47:14.568Z,934.86
2019-02-11T10:48:13.561Z,934.83
2019-02-11T10:49:13.562Z,934.92
2019-02-11T10:50:13.600Z,934.88
2019-02-11T10:51:13.523Z,934.96
2019-02-11T10:52:13.510Z,934.89
2019-02-11T10:53:13.499Z,934.98
2019-02-11T10:54:13.500Z,934.93
2019-02-11T10:55:13.498Z,934.97
2019-02-11T10:56:13.472Z,935.03
2019-02-11T10:57:13.465Z,935.02
2019-02-11T10:58:13.442Z,934.91
2019-02-11T10:59:13.433Z,934.96
2019-02-11T11:00:13.440Z,935.02
2019-02-11T11:01:13.481Z,935.04
2019-02-11T11:02:13.414Z,935.11
2019-02-11T11:03:13.387Z,935.06
2019-02-11T11:04:13.381Z,935.04
2019-02-11T11:05:13.381Z,935.06
2019-02-11T11:06:13.369Z,935.04
2019-02-11T11:07:13.344Z,935.03
2019-02-11T11:08:13.333Z,935.13
2019-02-11T11:09:13.329Z,935.15
2019-02-11T11:10:13.328Z,935.13
2019-02-11T11:11:13.310Z,935.14
2019-02-11T11:12:13.286Z,935.21
2019-02-11T11:13:13.801Z,935.19
2019-02-11T11:14:13.267Z,935.22
2019-02-11T11:15:13.274Z,935.18
2019-02-11T11:16:13.244Z,935.18
2019-02-11T11:17:13.241Z,935.18
2019-02-11T11:18:13.220Z,935.23
2019-02-11T11:19:13.215Z,935.18
2019-02-11T11:20:13.215Z,935.26
2019-02-11T11:21:13.189Z,935.25
2019-02-11T11:22:13.180Z,935.30
2019-02-11T11:23:15.056Z,935.27
2019-02-11T11:24:13.153Z,935.22
2019-02-11T11:25:13.156Z,935.32
2019-02-11T11:26:13.131Z,935.36
2019-02-11T11:27:13.127Z,935.35
2019-02-11T11:28:13.111Z,935.38
2019-02-11T11:29:13.109Z,935.34
2019-02-11T11:30:13.119Z,935.37
2019-02-11T11:31:13.093Z,935.35
2019-02-11T11:32:13.064Z,935.43
2019-02-11T11:33:13.086Z,935.39
2019-02-11T11:34:13.043Z,935.40
2019-02-11T11:35:13.051Z,935.41
2019-02-11T11:36:13.057Z,935.48
2019-02-11T11:37:13.426Z,935.49
2019-02-11T11:38:12.998Z,935.47
2019-02-11T11:39:13.000Z,935.55
2019-02-11T11:40:12.995Z,935.50
2019-02-11T11:41:12.966Z,935.53
2019-02-11T11:42:12.955Z,935.48
2019-02-11T11:43:12.942Z,935.55
2019-02-11T11:44:12.931Z,935.53
2019-02-11T11:45:12.936Z,935.59
2019-02-11T11:46:12.923Z,935.54
2019-02-11T11:47:12.896Z,935.59
2019-02-11T11:48:12.891Z,935.57
2019-02-11T11:49:12.877Z,935.62
2019-02-11T11:50:12.881Z,935.65
2019-02-11T11:51:12.857Z,935.65
2019-02-11T11:52:12.868Z,935.59
2019-02-11T11:53:12.840Z,935.66
2019-02-11T11:54:12.828Z,935.67
2019-02-11T11:55:12.826Z,935.63
2019-02-11T11:56:12.812Z,935.71
2019-02-11T11:57:12.800Z,935.70
2019-02-11T11:58:12.790Z,935.69
2019-02-11T11:59:12.771Z,935.65
2019-02-11T12:00:12.784Z,935.70
2019-02-11T12:01:12.753Z,935.74
2019-02-11T12:02:16.183Z,935.74
2019-02-11T12:03:12.727Z,935.78
2019-02-11T12:04:12.711Z,935.79
2019-02-11T12:05:12.719Z,935.82
2019-02-11T12:06:12.690Z,935.83
2019-02-11T12:07:12.702Z,935.93
2019-02-11T12:08:12.680Z,935.96
2019-02-11T12:09:12.684Z,935.98
2019-02-11T12:10:12.679Z,936.00
2019-02-11T12:11:12.636Z,936.02
2019-02-11T12:12:13.349Z,935.96
2019-02-11T12:13:22.677Z,936.05
2019-02-11T12:14:13.606Z,936.07
2019-02-11T12:15:12.636Z,936.08
2019-02-11T12:16:12.576Z,936.07
2019-02-11T12:17:12.582Z,936.06
2019-02-11T12:18:12.567Z,936.09
2019-02-11T12:19:12.541Z,936.05
2019-02-11T12:20:12.554Z,936.13
2019-02-11T12:21:12.536Z,936.13
2019-02-11T12:22:13.348Z,936.16
2019-02-11T12:23:12.503Z,936.18
2019-02-11T12:24:12.487Z,936.22
2019-02-11T12:25:12.503Z,936.16
2019-02-11T12:26:12.472Z,936.23
2019-02-11T12:27:12.468Z,936.23
2019-02-11T12:28:12.445Z,936.29