createdAt,value
2019-05-07T00:01:59.425Z,98756.48
2019-05-07T00:04:29.942Z,98764.23
2019-05-07T00:07:02.416Z,98764.78
2019-05-07T00:09:33.019Z,98755.55
2019-05-07T00:12:05.157Z,98760.70
2019-05-07T00:14:35.931Z,98759.03
2019-05-07T00:17:06.509Z,98756.30
2019-05-07T00:19:37.123Z,98757.41
2019-05-07T00:22:12.556Z,98761.75
2019-05-07T00:24:43.411Z,98753.75
2019-05-07T00:27:14.148Z,98760.83
2019-05-07T00:29:44.929Z,98754.02
2019-05-07T00:32:15.569Z,98764.22
2019-05-07T00:34:47.853Z,98761.12
2019-05-07T00:37:23.178Z,98763.97
2019-05-07T00:39:55.381Z,98759.05
2019-05-07T00:42:32.254Z,98758.83
2019-05-07T00:45:17.043Z,98763.14
2019-05-07T00:47:39.684Z,98759.39
2019-05-07T00:50:18.052Z,98757.59
2019-05-07T00:52:48.792Z,98757.16
2019-05-07T00:55:19.403Z,98754.70
2019-05-07T00:57:50.143Z,98753.45
2019-05-07T01:00:22.326Z,98749.09
2019-05-07T01:02:53.219Z,98745.38
2019-05-07T01:05:24.011Z,98749.86
2019-05-07T01:07:54.817Z,98746.80
2019-05-07T01:10:25.419Z,98743.67
2019-05-07T01:12:58.894Z,98743.00
2019-05-07T01:15:31.590Z,98741.50
2019-05-07T01:18:02.846Z,98731.37
2019-05-07T01:20:33.515Z,98729.36
2019-05-07T01:23:05.580Z,98738.09
2019-05-07T01:25:36.311Z,98726.16
2019-05-07T01:28:06.922Z,98729.72
2019-05-07T01:30:37.563Z,98715.27
2019-05-07T01:33:12.147Z,98718.73
2019-05-07T01:35:43.831Z,98722.84
2019-05-07T01:38:16.055Z,98720.56
2019-05-07T01:40:46.759Z,98721.22
2019-05-07T01:43:17.393Z,98717.95
2019-05-07T01:45:49.870Z,98721.67
2019-05-07T01:48:23.043Z,98722.50
2019-05-07T01:50:53.439Z,98723.88
2019-05-07T01:53:24.075Z,98728.36
2019-05-07T01:55:54.721Z,98728.76
2019-05-07T01:58:25.290Z,98725.37
2019-05-07T02:00:56.028Z,98717.16
2019-05-07T02:03:42.029Z,98718.18
2019-05-07T02:06:17.200Z,98720.25
2019-05-07T02:09:02.385Z,98726.25
2019-05-07T02:11:42.247Z,98723.42
2019-05-07T02:14:13.652Z,98713.49
2019-05-07T02:16:44.418Z,98720.30
2019-05-07T02:19:15.037Z,98718.78
2019-05-07T02:21:45.674Z,98713.61
2019-05-07T02:24:16.235Z,98715.95
2019-05-07T02:26:46.961Z,98717.19
2019-05-07T02:29:19.697Z,98720.87
2019-05-07T02:31:53.008Z,98719.08
2019-05-07T02:34:23.524Z,98718.62
2019-05-07T02:36:54.668Z,98716.66
2019-05-07T02:39:33.064Z,98721.47
2019-05-07T02:42:03.727Z,98715.86
2019-05-07T02:44:36.398Z,98720.23
2019-05-07T02:47:12.898Z,98719.40
2019-05-07T02:49:48.367Z,98718.66
2019-05-07T02:52:22.974Z,98718.88
2019-05-07T02:55:03.764Z,98712.53
2019-05-07T02:57:33.908Z,98715.05
2019-05-07T03:00:07.841Z,98715.98
2019-05-07T03:02:38.444Z,98716.70
2019-05-07T03:05:09.097Z,98712.87
2019-05-07T03:07:42.450Z,98717.74
2019-05-07T03:10:13.902Z,98713.83
2019-05-07T03:12:45.208Z,98706.45
2019-05-07T03:15:15.826Z,98707.03
2019-05-07T03:17:46.390Z,98705.02
2019-05-07T03:20:36.928Z,98708.38
2019-05-07T03:23:09.685Z,98707.02
2019-05-07T03:25:54.048Z,98706.89
2019-05-07T03:28:25.058Z,98713.34
2019-05-07T03:31:17.178Z,98718.92
2019-05-07T03:33:56.326Z,98716.16
2019-05-07T03:36:47.519Z,98719.25
2019-05-07T03:39:16.385Z,98718.38
2019-05-07T03:41:47.125Z,98718.00
2019-05-07T03:44:19.352Z,98726.92
2019-05-07T03:47:01.094Z,98729.56
2019-05-07T03:49:34.142Z,98728.73
2019-05-07T03:52:04.575Z,98716.86
2019-05-07T03:54:37.533Z,98720.88
2019-05-07T03:57:11.300Z,98724.86
2019-05-07T03:59:43.089Z,98729.06
2019-05-07T04:02:14.238Z,98726.13
2019-05-07T04:04:45.168Z,98726.53
2019-05-07T04:07:15.879Z,98734.45
2019-05-07T04:09:46.534Z,98733.70
2019-05-07T04:12:17.154Z,98724.14
2019-05-07T04:14:47.789Z,98729.81
2019-05-07T04:17:23.234Z,98726.01
2019-05-07T04:19:53.288Z,98728.34
2019-05-07T04:22:28.352Z,98732.86
2019-05-07T04:25:00.274Z,98725.65
2019-05-07T04:27:33.244Z,98734.92
2019-05-07T04:30:06.368Z,98740.23
2019-05-07T04:32:47.712Z,98733.77
2019-05-07T04:35:28.778Z,98730.15
2019-05-07T04:38:02.358Z,98730.56
2019-05-07T04:40:33.913Z,98725.28
2019-05-07T04:43:04.780Z,98729.32
2019-05-07T04:45:35.494Z,98726.13
2019-05-07T04:48:06.116Z,98724.07
2019-05-07T04:50:44.322Z,98723.80
2019-05-07T04:53:14.014Z,98719.71
2019-05-07T04:55:44.816Z,98722.56
2019-05-07T04:58:15.522Z,98722.16
2019-05-07T05:00:48.434Z,98717.63
2019-05-07T05:03:23.405Z,98718.20
2019-05-07T05:05:53.549Z,98712.87
2019-05-07T05:08:24.322Z,98716.16
2019-05-07T05:10:55.032Z,98712.91
2019-05-07T05:13:25.701Z,98719.81
2019-05-07T05:15:56.377Z,98717.98
2019-05-07T05:18:27.047Z,98719.42
2019-05-07T05:21:02.764Z,98718.41
2019-05-07T05:23:42.267Z,98719.59
2019-05-07T05:26:12.942Z,98715.70
2019-05-07T05:28:43.557Z,98713.17
2019-05-07T05:31:14.209Z,98709.09
2019-05-07T05:33:44.752Z,98712.38
2019-05-07T05:36:15.339Z,98705.96
2019-05-07T05:38:45.897Z,98714.16
2019-05-07T05:41:16.625Z,98706.55
2019-05-07T05:43:48.942Z,98713.63
2019-05-07T05:46:22.767Z,98710.91
2019-05-07T05:48:53.440Z,98710.39
2019-05-07T05:51:25.628Z,98715.97
2019-05-07T05:54:14.018Z,98710.74
2019-05-07T05:56:49.003Z,98711.13
2019-05-07T05:59:25.394Z,98709.37
2019-05-07T06:01:58.242Z,98697.16
2019-05-07T06:04:46.984Z,98688.73
2019-05-07T06:07:25.269Z,98695.19
2019-05-07T06:09:57.507Z,98695.19
2019-05-07T06:12:35.769Z,98684.12
2019-05-07T06:15:14.694Z,98683.31
2019-05-07T06:18:04.030Z,98683.85
2019-05-07T06:20:35.975Z,98683.84
2019-05-07T06:23:17.194Z,98666.61
2019-05-07T06:25:48.529Z,98668.47
2019-05-07T06:28:22.389Z,98673.45
2019-05-07T06:30:53.000Z,98669.21
2019-05-07T06:33:23.621Z,98671.53
2019-05-07T06:35:54.315Z,98675.14
2019-05-07T06:38:26.493Z,98670.32
2019-05-07T06:41:07.596Z,98660.18
2019-05-07T06:43:45.939Z,98672.15
2019-05-07T06:46:16.652Z,98668.38
2019-05-07T06:48:47.257Z,98670.65
2019-05-07T06:51:17.857Z,98671.23
2019-05-07T06:53:48.605Z,98667.00
2019-05-07T06:56:19.229Z,98655.71
2019-05-07T06:58:57.462Z,98662.73
2019-05-07T07:01:35.602Z,98666.49
2019-05-07T07:04:07.945Z,98661.92
2019-05-07T07:06:49.547Z,98658.67
2019-05-07T07:09:28.891Z,98658.67
2019-05-07T07:12:17.439Z,98653.97
2019-05-07T07:14:51.762Z,98658.64
2019-05-07T07:17:22.310Z,98656.38
2019-05-07T07:19:53.338Z,98653.86
2019-05-07T07:22:24.071Z,98653.13
2019-05-07T07:24:54.720Z,98653.50
2019-05-07T07:27:25.290Z,98654.85
2019-05-07T07:29:57.448Z,98646.83
2019-05-07T07:32:31.826Z,98655.36
2019-05-07T07:35:03.299Z,98653.47
2019-05-07T07:37:42.964Z,98648.38
2019-05-07T07:40:29.222Z,98653.00
2019-05-07T07:42:59.932Z,98646.22
2019-05-07T07:45:32.446Z,98649.45
2019-05-07T07:48:03.237Z,98643.97
2019-05-07T07:50:33.895Z,98640.73
2019-05-07T07:53:04.517Z,98629.67
2019-05-07T07:55:36.681Z,98629.67
2019-05-07T07:58:09.073Z,98614.42
2019-05-07T08:13:01.967Z,98613.27
2019-05-07T08:15:33.199Z,98626.86
2019-05-07T08:18:03.944Z,98620.20
2019-05-07T08:20:34.938Z,98622.77
2019-05-07T08:23:05.742Z,98623.45
2019-05-07T08:25:48.204Z,98625.30
2019-05-07T08:28:22.875Z,98620.36
2019-05-07T08:31:00.013Z,98627.20
2019-05-07T08:33:32.370Z,98623.31
2019-05-07T08:36:12.006Z,98618.30
2019-05-07T08:38:52.743Z,98611.36
2019-05-07T08:41:25.212Z,98618.75
2019-05-07T08:44:09.178Z,98613.41
2019-05-07T08:46:44.195Z,98613.49
2019-05-07T08:49:16.481Z,98600.76
2019-05-07T08:51:48.627Z,98600.76
2019-05-07T08:54:19.376Z,98589.58
2019-05-07T08:56:50.067Z,98580.16
2019-05-07T08:59:22.376Z,98588.08
2019-05-07T09:01:53.174Z,98588.96
2019-05-07T09:04:23.789Z,98580.84
2019-05-07T09:06:54.455Z,98592.15
2019-05-07T09:09:25.812Z,98592.15
2019-05-07T09:12:03.030Z,98590.10
2019-05-07T09:14:36.739Z,98578.74
2019-05-07T09:17:07.424Z,98583.98
2019-05-07T09:19:48.349Z,98580.56
2019-05-07T09:22:12.709Z,98583.60
2019-05-07T09:24:43.245Z,98579.30
2019-05-07T09:27:15.643Z,98587.05
2019-05-07T09:29:47.810Z,98580.56
2019-05-07T09:32:22.612Z,98582.63
2019-05-07T09:35:09.988Z,98574.27
2019-05-07T09:37:42.073Z,98573.62
2019-05-07T09:40:13.322Z,98571.37
2019-05-07T09:42:44.031Z,98561.36
2019-05-07T09:45:15.560Z,98566.47
2019-05-07T09:47:46.352Z,98562.53
2019-05-07T09:50:17.030Z,98562.12
2019-05-07T09:52:53.692Z,98562.77
2019-05-07T09:55:24.380Z,98565.33
2019-05-07T09:57:55.122Z,98563.62
2019-05-07T10:00:26.615Z,98555.84
2019-05-07T10:02:57.324Z,98556.60
2019-05-07T10:05:28.305Z,98565.01
2019-05-07T10:07:59.388Z,98564.38
2019-05-07T10:10:30.273Z,98558.22
2019-05-07T10:13:05.562Z,98564.68
2019-05-07T10:15:36.378Z,98552.30
2019-05-07T10:18:08.582Z,98563.88
2019-05-07T10:20:39.193Z,98557.64
2019-05-07T10:23:11.703Z,98568.25
2019-05-07T10:25:42.708Z,98561.60
2019-05-07T10:28:13.555Z,98553.55
2019-05-07T10:30:44.130Z,98546.57
2019-05-07T10:33:14.934Z,98552.56
2019-05-07T10:35:45.609Z,98539.73
2019-05-07T10:38:16.505Z,98542.33
2019-05-07T10:40:47.181Z,98540.69
2019-05-07T10:43:17.943Z,98546.27
2019-05-07T10:46:05.699Z,98551.07
2019-05-07T10:48:38.055Z,98553.67
2019-05-07T10:51:08.947Z,98550.69
2019-05-07T10:53:39.699Z,98555.19
2019-05-07T10:56:11.791Z,98551.11
2019-05-07T10:58:42.626Z,98551.19
2019-05-07T11:01:15.088Z,98548.20
2019-05-07T11:03:45.925Z,98551.88
2019-05-07T11:06:18.604Z,98547.86
2019-05-07T11:08:49.204Z,98553.84
2019-05-07T11:11:20.050Z,98549.50
2019-05-07T11:13:55.329Z,98559.25
2019-05-07T11:16:24.843Z,98557.15
2019-05-07T11:18:55.539Z,98552.59
2019-05-07T11:21:33.250Z,98549.61
2019-05-07T11:24:04.491Z,98544.98
2019-05-07T11:26:35.193Z,98543.70
2019-05-07T11:29:05.857Z,98540.95
2019-05-07T11:31:36.592Z,98541.61
2019-05-07T11:34:07.382Z,98542.86
2019-05-07T11:36:38.175Z,98546.30
2019-05-07T11:39:08.775Z,98551.48
2019-05-07T11:41:42.292Z,98544.61
2019-05-07T11:44:14.575Z,98538.67
2019-05-07T11:47:03.266Z,98534.94
2019-05-07T11:49:49.228Z,98544.63
2019-05-07T11:52:22.831Z,98547.75
2019-05-07T11:54:53.155Z,98550.20
2019-05-07T11:57:23.965Z,98549.56
2019-05-07T11:59:54.499Z,98544.19
2019-05-07T12:02:25.111Z,98541.69
2019-05-07T12:04:55.743Z,98541.14
2019-05-07T12:07:26.364Z,98544.38
2019-05-07T12:09:57.176Z,98550.38
2019-05-07T12:12:27.843Z,98553.20
2019-05-07T12:14:58.401Z,98551.48
2019-05-07T12:17:29.201Z,98549.20
2019-05-07T12:20:02.210Z,98553.34
2019-05-07T12:22:47.865Z,98556.07
2019-05-07T12:25:19.792Z,98550.66
2019-05-07T12:27:52.562Z,98548.58
2019-05-07T12:30:42.809Z,98545.47
2019-05-07T12:33:18.058Z,98533.88
2019-05-07T12:35:48.665Z,98529.06
2019-05-07T12:38:19.287Z,98533.84
2019-05-07T12:40:52.245Z,98523.67
2019-05-07T12:43:22.405Z,98530.20
2019-05-07T12:45:53.159Z,98519.84
2019-05-07T12:48:23.911Z,98507.92
2019-05-07T12:50:54.774Z,98498.22
2019-05-07T12:53:31.903Z,98494.83
2019-05-07T12:56:04.053Z,98488.02
2019-05-07T12:58:34.651Z,98491.11
2019-05-07T13:01:07.319Z,98489.97
2019-05-07T13:03:51.987Z,98485.28
2019-05-07T13:06:22.524Z,98482.55
2019-05-07T13:08:54.670Z,98469.48
2019-05-07T13:11:25.501Z,98462.72
2019-05-07T13:13:56.253Z,98465.16
2019-05-07T13:16:26.851Z,98461.23
2019-05-07T13:18:57.559Z,98456.94
2019-05-07T13:21:28.243Z,98462.63
2019-05-07T13:23:58.947Z,98453.15
2019-05-07T13:26:29.577Z,98453.52
2019-05-07T13:29:02.360Z,98443.48
2019-05-07T13:31:34.929Z,98451.74
2019-05-07T13:34:05.763Z,98449.08
2019-05-07T13:36:38.956Z,98463.13
2019-05-07T13:39:26.407Z,98467.42
2019-05-07T13:42:07.761Z,98472.83
2019-05-07T13:44:40.055Z,98473.83
2019-05-07T13:47:27.327Z,98476.37
2019-05-07T13:49:57.967Z,98488.84
2019-05-07T13:52:28.976Z,98490.98
2019-05-07T13:54:59.800Z,98493.65
2019-05-07T13:57:32.770Z,98493.65
2019-05-07T14:00:05.248Z,98501.45
2019-05-07T14:02:35.885Z,98501.94
2019-05-07T14:05:07.116Z,98495.80
2019-05-07T14:07:41.563Z,98495.80
2019-05-07T14:10:12.611Z,98502.17
2019-05-07T14:12:43.482Z,98502.96
2019-05-07T14:15:15.137Z,98496.45
2019-05-07T14:17:45.906Z,98501.98
2019-05-07T14:20:16.748Z,98498.67
2019-05-07T14:22:47.495Z,98498.00
2019-05-07T14:25:21.914Z,98500.43
2019-05-07T14:27:55.036Z,98502.38
2019-05-07T14:30:25.811Z,98497.98
2019-05-07T14:32:58.056Z,98502.11
2019-05-07T14:35:32.228Z,98501.56
2019-05-07T14:38:07.105Z,98515.69
2019-05-07T14:40:37.760Z,98516.77
2019-05-07T14:43:12.574Z,98521.39
2019-05-07T14:45:43.529Z,98525.73
2019-05-07T14:48:14.154Z,98530.33
2019-05-07T14:50:45.106Z,98532.52
2019-05-07T14:53:15.888Z,98530.84
2019-05-07T14:55:46.586Z,98536.45
2019-05-07T14:58:17.370Z,98534.61
2019-05-07T15:00:48.386Z,98526.42
2019-05-07T15:03:19.455Z,98527.77
2019-05-07T15:05:50.212Z,98523.16
2019-05-07T15:08:21.981Z,98516.11
2019-05-07T15:10:52.811Z,98507.71
2019-05-07T15:13:23.395Z,98508.54
2019-05-07T15:15:54.049Z,98514.49
2019-05-07T15:18:26.561Z,98514.58
2019-05-07T15:20:57.347Z,98519.09
2019-05-07T15:23:33.282Z,98531.59
2019-05-07T15:26:04.851Z,98532.14
2019-05-07T15:28:37.100Z,98531.56
2019-05-07T15:31:21.427Z,98556.72
2019-05-07T15:33:52.623Z,98543.80
2019-05-07T15:36:23.261Z,98556.16
2019-05-07T15:38:53.980Z,98557.95
2019-05-07T15:41:24.685Z,98574.95
2019-05-07T15:43:55.385Z,98572.77
2019-05-07T15:46:26.119Z,98579.28
2019-05-07T15:48:56.686Z,98596.72
2019-05-07T15:51:27.417Z,98613.37
2019-05-07T15:53:59.314Z,98623.08
2019-05-07T15:56:32.450Z,98628.34
2019-05-07T15:59:03.137Z,98649.84
2019-05-07T16:01:34.061Z,98657.33
2019-05-07T16:04:19.256Z,98654.59
2019-05-07T16:06:38.474Z,98637.19
2019-05-07T16:09:09.476Z,98645.52
2019-05-07T16:11:40.131Z,98655.72
2019-05-07T16:14:14.474Z,98653.63
2019-05-07T16:16:48.136Z,98642.52
2019-05-07T16:19:20.304Z,98650.88
2019-05-07T16:21:50.910Z,98649.38
2019-05-07T16:24:22.563Z,98646.13
2019-05-07T16:26:55.363Z,98630.77
2019-05-07T16:29:25.972Z,98617.67
2019-05-07T16:31:56.650Z,98624.01
2019-05-07T16:34:28.090Z,98614.95
2019-05-07T16:36:58.716Z,98615.19
2019-05-07T16:39:29.310Z,98630.23
2019-05-07T16:42:01.808Z,98617.56
2019-05-07T16:44:33.149Z,98613.52
2019-05-07T16:47:04.074Z,98617.41
2019-05-07T16:49:34.979Z,98607.95
2019-05-07T16:52:05.597Z,98605.16
2019-05-07T16:54:37.163Z,98611.25
2019-05-07T16:57:27.651Z,98613.02
2019-05-07T16:59:58.406Z,98614.08
2019-05-07T17:02:32.118Z,98613.02
2019-05-07T17:05:05.841Z,98613.41
2019-05-07T17:07:39.274Z,98611.09
2019-05-07T17:10:11.683Z,98614.52
2019-05-07T17:12:44.085Z,98612.25
2019-05-07T17:15:15.627Z,98607.44
2019-05-07T17:17:46.298Z,98610.08
2019-05-07T17:20:17.208Z,98614.11
2019-05-07T17:22:47.913Z,98618.61
2019-05-07T17:25:37.080Z,98626.68
2019-05-07T17:28:08.848Z,98621.34
2019-05-07T17:30:41.931Z,98626.54
2019-05-07T17:33:12.816Z,98620.92
2019-05-07T17:35:45.944Z,98623.11
2019-05-07T17:38:16.271Z,98615.82
2019-05-07T17:40:47.090Z,98618.19
2019-05-07T17:43:17.825Z,98618.74
2019-05-07T17:45:49.568Z,98624.58
2019-05-07T17:48:23.002Z,98623.69
2019-05-07T17:50:54.831Z,98629.78
2019-05-07T17:53:56.734Z,98636.05
2019-05-07T17:56:27.259Z,98636.37
2019-05-07T17:58:57.916Z,98631.98
2019-05-07T18:01:30.072Z,98626.83
2019-05-07T18:04:02.956Z,98637.31
2019-05-07T18:06:33.331Z,98630.66
2019-05-07T18:09:05.309Z,98635.03
2019-05-07T18:11:36.275Z,98630.86
2019-05-07T18:14:08.495Z,98629.47
2019-05-07T18:16:59.127Z,98629.60
2019-05-07T18:19:33.145Z,98630.58
2019-05-07T18:22:04.112Z,98633.03
2019-05-07T18:24:34.940Z,98633.82
2019-05-07T18:27:07.326Z,98640.18
2019-05-07T18:29:37.944Z,98630.90
2019-05-07T18:32:08.579Z,98635.16
2019-05-07T18:34:39.852Z,98634.61
2019-05-07T18:37:12.576Z,98634.05
2019-05-07T18:39:43.303Z,98636.60
2019-05-07T18:42:13.940Z,98637.29
2019-05-07T18:44:45.062Z,98637.38
2019-05-07T18:47:15.676Z,98627.69
2019-05-07T18:49:46.421Z,98640.35
2019-05-07T18:52:18.523Z,98637.90
2019-05-07T18:54:49.160Z,98637.02
2019-05-07T18:57:22.066Z,98636.95
2019-05-07T18:59:53.159Z,98629.87
2019-05-07T19:02:24.061Z,98628.01
2019-05-07T19:04:54.656Z,98629.73
2019-05-07T19:07:25.583Z,98625.81
2019-05-07T19:09:56.195Z,98626.23
2019-05-07T19:12:28.444Z,98627.87
2019-05-07T19:14:59.195Z,98629.44
2019-05-07T19:17:29.821Z,98626.92
2019-05-07T19:20:03.214Z,98628.64
2019-05-07T19:22:33.818Z,98623.81
2019-05-07T19:25:04.530Z,98624.03
2019-05-07T19:27:35.375Z,98624.34
2019-05-07T19:30:07.261Z,98620.69
2019-05-07T19:32:37.864Z,98607.85
2019-05-07T19:35:12.250Z,98606.11
2019-05-07T19:37:42.625Z,98605.45
2019-05-07T19:40:13.411Z,98600.59
2019-05-07T19:42:44.250Z,98594.30
2019-05-07T19:45:18.088Z,98596.33
2019-05-07T19:47:47.725Z,98603.54
2019-05-07T19:50:19.086Z,98599.56
2019-05-07T19:52:49.669Z,98605.41
2019-05-07T19:55:25.097Z,98610.35
2019-05-07T19:57:57.306Z,98606.55
2019-05-07T20:00:28.095Z,98615.50
2019-05-07T20:03:00.266Z,98623.41
2019-05-07T20:05:32.338Z,98626.56
2019-05-07T20:08:04.733Z,98635.58
2019-05-07T20:10:37.044Z,98636.11
2019-05-07T20:13:07.651Z,98635.05
2019-05-07T20:15:42.613Z,98638.40
2019-05-07T20:18:13.438Z,98643.09
2019-05-07T20:20:45.642Z,98639.29
2019-05-07T20:23:16.427Z,98638.31
2019-05-07T20:25:47.149Z,98638.70
2019-05-07T20:28:17.818Z,98640.12
2019-05-07T20:30:49.378Z,98647.58
2019-05-07T20:33:21.966Z,98646.17
2019-05-07T20:35:52.773Z,98658.70
2019-05-07T20:38:23.491Z,98659.36
2019-05-07T20:40:54.088Z,98668.47
2019-05-07T20:43:24.723Z,98671.90
2019-05-07T20:45:55.451Z,98676.08
2019-05-07T20:48:29.237Z,98673.69
2019-05-07T20:50:59.838Z,98676.00
2019-05-07T20:53:48.487Z,98688.07
2019-05-07T20:56:22.553Z,98691.12
2019-05-07T20:58:53.327Z,98688.75
2019-05-07T21:01:23.949Z,98686.66
2019-05-07T21:03:54.531Z,98687.05
2019-05-07T21:06:25.397Z,98693.54
2019-05-07T21:08:56.078Z,98699.20
2019-05-07T21:11:28.391Z,98699.80
2019-05-07T21:13:58.982Z,98694.05
2019-05-07T21:16:29.667Z,98694.12
2019-05-07T21:19:01.995Z,98689.80
2019-05-07T21:21:33.160Z,98689.20
2019-05-07T21:24:04.091Z,98689.58
2019-05-07T21:26:34.788Z,98687.63
2019-05-07T21:29:06.078Z,98698.09
2019-05-07T21:31:37.009Z,98703.45
2019-05-07T21:34:07.855Z,98708.61
2019-05-07T21:36:38.514Z,98705.98
2019-05-07T21:39:09.256Z,98703.23
2019-05-07T21:41:42.417Z,98699.27
2019-05-07T21:44:16.944Z,98703.07
2019-05-07T21:46:47.572Z,98707.86
2019-05-07T21:49:18.205Z,98709.43
2019-05-07T21:51:48.874Z,98709.56
2019-05-07T21:54:24.534Z,98706.43
2019-05-07T21:57:14.617Z,98709.34
2019-05-07T21:59:45.388Z,98708.45
2019-05-07T22:02:18.136Z,98710.62
2019-05-07T22:04:49.005Z,98708.32
2019-05-07T22:07:19.856Z,98706.75
2019-05-07T22:09:52.340Z,98702.50
2019-05-07T22:12:24.017Z,98707.48
2019-05-07T22:14:55.079Z,98711.73
2019-05-07T22:17:25.859Z,98711.29
2019-05-07T22:19:56.485Z,98702.63
2019-05-07T22:22:26.989Z,98702.78
2019-05-07T22:24:57.646Z,98692.27
2019-05-07T22:27:28.409Z,98691.20
2019-05-07T22:29:58.982Z,98686.28
2019-05-07T22:32:34.141Z,98689.86
2019-05-07T22:35:17.962Z,98685.03
2019-05-07T22:37:48.580Z,98691.85
2019-05-07T22:40:19.193Z,98685.30
2019-05-07T22:42:49.980Z,98691.34
2019-05-07T22:45:22.687Z,98696.88
2019-05-07T22:47:53.206Z,98698.93
2019-05-07T22:50:23.821Z,98711.69
2019-05-07T22:52:54.573Z,98717.56
2019-05-07T22:55:26.412Z,98708.17
2019-05-07T22:58:00.627Z,98715.39
2019-05-07T23:00:32.859Z,98723.61
2019-05-07T23:03:04.306Z,98730.83
2019-05-07T23:05:35.129Z,98731.68
2019-05-07T23:08:06.168Z,98735.47
2019-05-07T23:10:36.817Z,98742.52
2019-05-07T23:13:07.375Z,98746.88
2019-05-07T23:15:37.942Z,98750.20
2019-05-07T23:18:08.600Z,98751.01
2019-05-07T23:20:39.144Z,98763.81
2019-05-07T23:23:13.939Z,98766.96
2019-05-07T23:25:43.087Z,98776.58
2019-05-07T23:28:13.936Z,98776.58
2019-05-07T23:30:44.508Z,98784.36
2019-05-07T23:33:15.034Z,98798.75
2019-05-07T23:35:46.042Z,98807.09
2019-05-07T23:38:17.698Z,98806.16
2019-05-07T23:40:49.964Z,98792.80
2019-05-07T23:43:22.758Z,98784.30
2019-05-07T23:45:53.554Z,98773.23
2019-05-07T23:48:25.449Z,98777.98
2019-05-07T23:50:56.033Z,98781.13
2019-05-07T23:53:27.184Z,98781.30
2019-05-07T23:55:57.756Z,98781.97
2019-05-07T23:58:28.610Z,98777.09
