createdAt,value
2023-05-10T00:01:00.854Z,21.63
2023-05-10T00:04:42.715Z,22.50
2023-05-10T00:08:24.664Z,30.17
2023-05-10T00:12:06.790Z,23.52
2023-05-10T00:15:48.920Z,20.47
2023-05-10T00:19:30.980Z,26.45
2023-05-10T00:23:13.539Z,24.40
2023-05-10T00:26:55.512Z,27.10
2023-05-10T00:30:37.407Z,24.35
2023-05-10T00:34:19.509Z,24.63
2023-05-10T00:38:01.464Z,25.88
2023-05-10T00:41:43.343Z,23.10
2023-05-10T00:45:26.018Z,27.98
2023-05-10T00:49:08.142Z,22.38
2023-05-10T00:52:50.622Z,23.63
2023-05-10T00:56:33.193Z,21.40
2023-05-10T01:00:19.627Z,25.77
2023-05-10T01:04:02.104Z,20.43
2023-05-10T01:07:44.111Z,13.32
2023-05-10T01:11:26.278Z,16.88
2023-05-10T01:15:09.385Z,17.00
2023-05-10T01:18:52.202Z,19.40
2023-05-10T01:22:58.964Z,23.65
2023-05-10T01:26:46.896Z,17.90
2023-05-10T01:30:55.382Z,17.20
2023-05-10T01:34:49.931Z,22.70
2023-05-10T01:38:47.708Z,14.55
2023-05-10T01:42:37.763Z,16.73
2023-05-10T01:46:35.950Z,21.08
2023-05-10T01:50:25.958Z,14.95
2023-05-10T01:54:10.110Z,21.23
2023-05-10T01:57:58.911Z,15.77
2023-05-10T02:01:42.379Z,19.38
2023-05-10T02:05:25.298Z,21.48
2023-05-10T02:09:09.088Z,17.20
2023-05-10T02:12:53.162Z,16.77
2023-05-10T02:16:38.013Z,16.40
2023-05-10T02:20:21.409Z,11.27
2023-05-10T02:24:05.384Z,16.33
2023-05-10T02:27:48.595Z,21.15
2023-05-10T02:31:33.328Z,16.50
2023-05-10T02:35:16.689Z,18.83
2023-05-10T02:39:01.046Z,16.20
2023-05-10T02:42:44.733Z,20.23
2023-05-10T02:46:26.855Z,17.67
2023-05-10T02:50:09.383Z,20.80
2023-05-10T02:53:54.618Z,26.70
2023-05-10T02:57:42.349Z,26.17
2023-05-10T03:01:24.762Z,25.70
2023-05-10T03:05:07.029Z,25.00
2023-05-10T03:08:49.246Z,20.73
2023-05-10T03:13:14.085Z,18.73
2023-05-10T03:17:11.794Z,19.48
2023-05-10T03:21:00.886Z,22.42
2023-05-10T03:24:44.443Z,24.37
2023-05-10T03:28:28.433Z,32.63
2023-05-10T03:32:10.422Z,26.95
2023-05-10T03:35:52.410Z,22.93
2023-05-10T03:39:34.381Z,26.08
2023-05-10T03:43:16.310Z,25.15
2023-05-10T03:46:58.239Z,31.58
2023-05-10T03:50:40.284Z,28.58
2023-05-10T03:54:22.627Z,30.77
2023-05-10T03:58:04.571Z,30.55
2023-05-10T04:01:46.540Z,28.90
2023-05-10T04:05:28.541Z,26.95
2023-05-10T04:09:10.726Z,33.97
2023-05-10T04:12:52.605Z,19.93
2023-05-10T04:16:34.689Z,27.92
2023-05-10T04:20:16.819Z,28.27
2023-05-10T04:23:58.976Z,26.85
2023-05-10T04:27:40.849Z,32.35
2023-05-10T04:31:23.265Z,25.90
2023-05-10T04:35:05.802Z,27.58
2023-05-10T04:38:47.808Z,29.87
2023-05-10T04:42:29.807Z,25.58
2023-05-10T04:46:11.833Z,33.33
2023-05-10T04:49:53.817Z,32.77
2023-05-10T04:53:35.772Z,39.17
2023-05-10T04:57:17.680Z,29.63
2023-05-10T05:05:14.031Z,25.85
2023-05-10T05:09:14.223Z,24.05
2023-05-10T05:12:56.605Z,23.35
2023-05-10T05:16:39.358Z,24.03
2023-05-10T05:20:28.074Z,32.85
2023-05-10T05:24:11.367Z,28.15
2023-05-10T05:27:53.784Z,25.87
2023-05-10T05:31:42.570Z,29.70
2023-05-10T05:35:25.157Z,23.50
2023-05-10T05:39:14.352Z,25.95
2023-05-10T05:42:58.027Z,27.05
2023-05-10T05:46:40.557Z,21.70
2023-05-10T05:54:26.031Z,22.93
2023-05-10T05:58:45.903Z,27.48
2023-05-10T06:06:35.954Z,25.13
2023-05-10T06:10:18.775Z,20.80
2023-05-10T06:14:09.002Z,19.00
2023-05-10T06:17:54.625Z,24.65
2023-05-10T06:21:36.948Z,23.05
2023-05-10T06:25:44.979Z,18.08
2023-05-10T06:29:27.549Z,15.88
2023-05-10T06:33:17.253Z,20.30
2023-05-10T06:37:09.476Z,19.40
2023-05-10T06:46:01.596Z,15.20
2023-05-10T06:49:43.791Z,16.58
2023-05-10T06:53:33.909Z,16.35
2023-05-10T09:19:32.612Z,19.42
2023-05-10T09:33:02.299Z,12.77
2023-05-10T09:37:16.090Z,13.18
2023-05-10T09:45:27.639Z,11.13
2023-05-10T09:53:17.859Z,11.65
2023-05-10T10:26:01.050Z,8.93
2023-05-10T10:30:25.804Z,8.30
2023-05-10T10:48:28.276Z,7.47
2023-05-10T11:26:51.857Z,9.10
2023-05-10T11:44:49.055Z,7.78
2023-05-10T11:49:20.983Z,11.65
2023-05-10T11:53:49.461Z,11.83
2023-05-10T13:13:48.156Z,5.85
2023-05-10T13:22:52.325Z,5.00
2023-05-10T13:27:20.540Z,4.57
2023-05-10T13:44:15.006Z,4.65
2023-05-10T13:53:18.498Z,4.37
2023-05-10T14:11:15.926Z,3.85
2023-05-10T14:19:08.595Z,4.05
2023-05-10T14:27:01.753Z,3.88
2023-05-10T15:07:33.372Z,4.17
2023-05-10T15:40:12.324Z,5.25
2023-05-10T15:44:26.461Z,2.92
2023-05-10T15:48:09.115Z,3.88
2023-05-10T15:56:01.469Z,3.23
2023-05-10T16:00:28.879Z,5.15
2023-05-10T16:41:06.953Z,3.40
2023-05-10T16:53:29.151Z,6.53
2023-05-10T17:06:56.736Z,4.93
2023-05-10T17:23:54.332Z,4.50
2023-05-10T17:32:56.594Z,3.38
2023-05-10T17:45:18.051Z,2.63
2023-05-10T17:53:08.553Z,5.93
2023-05-10T18:02:09.319Z,3.35
2023-05-10T18:15:44.025Z,3.83
2023-05-10T18:28:08.267Z,4.28
2023-05-10T18:35:56.534Z,6.50
2023-05-10T18:43:51.290Z,7.63
2023-05-10T18:53:40.668Z,5.97
2023-05-10T18:57:24.780Z,6.05
2023-05-10T19:16:30.053Z,6.75
2023-05-10T19:42:29.225Z,8.43
2023-05-10T19:50:19.663Z,7.88
2023-05-10T19:54:09.138Z,10.63
2023-05-10T19:57:51.166Z,10.25
2023-05-10T20:01:33.344Z,9.85
2023-05-10T20:05:15.692Z,10.85
2023-05-10T20:08:57.879Z,11.35
2023-05-10T20:12:39.821Z,11.73
2023-05-10T20:16:22.276Z,12.07
2023-05-10T20:20:05.955Z,11.02
2023-05-10T20:23:48.050Z,10.23
2023-05-10T20:27:29.928Z,10.40
2023-05-10T20:31:12.047Z,6.88
2023-05-10T20:34:53.996Z,17.20
2023-05-10T20:38:37.298Z,13.82
2023-05-10T20:42:19.203Z,9.32
2023-05-10T20:46:05.449Z,12.30
2023-05-10T20:49:47.531Z,14.27
2023-05-10T20:53:29.853Z,16.67
2023-05-10T20:57:14.610Z,10.68
2023-05-10T21:00:56.565Z,12.50
2023-05-10T21:04:38.633Z,8.55
2023-05-10T21:08:20.826Z,12.13
2023-05-10T21:12:03.492Z,13.52
2023-05-10T21:15:45.520Z,10.93
2023-05-10T21:19:27.579Z,10.23
2023-05-10T21:23:09.536Z,13.15
2023-05-10T21:26:51.603Z,11.30
2023-05-10T21:30:33.796Z,14.68
2023-05-10T21:34:18.040Z,13.23
2023-05-10T21:38:00.017Z,10.03
2023-05-10T21:41:42.135Z,10.82
2023-05-10T21:45:24.491Z,14.15
2023-05-10T21:49:06.553Z,12.25
2023-05-10T21:52:48.510Z,12.95
2023-05-10T21:56:30.434Z,8.18
2023-05-10T22:00:13.674Z,12.68
2023-05-10T22:03:55.709Z,13.17
2023-05-10T22:07:37.820Z,11.40
2023-05-10T22:11:20.959Z,17.77
2023-05-10T22:18:48.042Z,12.32
2023-05-10T22:22:29.996Z,10.63
2023-05-10T22:26:12.034Z,10.32
2023-05-10T22:29:54.074Z,14.55
2023-05-10T22:33:35.950Z,11.05
2023-05-10T22:37:18.107Z,19.00
2023-05-10T22:41:00.087Z,12.30
2023-05-10T22:44:42.923Z,12.65
2023-05-10T22:48:24.959Z,18.00
2023-05-10T22:52:07.515Z,16.43
2023-05-10T22:55:49.602Z,11.30
2023-05-10T22:59:31.721Z,8.75
2023-05-10T23:03:13.754Z,10.35
2023-05-10T23:06:55.651Z,12.02
2023-05-10T23:10:38.474Z,15.18
2023-05-10T23:14:20.370Z,11.00
2023-05-10T23:18:02.636Z,10.50
2023-05-10T23:21:44.649Z,10.32
2023-05-10T23:25:26.618Z,8.48
2023-05-10T23:29:08.477Z,12.13
2023-05-10T23:32:50.614Z,15.52
2023-05-10T23:36:33.404Z,8.52
2023-05-10T23:40:15.840Z,11.88
2023-05-10T23:43:57.929Z,12.30
2023-05-10T23:47:39.987Z,13.13
2023-05-10T23:51:22.142Z,12.15
2023-05-10T23:55:04.164Z,13.30
2023-05-10T23:58:46.707Z,11.02
