createdAt,value
2019-03-31T00:02:44.797Z,96145.20
2019-03-31T00:05:37.144Z,96145.91
2019-03-31T00:08:24.357Z,96134.91
2019-03-31T00:11:12.526Z,96144.89
2019-03-31T00:14:00.861Z,96137.34
2019-03-31T00:16:52.192Z,96133.23
2019-03-31T00:19:38.452Z,96131.39
2019-03-31T00:22:26.974Z,96129.74
2019-03-31T00:25:15.495Z,96131.86
2019-03-31T00:28:03.468Z,96126.67
2019-03-31T00:30:52.407Z,96129.50
2019-03-31T00:33:40.880Z,96122.73
2019-03-31T00:36:29.092Z,96123.58
2019-03-31T00:39:17.407Z,96120.18
2019-03-31T00:42:05.087Z,96126.79
2019-03-31T00:44:52.805Z,96125.95
2019-03-31T00:47:41.047Z,96122.17
2019-03-31T00:50:29.012Z,96122.76
2019-03-31T00:53:16.907Z,96120.72
2019-03-31T00:56:05.083Z,96123.95
2019-03-31T00:58:54.031Z,96133.00
2019-03-31T01:01:48.730Z,96123.11
2019-03-31T01:04:36.924Z,96137.37
2019-03-31T01:07:27.402Z,96134.98
2019-03-31T01:10:15.718Z,96125.52
2019-03-31T01:13:04.064Z,96128.09
2019-03-31T01:15:53.028Z,96132.55
2019-03-31T01:18:41.086Z,96133.85
2019-03-31T01:21:29.124Z,96133.16
2019-03-31T01:24:17.381Z,96133.84
2019-03-31T01:27:06.591Z,96133.20
2019-03-31T01:29:55.059Z,96128.27
2019-03-31T01:32:43.533Z,96134.48
2019-03-31T01:35:31.789Z,96134.06
2019-03-31T01:38:20.206Z,96131.64
2019-03-31T01:41:08.518Z,96131.53
2019-03-31T01:43:56.918Z,96129.44
2019-03-31T01:46:45.055Z,96128.64
2019-03-31T01:49:32.681Z,96126.11
2019-03-31T01:52:20.835Z,96127.57
2019-03-31T01:55:09.710Z,96127.70
2019-03-31T01:57:57.944Z,96126.35
2019-03-31T02:00:51.215Z,96123.75
2019-03-31T02:03:39.039Z,96126.39
2019-03-31T02:06:27.205Z,96126.38
2019-03-31T02:09:15.443Z,96130.42
2019-03-31T02:12:03.445Z,96138.64
2019-03-31T02:14:51.280Z,96139.00
2019-03-31T02:17:39.515Z,96138.19
2019-03-31T02:20:27.411Z,96135.75
2019-03-31T02:23:15.626Z,96134.25
2019-03-31T02:26:04.062Z,96138.73
2019-03-31T02:28:51.760Z,96128.48
2019-03-31T02:31:39.734Z,96124.61
2019-03-31T02:34:28.102Z,96121.25
2019-03-31T02:37:16.169Z,96120.16
2019-03-31T02:40:04.692Z,96118.30
2019-03-31T02:42:52.735Z,96117.36
2019-03-31T02:45:40.577Z,96114.66
2019-03-31T02:48:28.909Z,96114.73
2019-03-31T02:51:17.157Z,96113.66
2019-03-31T02:54:05.298Z,96111.30
2019-03-31T02:56:54.505Z,96109.17
2019-03-31T02:59:43.304Z,96110.58
2019-03-31T03:02:41.421Z,96110.30
2019-03-31T03:05:24.129Z,96105.75
2019-03-31T03:08:14.515Z,96107.19
2019-03-31T03:11:03.287Z,96107.00
2019-03-31T03:13:51.467Z,96105.28
2019-03-31T03:16:40.103Z,96107.23
2019-03-31T03:19:28.212Z,96106.42
2019-03-31T03:22:16.207Z,96108.33
2019-03-31T03:25:04.029Z,96102.22
2019-03-31T03:27:51.986Z,96095.70
2019-03-31T03:30:40.355Z,96100.06
2019-03-31T03:33:28.716Z,96089.80
2019-03-31T03:36:17.482Z,96097.84
2019-03-31T03:39:07.623Z,96100.05
2019-03-31T03:41:55.151Z,96101.67
2019-03-31T03:44:43.135Z,96096.53
2019-03-31T03:47:31.598Z,96097.55
2019-03-31T03:50:19.322Z,96097.31
2019-03-31T03:53:07.675Z,96103.80
2019-03-31T03:55:55.796Z,96106.47
2019-03-31T03:58:44.078Z,96097.42
2019-03-31T04:01:32.915Z,96099.20
2019-03-31T04:04:21.046Z,96095.56
2019-03-31T04:07:09.617Z,96090.53
2019-03-31T04:09:57.884Z,96094.22
2019-03-31T04:12:46.088Z,96089.02
2019-03-31T04:15:33.716Z,96096.01
2019-03-31T04:18:21.960Z,96091.75
2019-03-31T04:21:10.040Z,96092.72
2019-03-31T04:23:58.658Z,96096.91
2019-03-31T04:26:46.611Z,96089.84
2019-03-31T04:29:34.676Z,96095.84
2019-03-31T04:32:22.766Z,96096.41
2019-03-31T04:35:11.006Z,96092.03
2019-03-31T04:37:59.152Z,96089.33
2019-03-31T04:40:47.464Z,96086.02
2019-03-31T04:43:36.210Z,96088.42
2019-03-31T04:46:24.515Z,96093.48
2019-03-31T04:49:12.557Z,96101.06
2019-03-31T04:52:00.871Z,96102.73
2019-03-31T04:54:49.303Z,96102.48
2019-03-31T04:57:37.279Z,96098.89
2019-03-31T05:00:25.796Z,96102.98
2019-03-31T05:03:13.705Z,96101.28
2019-03-31T05:06:01.930Z,96102.86
2019-03-31T05:08:49.642Z,96098.33
2019-03-31T05:11:37.933Z,96103.74
2019-03-31T05:14:25.966Z,96106.56
2019-03-31T05:17:13.960Z,96107.59
2019-03-31T05:20:02.088Z,96101.77
2019-03-31T05:22:52.704Z,96100.89
2019-03-31T05:25:39.535Z,96109.39
2019-03-31T05:28:27.694Z,96106.95
2019-03-31T05:31:15.821Z,96110.98
2019-03-31T05:34:18.089Z,96105.50
2019-03-31T05:36:53.266Z,96109.19
2019-03-31T05:39:41.679Z,96113.75
2019-03-31T05:42:29.996Z,96115.07
2019-03-31T05:45:18.072Z,96113.33
2019-03-31T05:48:06.564Z,96114.81
2019-03-31T05:50:54.772Z,96117.28
2019-03-31T05:53:43.018Z,96110.65
2019-03-31T05:56:31.287Z,96112.89
2019-03-31T05:59:19.083Z,96116.55
2019-03-31T06:02:06.830Z,96116.05
2019-03-31T06:04:54.777Z,96120.04
2019-03-31T06:07:42.929Z,96114.79
2019-03-31T06:10:30.969Z,96121.11
2019-03-31T06:13:19.203Z,96108.70
2019-03-31T06:16:07.548Z,96109.66
2019-03-31T06:18:55.869Z,96107.67
2019-03-31T06:21:44.142Z,96119.70
2019-03-31T06:24:32.438Z,96111.82
2019-03-31T06:27:20.642Z,96118.34
2019-03-31T06:30:09.379Z,96113.97
2019-03-31T06:32:57.724Z,96121.21
2019-03-31T06:35:45.957Z,96122.78
2019-03-31T06:38:33.934Z,96129.30
2019-03-31T06:41:21.969Z,96121.78
2019-03-31T06:44:10.489Z,96117.72
2019-03-31T06:46:58.609Z,96120.64
2019-03-31T06:49:46.891Z,96114.27
2019-03-31T06:52:34.997Z,96122.00
2019-03-31T06:55:23.178Z,96114.59
2019-03-31T06:58:11.418Z,96116.16
2019-03-31T07:00:59.861Z,96113.25
2019-03-31T07:03:48.004Z,96115.93
2019-03-31T07:06:36.185Z,96124.39
2019-03-31T07:09:23.883Z,96120.98
2019-03-31T07:12:12.299Z,96120.03
2019-03-31T07:15:00.343Z,96124.55
2019-03-31T07:17:49.339Z,96120.74
2019-03-31T07:20:37.610Z,96112.39
2019-03-31T07:23:25.665Z,96115.63
2019-03-31T07:26:13.721Z,96110.56
2019-03-31T07:29:02.033Z,96111.55
2019-03-31T07:31:50.426Z,96107.77
2019-03-31T07:34:38.558Z,96113.29
2019-03-31T07:37:26.563Z,96111.25
2019-03-31T07:40:15.176Z,96112.70
2019-03-31T07:43:04.064Z,96108.02
2019-03-31T07:45:52.001Z,96113.35
2019-03-31T07:48:39.851Z,96107.98
2019-03-31T07:51:28.067Z,96108.63
2019-03-31T07:54:16.633Z,96108.00
2019-03-31T07:57:06.985Z,96106.48
2019-03-31T07:59:56.551Z,96105.72
2019-03-31T08:02:44.455Z,96104.81
2019-03-31T08:05:34.881Z,96101.89
2019-03-31T08:08:22.259Z,96096.23
2019-03-31T08:11:10.393Z,96103.91
2019-03-31T08:13:58.151Z,96101.81
2019-03-31T08:16:46.376Z,96103.80
2019-03-31T08:19:34.290Z,96105.39
2019-03-31T08:22:22.614Z,96102.97
2019-03-31T08:25:12.299Z,96098.78
2019-03-31T08:28:00.729Z,96100.79
2019-03-31T08:30:48.772Z,96105.53
2019-03-31T08:33:36.938Z,96098.72
2019-03-31T08:36:25.373Z,96098.16
2019-03-31T08:39:14.529Z,96104.16
2019-03-31T08:42:02.784Z,96097.31
2019-03-31T08:44:50.446Z,96092.42
2019-03-31T08:47:38.685Z,96091.98
2019-03-31T08:50:26.905Z,96099.34
2019-03-31T08:53:15.365Z,96090.83
2019-03-31T08:56:03.446Z,96093.05
2019-03-31T08:58:51.689Z,96088.69
2019-03-31T09:01:41.315Z,96086.08
2019-03-31T09:04:29.896Z,96090.00
2019-03-31T09:07:18.551Z,96088.66
2019-03-31T09:10:07.361Z,96086.81
2019-03-31T09:12:55.816Z,96086.38
2019-03-31T09:15:44.199Z,96087.55
2019-03-31T09:18:32.624Z,96079.53
2019-03-31T09:21:21.006Z,96075.55
2019-03-31T09:24:09.259Z,96079.09
2019-03-31T09:26:57.427Z,96074.13
2019-03-31T09:29:45.788Z,96074.52
2019-03-31T09:32:33.963Z,96069.09
2019-03-31T09:35:22.075Z,96071.85
2019-03-31T09:38:10.407Z,96073.50
2019-03-31T09:40:58.781Z,96062.05
2019-03-31T09:43:46.922Z,96060.91
2019-03-31T09:46:35.946Z,96052.61
2019-03-31T09:49:24.314Z,96054.24
2019-03-31T09:52:12.732Z,96054.34
2019-03-31T09:55:00.815Z,96051.29
2019-03-31T09:57:48.592Z,96046.59
2019-03-31T10:00:45.163Z,96046.45
2019-03-31T10:03:32.880Z,96042.50
2019-03-31T10:06:30.003Z,96036.55
2019-03-31T10:09:10.933Z,96032.16
2019-03-31T10:11:59.373Z,96027.34
2019-03-31T10:14:47.661Z,96030.48
2019-03-31T10:17:35.692Z,96023.02
2019-03-31T10:20:23.844Z,96018.58
2019-03-31T10:23:11.918Z,96017.89
2019-03-31T10:26:00.206Z,96008.18
2019-03-31T10:28:48.559Z,96004.30
2019-03-31T10:31:36.660Z,96006.01
2019-03-31T10:34:24.934Z,96000.50
2019-03-31T10:37:13.214Z,96002.06
2019-03-31T10:40:01.386Z,95999.76
2019-03-31T10:42:49.574Z,95997.23
2019-03-31T10:45:38.206Z,95987.52
2019-03-31T10:48:26.168Z,95982.99
2019-03-31T10:51:14.119Z,95981.45
2019-03-31T10:54:04.601Z,95973.56
2019-03-31T10:56:52.616Z,95980.33
2019-03-31T10:59:40.485Z,95968.75
2019-03-31T11:02:28.628Z,95962.23
2019-03-31T11:05:16.946Z,95963.55
2019-03-31T11:08:05.869Z,95964.79
2019-03-31T11:10:54.276Z,95956.39
2019-03-31T11:13:42.587Z,95955.25
2019-03-31T11:16:30.782Z,95949.69
2019-03-31T11:19:18.957Z,95951.42
2019-03-31T11:22:12.155Z,95950.33
2019-03-31T11:25:00.683Z,95945.80
2019-03-31T11:27:48.690Z,95941.90
2019-03-31T11:30:36.893Z,95947.17
2019-03-31T11:33:25.207Z,95946.53
2019-03-31T11:36:13.567Z,95947.05
2019-03-31T11:39:01.903Z,95946.53
2019-03-31T11:41:49.866Z,95934.11
2019-03-31T11:44:38.109Z,95933.69
2019-03-31T11:47:26.118Z,95931.89
2019-03-31T11:50:14.303Z,95917.92
2019-03-31T11:53:02.330Z,95927.83
2019-03-31T11:55:49.991Z,95921.87
2019-03-31T11:58:37.990Z,95912.45
2019-03-31T12:01:26.029Z,95908.25
2019-03-31T12:04:15.493Z,95909.47
2019-03-31T12:07:04.019Z,95909.20
2019-03-31T12:09:52.000Z,95899.59
2019-03-31T12:12:40.107Z,95894.44
2019-03-31T12:15:28.157Z,95901.39
2019-03-31T12:18:16.643Z,95899.22
2019-03-31T12:21:04.736Z,95895.70
2019-03-31T12:23:52.946Z,95896.36
2019-03-31T12:26:40.921Z,95889.12
2019-03-31T12:29:29.312Z,95888.31
2019-03-31T12:32:18.043Z,95881.09
2019-03-31T12:35:07.033Z,95884.72
2019-03-31T12:37:55.520Z,95877.26
2019-03-31T12:40:43.705Z,95872.84
2019-03-31T12:43:31.821Z,95893.58
2019-03-31T12:46:19.828Z,95878.55
2019-03-31T12:49:07.965Z,95869.36
2019-03-31T12:51:55.573Z,95869.47
2019-03-31T12:54:43.885Z,95863.80
2019-03-31T12:57:31.838Z,95862.59
2019-03-31T13:00:20.518Z,95859.06
2019-03-31T13:03:08.816Z,95848.86
2019-03-31T13:05:57.057Z,95851.84
2019-03-31T13:08:45.082Z,95844.35
2019-03-31T13:11:33.552Z,95853.69
2019-03-31T13:14:21.577Z,95834.63
2019-03-31T13:17:09.507Z,95834.28
2019-03-31T13:19:57.567Z,95836.80
2019-03-31T13:22:46.125Z,95825.94
2019-03-31T13:25:34.124Z,95839.30
2019-03-31T13:28:22.034Z,95820.81
2019-03-31T13:31:10.406Z,95828.02
2019-03-31T13:33:58.614Z,95817.06
2019-03-31T13:36:46.967Z,95817.20
2019-03-31T13:39:35.088Z,95827.73
2019-03-31T13:42:23.575Z,95811.63
2019-03-31T13:45:11.839Z,95817.95
2019-03-31T13:47:59.780Z,95809.50
2019-03-31T13:50:47.887Z,95800.78
2019-03-31T13:53:35.821Z,95800.43
2019-03-31T13:56:23.845Z,95797.73
2019-03-31T13:59:11.941Z,95798.07
2019-03-31T14:02:00.335Z,95784.13
2019-03-31T14:04:51.849Z,95791.05
2019-03-31T14:07:38.305Z,95794.88
2019-03-31T14:10:26.199Z,95791.93
2019-03-31T14:13:14.141Z,95790.97
2019-03-31T14:16:02.235Z,95779.57
2019-03-31T14:18:51.375Z,95770.75
2019-03-31T14:21:40.172Z,95765.66
2019-03-31T14:24:28.396Z,95766.08
2019-03-31T14:27:16.544Z,95776.34
2019-03-31T14:30:05.380Z,95760.27
2019-03-31T14:32:53.622Z,95764.28
2019-03-31T14:35:41.763Z,95768.33
2019-03-31T14:38:40.003Z,95768.94
2019-03-31T14:41:19.510Z,95766.52
2019-03-31T14:44:07.450Z,95757.30
2019-03-31T14:46:55.482Z,95759.42
2019-03-31T14:49:43.830Z,95748.64
2019-03-31T14:52:31.615Z,95750.23
2019-03-31T14:55:19.388Z,95750.09
2019-03-31T14:58:08.508Z,95742.43
2019-03-31T15:00:56.484Z,95746.65
2019-03-31T15:03:44.829Z,95744.88
2019-03-31T15:06:32.498Z,95744.72
2019-03-31T15:09:20.380Z,95743.38
2019-03-31T15:12:08.321Z,95743.17
2019-03-31T15:14:56.496Z,95738.00
2019-03-31T15:17:44.728Z,95737.77
2019-03-31T15:20:32.996Z,95732.17
2019-03-31T15:23:29.105Z,95738.93
2019-03-31T15:26:11.040Z,95735.77
2019-03-31T15:28:59.410Z,95736.94
2019-03-31T15:31:48.276Z,95730.50
2019-03-31T15:34:36.714Z,95737.55
2019-03-31T15:37:25.104Z,95729.06
2019-03-31T15:40:13.316Z,95727.28
2019-03-31T15:43:01.492Z,95739.96
2019-03-31T15:45:49.398Z,95721.36
2019-03-31T15:48:37.469Z,95725.03
2019-03-31T15:51:25.511Z,95727.37
2019-03-31T15:54:13.375Z,95730.45
2019-03-31T15:57:01.399Z,95734.55
2019-03-31T15:59:52.733Z,95721.42
2019-03-31T16:02:40.810Z,95733.98
2019-03-31T16:05:28.999Z,95723.73
2019-03-31T16:08:16.445Z,95719.69
2019-03-31T16:11:04.905Z,95718.17
2019-03-31T16:13:52.650Z,95721.05
2019-03-31T16:16:40.090Z,95720.30
2019-03-31T16:19:27.620Z,95717.52
2019-03-31T16:22:15.102Z,95717.72
2019-03-31T16:25:03.541Z,95722.55
2019-03-31T16:27:50.636Z,95719.27
2019-03-31T16:30:38.524Z,95711.02
2019-03-31T16:33:26.313Z,95704.70
2019-03-31T16:36:13.512Z,95711.88
2019-03-31T16:39:00.631Z,95708.55
2019-03-31T16:41:48.790Z,95716.87
2019-03-31T16:44:36.218Z,95719.06
2019-03-31T16:47:24.069Z,95715.88
2019-03-31T16:50:12.459Z,95710.21
2019-03-31T16:52:59.923Z,95708.81
2019-03-31T16:55:47.562Z,95716.80
2019-03-31T16:58:35.194Z,95711.11
2019-03-31T17:01:22.840Z,95715.02
2019-03-31T17:04:10.830Z,95705.78
2019-03-31T17:06:58.452Z,95710.69
2019-03-31T17:09:51.753Z,95712.93
2019-03-31T17:12:35.559Z,95714.54
2019-03-31T17:15:23.390Z,95713.31
2019-03-31T17:18:10.709Z,95712.42
2019-03-31T17:20:58.276Z,95715.48
2019-03-31T17:23:45.743Z,95713.17
2019-03-31T17:26:33.338Z,95716.09
2019-03-31T17:29:23.666Z,95713.36
2019-03-31T17:32:11.994Z,95718.13
2019-03-31T17:35:01.184Z,95720.11
2019-03-31T17:37:48.644Z,95717.17
2019-03-31T17:40:36.279Z,95719.47
2019-03-31T17:43:23.718Z,95723.03
2019-03-31T17:46:10.866Z,95722.98
2019-03-31T17:48:59.072Z,95724.83
2019-03-31T17:51:49.343Z,95719.61
2019-03-31T17:54:39.456Z,95727.23
2019-03-31T17:57:27.884Z,95728.81
2019-03-31T18:00:15.998Z,95730.29
2019-03-31T18:03:03.775Z,95734.72
2019-03-31T18:05:51.161Z,95730.03
2019-03-31T18:08:42.297Z,95727.86
2019-03-31T18:11:32.322Z,95728.45
2019-03-31T18:14:19.774Z,95736.36
2019-03-31T18:17:07.611Z,95734.75
2019-03-31T18:19:55.571Z,95735.47
2019-03-31T18:22:46.458Z,95740.80
2019-03-31T18:25:34.110Z,95747.08
2019-03-31T18:28:22.041Z,95749.86
2019-03-31T18:31:10.332Z,95750.47
2019-03-31T18:33:57.977Z,95750.69
2019-03-31T18:36:45.672Z,95753.36
2019-03-31T18:39:33.165Z,95757.19
2019-03-31T18:42:20.384Z,95766.86
2019-03-31T18:45:07.956Z,95765.13
2019-03-31T18:47:55.377Z,95761.75
2019-03-31T18:50:43.220Z,95766.70
2019-03-31T18:53:55.877Z,95771.31
2019-03-31T18:57:08.415Z,95774.70
2019-03-31T19:00:16.168Z,95775.62
2019-03-31T19:03:21.624Z,95779.86
2019-03-31T19:06:22.456Z,95780.52
2019-03-31T19:09:34.813Z,95783.44
2019-03-31T19:12:32.716Z,95788.73
2019-03-31T19:15:48.707Z,95787.47
2019-03-31T19:18:49.225Z,95794.81
2019-03-31T19:22:11.168Z,95798.72
2019-03-31T19:25:16.577Z,95797.37
2019-03-31T19:28:33.715Z,95796.52
2019-03-31T19:31:28.326Z,95805.28
2019-03-31T19:34:26.711Z,95806.11
2019-03-31T19:37:45.366Z,95804.46
2019-03-31T19:41:03.305Z,95802.94
2019-03-31T19:44:01.116Z,95813.34
2019-03-31T19:47:03.991Z,95810.09
2019-03-31T19:50:05.548Z,95812.81
2019-03-31T19:53:13.176Z,95806.67
2019-03-31T19:56:10.690Z,95813.88
2019-03-31T19:59:18.022Z,95809.23
2019-03-31T20:02:25.461Z,95805.60
2019-03-31T20:05:27.366Z,95818.11
2019-03-31T20:08:36.153Z,95812.93
2019-03-31T20:12:01.062Z,95814.41
2019-03-31T20:15:20.320Z,95812.81
2019-03-31T20:18:32.863Z,95812.56
2019-03-31T20:21:32.360Z,95811.76
2019-03-31T20:24:26.493Z,95811.14
2019-03-31T20:27:40.502Z,95816.43
2019-03-31T20:30:50.068Z,95811.59
2019-03-31T20:33:46.997Z,95823.31
2019-03-31T20:36:59.872Z,95823.70
2019-03-31T20:40:11.864Z,95822.56
2019-03-31T20:43:15.331Z,95823.07
2019-03-31T20:46:04.552Z,95823.00
2019-03-31T20:48:52.481Z,95819.48
2019-03-31T20:51:40.102Z,95821.09
2019-03-31T20:54:27.563Z,95819.28
2019-03-31T20:57:15.864Z,95816.56
2019-03-31T21:00:04.057Z,95823.50
2019-03-31T21:02:51.888Z,95813.88
2019-03-31T21:05:39.020Z,95819.50
2019-03-31T21:08:26.290Z,95819.50
2019-03-31T21:11:13.986Z,95823.42
2019-03-31T21:14:01.515Z,95821.31
2019-03-31T21:16:48.712Z,95823.95
2019-03-31T21:19:36.199Z,95822.55
2019-03-31T21:22:24.071Z,95825.30
2019-03-31T21:25:13.677Z,95827.67
2019-03-31T21:28:00.818Z,95825.95
2019-03-31T21:30:48.589Z,95828.31
2019-03-31T21:33:36.259Z,95828.00
2019-03-31T21:36:24.326Z,95825.01
2019-03-31T21:39:12.076Z,95831.11
2019-03-31T21:41:59.792Z,95828.03
2019-03-31T21:44:47.041Z,95823.97
2019-03-31T21:47:34.748Z,95822.19
2019-03-31T21:50:22.902Z,95822.20
2019-03-31T21:53:10.679Z,95825.70
2019-03-31T21:55:57.899Z,95821.30
2019-03-31T21:58:45.541Z,95822.19
2019-03-31T22:01:33.323Z,95818.58
2019-03-31T22:04:20.955Z,95823.23
2019-03-31T22:07:08.352Z,95825.50
2019-03-31T22:09:55.945Z,95823.36
2019-03-31T22:12:43.612Z,95820.75
2019-03-31T22:15:31.336Z,95822.91
2019-03-31T22:18:19.364Z,95826.43
2019-03-31T22:21:06.708Z,95820.66
2019-03-31T22:23:58.226Z,95814.18
2019-03-31T22:26:43.148Z,95816.13
2019-03-31T22:29:30.597Z,95818.86
2019-03-31T22:32:17.961Z,95814.55
2019-03-31T22:35:05.802Z,95815.00
2019-03-31T22:37:53.338Z,95810.23
2019-03-31T22:40:40.435Z,95808.87
2019-03-31T22:43:28.198Z,95806.62
2019-03-31T22:46:15.366Z,95809.34
2019-03-31T22:49:02.841Z,95806.16
2019-03-31T22:51:50.658Z,95805.70
2019-03-31T22:54:38.096Z,95810.69
2019-03-31T22:57:25.874Z,95807.80
2019-03-31T23:00:20.358Z,95811.06
2019-03-31T23:03:07.976Z,95802.83
2019-03-31T23:05:55.363Z,95800.11
2019-03-31T23:08:42.970Z,95794.10
2019-03-31T23:11:30.435Z,95796.50
2019-03-31T23:14:18.231Z,95794.66
2019-03-31T23:17:05.406Z,95795.67
2019-03-31T23:19:52.904Z,95791.48
2019-03-31T23:22:40.416Z,95793.98
2019-03-31T23:25:27.596Z,95793.41
2019-03-31T23:28:15.504Z,95791.48
2019-03-31T23:31:03.806Z,95782.95
2019-03-31T23:33:52.723Z,95787.80
2019-03-31T23:36:40.768Z,95785.47
2019-03-31T23:39:28.611Z,95786.80
2019-03-31T23:42:16.075Z,95789.52
2019-03-31T23:45:03.941Z,95790.55
2019-03-31T23:47:51.592Z,95792.58
2019-03-31T23:50:39.073Z,95790.90
2019-03-31T23:53:26.762Z,95789.19
2019-03-31T23:56:13.848Z,95793.34
2019-03-31T23:59:01.395Z,95792.23
