createdAt,value
2018-08-03T00:00:54.729Z,59.59
2018-08-03T00:01:54.746Z,59.56
2018-08-03T00:02:54.746Z,59.56
2018-08-03T00:03:54.754Z,59.78
2018-08-03T00:04:54.762Z,59.59
2018-08-03T00:05:54.767Z,59.94
2018-08-03T00:06:54.773Z,59.56
2018-08-03T00:07:54.798Z,59.36
2018-08-03T00:08:54.793Z,59.56
2018-08-03T00:09:54.807Z,59.75
2018-08-03T00:10:54.808Z,59.66
2018-08-03T00:11:54.816Z,59.75
2018-08-03T00:12:54.827Z,59.75
2018-08-03T00:13:54.824Z,60.14
2018-08-03T00:14:54.835Z,59.84
2018-08-03T00:15:54.847Z,59.84
2018-08-03T00:16:54.856Z,59.84
2018-08-03T00:17:54.857Z,59.84
2018-08-03T00:18:54.865Z,60.33
2018-08-03T00:19:54.876Z,60.14
2018-08-03T00:20:54.885Z,60.14
2018-08-03T00:21:54.894Z,60.24
2018-08-03T00:22:54.895Z,60.33
2018-08-03T00:23:54.901Z,60.24
2018-08-03T00:24:54.919Z,60.33
2018-08-03T00:25:54.917Z,60.62
2018-08-03T00:26:54.935Z,61.01
2018-08-03T00:27:54.932Z,60.04
2018-08-03T00:28:54.940Z,60.40
2018-08-03T00:29:54.965Z,61.21
2018-08-03T00:30:54.960Z,60.24
2018-08-03T00:31:54.958Z,60.72
2018-08-03T00:32:54.968Z,61.27
2018-08-03T00:33:54.979Z,60.98
2018-08-03T00:34:54.993Z,60.72
2018-08-03T00:35:54.994Z,60.88
2018-08-03T00:36:55.003Z,60.98
2018-08-03T00:37:55.008Z,60.98
2018-08-03T00:38:55.037Z,60.98
2018-08-03T00:39:55.033Z,60.98
2018-08-03T00:40:55.042Z,60.98
2018-08-03T00:41:55.036Z,61.08
2018-08-03T00:42:55.053Z,61.08
2018-08-03T00:43:55.057Z,60.78
2018-08-03T00:44:55.068Z,61.18
2018-08-03T00:45:55.082Z,60.88
2018-08-03T00:46:55.070Z,60.59
2018-08-03T00:47:55.091Z,61.08
2018-08-03T00:48:56.985Z,61.56
2018-08-03T00:49:55.109Z,61.46
2018-08-03T00:50:55.101Z,61.56
2018-08-03T00:51:55.120Z,61.66
2018-08-03T00:52:55.120Z,61.66
2018-08-03T00:53:55.133Z,61.76
2018-08-03T00:54:55.143Z,61.66
2018-08-03T00:55:55.152Z,61.66
2018-08-03T00:56:55.149Z,61.43
2018-08-03T00:57:55.161Z,61.56
2018-08-03T00:58:55.168Z,61.85
2018-08-03T00:59:55.176Z,61.56
2018-08-03T01:00:55.179Z,61.53
2018-08-03T01:01:55.188Z,61.36
2018-08-03T01:02:55.198Z,61.66
2018-08-03T01:03:55.199Z,61.76
2018-08-03T01:04:55.206Z,61.56
2018-08-03T01:05:55.223Z,61.46
2018-08-03T01:06:55.232Z,61.53
2018-08-03T01:07:55.234Z,62.01
2018-08-03T01:08:55.237Z,61.82
2018-08-03T01:09:55.244Z,61.82
2018-08-03T01:10:55.252Z,62.88
2018-08-03T01:11:55.259Z,62.59
2018-08-03T01:12:55.318Z,62.59
2018-08-03T01:13:55.301Z,62.79
2018-08-03T01:14:55.285Z,62.59
2018-08-03T01:15:55.289Z,62.59
2018-08-03T01:16:55.294Z,62.69
2018-08-03T01:17:55.304Z,62.30
2018-08-03T01:18:55.301Z,62.69
2018-08-03T01:19:55.322Z,62.40
2018-08-03T01:20:55.317Z,62.59
2018-08-03T01:21:55.336Z,62.21
2018-08-03T01:22:55.359Z,62.21
2018-08-03T01:23:55.344Z,62.50
2018-08-03T01:24:55.354Z,62.40
2018-08-03T01:25:56.991Z,62.21
2018-08-03T01:26:55.360Z,62.11
2018-08-03T01:27:55.405Z,62.40
2018-08-03T01:28:55.404Z,62.88
2018-08-03T01:29:55.389Z,62.11
2018-08-03T01:30:55.391Z,62.21
2018-08-03T01:31:55.402Z,62.79
2018-08-03T01:32:55.407Z,62.88
2018-08-03T01:33:55.427Z,62.59
2018-08-03T01:34:55.417Z,63.18
2018-08-03T01:35:55.430Z,63.08
2018-08-03T01:36:55.438Z,63.37
2018-08-03T01:37:55.490Z,62.98
2018-08-03T01:38:55.451Z,63.18
2018-08-03T01:39:55.461Z,62.95
2018-08-03T01:40:55.469Z,62.95
2018-08-03T01:41:55.471Z,63.24
2018-08-03T01:42:58.000Z,63.43
2018-08-03T01:43:55.483Z,63.53
2018-08-03T01:44:55.499Z,63.73
2018-08-03T01:45:55.498Z,63.43
2018-08-03T01:46:55.515Z,63.05
2018-08-03T01:47:55.512Z,63.14
2018-08-03T01:48:55.524Z,63.34
2018-08-03T01:49:55.523Z,63.53
2018-08-03T01:50:55.535Z,63.73
2018-08-03T01:51:55.541Z,63.53
2018-08-03T01:52:55.547Z,63.63
2018-08-03T01:53:55.559Z,63.53
2018-08-03T01:54:55.558Z,63.82
2018-08-03T01:55:55.572Z,63.73
2018-08-03T01:56:55.574Z,63.43
2018-08-03T01:57:57.530Z,64.08
2018-08-03T01:58:55.587Z,64.27
2018-08-03T01:59:55.598Z,64.47
2018-08-03T02:00:55.599Z,63.92
2018-08-03T02:01:55.621Z,63.82
2018-08-03T02:02:55.612Z,63.89
2018-08-03T02:03:55.629Z,64.47
2018-08-03T02:04:55.626Z,64.40
2018-08-03T02:05:55.643Z,64.37
2018-08-03T02:06:55.654Z,64.37
2018-08-03T02:07:55.652Z,64.47
2018-08-03T02:08:55.664Z,64.27
2018-08-03T02:09:55.672Z,64.47
2018-08-03T02:10:57.612Z,64.37
2018-08-03T02:11:55.684Z,64.47
2018-08-03T02:12:55.689Z,64.08
2018-08-03T02:13:55.694Z,64.56
2018-08-03T02:14:55.702Z,64.47
2018-08-03T02:15:55.758Z,64.66
2018-08-03T02:16:55.714Z,64.37
2018-08-03T02:17:55.731Z,64.47
2018-08-03T02:18:56.521Z,64.47
2018-08-03T02:19:55.735Z,64.37
2018-08-03T02:20:55.750Z,64.95
2018-08-03T02:21:55.746Z,64.95
2018-08-03T02:22:55.755Z,64.76
2018-08-03T02:23:55.767Z,64.66
2018-08-03T02:24:55.773Z,64.85
2018-08-03T02:25:55.772Z,64.85
2018-08-03T02:26:55.781Z,64.56
2018-08-03T02:27:55.789Z,64.56
2018-08-03T02:28:55.799Z,64.76
2018-08-03T02:29:55.799Z,64.76
2018-08-03T02:30:55.816Z,65.14
2018-08-03T02:31:55.821Z,65.34
2018-08-03T02:32:55.822Z,65.34
2018-08-03T02:33:55.834Z,65.24
2018-08-03T02:34:55.839Z,65.24
2018-08-03T02:35:55.858Z,65.14
2018-08-03T02:36:55.860Z,65.53
2018-08-03T02:37:55.855Z,65.43
2018-08-03T02:38:56.522Z,65.82
2018-08-03T02:39:55.883Z,65.82
2018-08-03T02:40:55.883Z,65.69
2018-08-03T02:41:55.879Z,65.78
2018-08-03T02:42:55.886Z,65.88
2018-08-03T02:43:55.901Z,65.69
2018-08-03T02:44:55.908Z,65.78
2018-08-03T02:45:55.903Z,65.82
2018-08-03T02:46:55.910Z,65.69
2018-08-03T02:47:55.927Z,65.69
2018-08-03T02:48:55.933Z,65.69
2018-08-03T02:49:55.935Z,65.69
2018-08-03T02:50:55.943Z,65.78
2018-08-03T02:51:55.953Z,65.59
2018-08-03T02:52:55.954Z,65.98
2018-08-03T02:53:55.962Z,66.17
2018-08-03T02:54:55.972Z,66.17
2018-08-03T02:55:55.977Z,66.36
2018-08-03T02:56:55.982Z,66.56
2018-08-03T02:57:55.995Z,66.56
2018-08-03T02:58:55.999Z,66.56
2018-08-03T02:59:56.003Z,66.66
2018-08-03T03:00:56.002Z,66.46
2018-08-03T03:01:56.022Z,66.46
2018-08-03T03:02:56.030Z,66.66
2018-08-03T03:03:56.023Z,66.66
2018-08-03T03:04:56.033Z,67.04
2018-08-03T03:05:56.044Z,67.04
2018-08-03T03:06:56.047Z,67.33
2018-08-03T03:07:56.054Z,67.14
2018-08-03T03:08:56.065Z,67.14
2018-08-03T03:09:56.068Z,67.52
2018-08-03T03:10:56.071Z,67.24
2018-08-03T03:11:56.076Z,67.04
2018-08-03T03:12:56.090Z,67.14
2018-08-03T03:13:56.095Z,67.24
2018-08-03T03:14:56.103Z,67.33
2018-08-03T03:15:56.108Z,67.24
2018-08-03T03:16:56.113Z,67.52
2018-08-03T03:17:56.120Z,67.43
2018-08-03T03:18:56.127Z,67.52
2018-08-03T03:19:56.136Z,67.72
2018-08-03T03:20:56.141Z,67.82
2018-08-03T03:21:56.167Z,67.62
2018-08-03T03:22:56.152Z,67.62
2018-08-03T03:23:56.162Z,67.62
2018-08-03T03:24:56.161Z,67.72
2018-08-03T03:25:56.172Z,67.72
2018-08-03T03:26:56.176Z,67.62
2018-08-03T03:27:56.182Z,67.78
2018-08-03T03:28:56.197Z,67.69
2018-08-03T03:29:56.198Z,67.59
2018-08-03T03:30:56.200Z,67.82
2018-08-03T03:31:56.214Z,67.88
2018-08-03T03:32:56.211Z,67.78
2018-08-03T03:33:56.228Z,67.40
2018-08-03T03:34:56.229Z,67.97
2018-08-03T03:35:56.237Z,67.97
2018-08-03T03:36:56.298Z,67.88
2018-08-03T03:37:56.248Z,67.69
2018-08-03T03:38:56.256Z,67.97
2018-08-03T03:39:56.259Z,68.46
2018-08-03T03:40:56.270Z,67.97
2018-08-03T03:41:56.275Z,68.17
2018-08-03T03:42:56.281Z,68.36
2018-08-03T03:43:57.057Z,68.36
2018-08-03T03:44:56.291Z,67.97
2018-08-03T03:45:56.302Z,68.46
2018-08-03T03:46:56.309Z,67.97
2018-08-03T03:47:56.312Z,68.07
2018-08-03T03:48:56.315Z,68.26
2018-08-03T03:49:56.331Z,68.36
2018-08-03T03:50:56.368Z,68.17
2018-08-03T03:51:56.339Z,68.36
2018-08-03T03:52:56.336Z,68.07
2018-08-03T03:53:56.357Z,67.97
2018-08-03T03:54:57.052Z,68.26
2018-08-03T03:55:56.362Z,68.36
2018-08-03T03:56:56.368Z,67.97
2018-08-03T03:57:56.373Z,67.97
2018-08-03T03:58:56.377Z,68.07
2018-08-03T03:59:56.387Z,67.97
2018-08-03T04:00:56.389Z,68.94
2018-08-03T04:01:56.400Z,68.75
2018-08-03T04:02:56.398Z,68.84
2018-08-03T04:03:56.478Z,68.84
2018-08-03T04:04:56.412Z,68.94
2018-08-03T04:05:56.428Z,68.84
2018-08-03T04:06:56.434Z,68.94
2018-08-03T04:07:56.440Z,68.46
2018-08-03T04:08:56.440Z,68.07
2018-08-03T04:09:56.450Z,67.97
2018-08-03T04:10:56.463Z,67.97
2018-08-03T04:11:56.459Z,67.88
2018-08-03T04:12:56.465Z,68.07
2018-08-03T04:13:56.475Z,68.26
2018-08-03T04:14:56.475Z,68.46
2018-08-03T04:15:56.482Z,68.36
2018-08-03T04:16:56.500Z,67.97
2018-08-03T04:17:56.503Z,68.36
2018-08-03T04:18:56.507Z,68.26
2018-08-03T04:19:56.516Z,68.07
2018-08-03T04:20:56.520Z,68.49
2018-08-03T04:21:56.533Z,67.82
2018-08-03T04:22:56.529Z,68.01
2018-08-03T04:23:56.541Z,68.01
2018-08-03T04:24:56.544Z,68.01
2018-08-03T04:25:56.548Z,68.01
2018-08-03T04:26:56.555Z,68.01
2018-08-03T04:27:56.565Z,68.01
2018-08-03T04:28:56.570Z,67.82
2018-08-03T04:29:56.582Z,68.01
2018-08-03T04:30:56.584Z,68.01
2018-08-03T04:31:56.588Z,67.52
2018-08-03T04:32:56.612Z,67.52
2018-08-03T04:33:56.602Z,67.91
2018-08-03T04:34:56.608Z,67.91
2018-08-03T04:35:56.616Z,67.91
2018-08-03T04:36:56.619Z,68.01
2018-08-03T04:37:56.624Z,68.01
2018-08-03T04:38:56.680Z,68.01
2018-08-03T04:39:56.703Z,67.88
2018-08-03T04:40:56.650Z,67.91
2018-08-03T04:41:56.649Z,67.91
2018-08-03T04:42:56.696Z,68.30
2018-08-03T04:43:56.684Z,67.82
2018-08-03T04:44:56.766Z,68.01
2018-08-03T04:45:56.769Z,68.20
2018-08-03T04:46:56.800Z,67.82
2018-08-03T04:47:56.823Z,68.01
2018-08-03T04:48:56.867Z,68.01
2018-08-03T04:49:56.714Z,68.01
2018-08-03T04:50:56.786Z,67.52
2018-08-03T04:51:56.748Z,67.72
2018-08-03T04:52:56.847Z,67.43
2018-08-03T04:53:56.735Z,67.62
2018-08-03T04:54:56.755Z,67.33
2018-08-03T04:55:56.752Z,67.33
2018-08-03T04:56:56.824Z,67.43
2018-08-03T04:57:56.831Z,67.72
2018-08-03T04:58:56.775Z,67.33
2018-08-03T04:59:56.775Z,67.24
2018-08-03T05:00:57.672Z,67.08
2018-08-03T05:01:56.799Z,67.08
2018-08-03T05:02:56.880Z,67.27
2018-08-03T05:03:56.894Z,67.56
2018-08-03T05:04:56.847Z,66.69
2018-08-03T05:05:56.821Z,66.40
2018-08-03T05:06:56.899Z,67.56
2018-08-03T05:07:56.904Z,66.78
2018-08-03T05:08:56.978Z,66.98
2018-08-03T05:09:57.007Z,66.30
2018-08-03T05:10:56.841Z,66.40
2018-08-03T05:11:56.982Z,65.95
2018-08-03T05:12:57.764Z,65.95
2018-08-03T05:13:56.917Z,65.75
2018-08-03T05:14:57.029Z,65.85
2018-08-03T05:15:56.976Z,65.85
2018-08-03T05:16:56.957Z,66.05
2018-08-03T05:17:56.951Z,65.85
2018-08-03T05:18:56.921Z,65.95
2018-08-03T05:19:56.981Z,65.95
2018-08-03T05:20:57.578Z,66.05
2018-08-03T05:21:57.011Z,64.98
2018-08-03T05:22:56.934Z,65.37
2018-08-03T05:23:56.930Z,65.37
2018-08-03T05:24:57.060Z,64.98
2018-08-03T05:25:56.944Z,65.27
2018-08-03T05:26:57.086Z,64.89
2018-08-03T05:27:57.046Z,65.17
2018-08-03T05:28:57.125Z,65.08
2018-08-03T05:29:57.054Z,64.98
2018-08-03T05:30:57.105Z,65.47
2018-08-03T05:31:57.058Z,65.20
2018-08-03T05:32:57.076Z,64.72
2018-08-03T05:33:57.084Z,64.43
2018-08-03T05:34:57.043Z,64.82
2018-08-03T05:35:57.172Z,64.82
2018-08-03T05:36:57.059Z,64.72
2018-08-03T05:37:57.042Z,65.01
2018-08-03T05:38:57.103Z,63.92
2018-08-03T05:39:57.065Z,61.26
2018-08-03T05:40:57.151Z,58.15
2018-08-03T05:41:57.099Z,55.98
2018-08-03T05:42:57.069Z,54.60
2018-08-03T05:43:57.100Z,52.02
2018-08-03T05:44:57.110Z,50.68
2018-08-03T05:45:57.223Z,49.37
2018-08-03T05:46:58.059Z,48.32
2018-08-03T05:47:57.228Z,46.88
2018-08-03T05:48:57.198Z,46.70
2018-08-03T05:49:57.176Z,45.45
2018-08-03T05:50:57.179Z,44.71
2018-08-03T05:51:57.154Z,43.56
2018-08-03T05:52:57.192Z,43.09
2018-08-03T05:53:57.176Z,42.50
2018-08-03T05:54:57.211Z,42.23
2018-08-03T05:55:57.197Z,42.03
2018-08-03T05:56:57.223Z,41.47
2018-08-03T05:57:57.262Z,40.88
2018-08-03T05:58:57.349Z,40.21
2018-08-03T05:59:57.254Z,40.41
2018-08-03T06:00:57.250Z,40.31
2018-08-03T06:01:57.291Z,40.23
2018-08-03T06:02:57.270Z,40.06
2018-08-03T06:03:57.286Z,39.47
2018-08-03T06:04:57.301Z,39.19
2018-08-03T06:05:57.309Z,38.70
2018-08-03T06:06:57.322Z,38.50
2018-08-03T06:07:57.329Z,38.50
2018-08-03T06:08:57.344Z,38.60
2018-08-03T06:09:57.354Z,38.50
2018-08-03T06:10:57.389Z,38.23
2018-08-03T06:11:57.411Z,38.42
2018-08-03T06:12:57.445Z,38.15
2018-08-03T06:13:57.468Z,37.65
2018-08-03T06:14:57.457Z,37.48
2018-08-03T06:15:57.462Z,37.28
2018-08-03T06:16:57.478Z,37.18
2018-08-03T06:17:57.593Z,36.88
2018-08-03T06:18:57.593Z,37.10
2018-08-03T06:19:57.507Z,36.23
2018-08-03T06:20:57.518Z,36.23
2018-08-03T06:21:57.546Z,35.66
2018-08-03T06:22:57.545Z,35.38
2018-08-03T06:23:57.577Z,35.10
2018-08-03T06:24:57.600Z,34.91
2018-08-03T06:25:57.626Z,34.81
2018-08-03T06:26:57.670Z,35.00
2018-08-03T06:27:57.725Z,34.82
2018-08-03T06:28:57.667Z,34.63
2018-08-03T06:29:57.657Z,34.15
2018-08-03T06:30:57.685Z,33.75
2018-08-03T06:31:57.816Z,33.85
2018-08-03T06:32:57.828Z,33.75
2018-08-03T06:33:58.613Z,33.56
2018-08-03T06:34:57.732Z,33.26
2018-08-03T06:35:57.847Z,33.85
2018-08-03T06:36:58.051Z,34.05
2018-08-03T06:37:57.782Z,34.03
2018-08-03T06:38:57.929Z,33.87
2018-08-03T06:39:58.002Z,33.18
2018-08-03T06:40:57.942Z,32.71
2018-08-03T06:41:57.959Z,32.92
2018-08-03T06:42:57.986Z,32.43
2018-08-03T06:43:57.961Z,31.96
2018-08-03T06:44:57.942Z,32.35
2018-08-03T06:45:57.925Z,31.87
2018-08-03T06:46:58.056Z,31.96
2018-08-03T06:47:57.974Z,31.74
2018-08-03T06:48:58.063Z,32.53
2018-08-03T06:49:58.083Z,32.52
2018-08-03T06:51:01.009Z,32.81
2018-08-03T06:51:58.588Z,33.13
2018-08-03T06:52:58.634Z,32.73
2018-08-03T06:53:58.161Z,32.35
2018-08-03T06:54:58.119Z,32.07
2018-08-03T06:55:58.117Z,31.68
2018-08-03T06:56:58.233Z,31.69
2018-08-03T06:57:58.299Z,31.38
2018-08-03T06:58:58.702Z,31.59
2018-08-03T06:59:58.265Z,31.41
2018-08-03T07:00:58.300Z,31.21
2018-08-03T07:01:58.987Z,30.23
2018-08-03T07:02:58.387Z,30.99
2018-08-03T07:03:58.402Z,31.11
2018-08-03T07:04:58.413Z,30.53
2018-08-03T07:05:58.286Z,30.25
2018-08-03T07:06:58.423Z,30.15
2018-08-03T07:07:58.838Z,30.55
2018-08-03T07:08:58.343Z,30.55
2018-08-03T07:09:58.377Z,29.96
2018-08-03T07:10:58.376Z,30.15
2018-08-03T07:11:58.410Z,29.67
2018-08-03T07:12:58.423Z,29.86
2018-08-03T07:13:58.496Z,29.38
2018-08-03T07:14:58.529Z,29.88
2018-08-03T07:15:58.478Z,29.68
2018-08-03T07:16:58.504Z,29.88
2018-08-03T07:17:58.531Z,30.08
2018-08-03T07:18:58.538Z,29.60
2018-08-03T07:19:58.582Z,29.90
2018-08-03T07:20:58.596Z,29.50
2018-08-03T07:21:58.603Z,29.69
2018-08-03T07:22:58.625Z,29.61
2018-08-03T07:23:58.683Z,29.51
2018-08-03T07:24:58.657Z,29.43
2018-08-03T07:25:58.748Z,29.13
2018-08-03T07:26:58.705Z,29.33
2018-08-03T07:27:58.722Z,28.94
2018-08-03T07:28:59.635Z,28.44
2018-08-03T07:29:58.768Z,28.36
2018-08-03T07:30:58.792Z,28.56
2018-08-03T07:31:58.806Z,28.46
2018-08-03T07:32:58.881Z,28.56
2018-08-03T07:33:58.850Z,28.36
2018-08-03T07:34:58.873Z,28.36
2018-08-03T07:35:58.882Z,28.57
2018-08-03T07:36:58.947Z,28.28
2018-08-03T07:37:58.938Z,28.28
2018-08-03T07:38:58.958Z,28.09
2018-08-03T07:39:58.995Z,28.39
2018-08-03T07:40:58.997Z,28.00
2018-08-03T07:41:59.018Z,28.10
2018-08-03T07:42:59.143Z,27.62
2018-08-03T07:43:59.068Z,27.62
2018-08-03T07:44:59.116Z,28.27
2018-08-03T07:45:59.108Z,28.86
2018-08-03T07:46:59.122Z,29.05
2018-08-03T07:47:59.150Z,28.76
2018-08-03T07:48:59.172Z,28.47
2018-08-03T07:49:59.203Z,28.38
2018-08-03T07:50:59.216Z,28.49
2018-08-03T07:51:59.244Z,28.50
2018-08-03T07:52:59.255Z,28.40
2018-08-03T07:53:59.284Z,28.30
2018-08-03T07:54:59.301Z,28.49
2018-08-03T07:55:59.321Z,28.49
2018-08-03T07:56:59.347Z,28.41
2018-08-03T07:58:00.141Z,27.81
2018-08-03T07:58:59.401Z,26.94
2018-08-03T07:59:59.424Z,26.65
2018-08-03T08:00:59.440Z,26.65
2018-08-03T08:01:59.471Z,27.04
2018-08-03T08:02:59.477Z,27.04
2018-08-03T08:03:59.515Z,26.86
2018-08-03T08:04:59.532Z,27.17
2018-08-03T08:05:59.605Z,26.96
2018-08-03T08:06:59.587Z,27.14
2018-08-03T08:07:59.653Z,27.92
2018-08-03T08:08:59.618Z,28.20
2018-08-03T08:09:59.661Z,28.10
2018-08-03T08:10:59.680Z,28.31
2018-08-03T08:11:59.682Z,28.50
2018-08-03T08:12:59.717Z,28.60
2018-08-03T08:13:59.736Z,28.60
2018-08-03T08:14:59.759Z,28.78
2018-08-03T08:15:59.804Z,29.08
2018-08-03T08:16:59.862Z,28.70
2018-08-03T08:17:59.830Z,28.31
2018-08-03T08:18:59.854Z,27.84
2018-08-03T08:19:59.881Z,27.45
2018-08-03T08:20:59.898Z,27.26
2018-08-03T08:21:59.927Z,27.17
2018-08-03T08:22:59.940Z,27.07
2018-08-03T08:23:59.979Z,26.87
2018-08-03T08:24:59.989Z,26.87
2018-08-03T08:26:00.057Z,26.84
2018-08-03T08:27:00.042Z,27.24
2018-08-03T08:28:00.064Z,28.03
2018-08-03T08:29:00.091Z,27.24
2018-08-03T08:30:00.122Z,27.45
2018-08-03T08:31:00.146Z,26.97
2018-08-03T08:32:00.160Z,26.87
2018-08-03T08:33:00.189Z,27.06
2018-08-03T08:34:00.208Z,27.55
2018-08-03T08:35:00.260Z,27.34
2018-08-03T08:36:00.259Z,27.74
2018-08-03T08:37:00.300Z,27.15
2018-08-03T08:38:00.303Z,26.96
2018-08-03T08:39:00.327Z,27.53
2018-08-03T08:40:00.353Z,28.02
2018-08-03T08:41:00.388Z,28.31
2018-08-03T08:42:00.398Z,28.11
2018-08-03T08:43:00.436Z,28.13
2018-08-03T08:44:00.485Z,28.02
2018-08-03T08:45:00.477Z,28.11
2018-08-03T08:46:00.495Z,28.22
2018-08-03T08:47:00.526Z,28.30
2018-08-03T08:48:00.614Z,28.11
2018-08-03T08:49:00.683Z,28.60
2018-08-03T08:50:00.633Z,28.23
2018-08-03T08:51:00.663Z,27.26
2018-08-03T08:52:00.670Z,26.86
2018-08-03T08:53:01.672Z,26.96
2018-08-03T08:54:00.707Z,26.96
2018-08-03T08:55:00.735Z,27.15
2018-08-03T08:56:00.839Z,27.37
2018-08-03T08:57:00.848Z,27.64
2018-08-03T08:58:00.886Z,27.34
2018-08-03T08:59:00.834Z,27.93
2018-08-03T09:00:00.839Z,28.31
2018-08-03T09:01:00.951Z,28.23
2018-08-03T09:02:00.913Z,27.24
2018-08-03T09:03:00.964Z,27.34
2018-08-03T09:04:00.968Z,27.36
2018-08-03T09:05:00.974Z,27.75
2018-08-03T09:06:00.992Z,26.96
2018-08-03T09:07:01.010Z,27.44
2018-08-03T09:08:01.042Z,27.66
2018-08-03T09:09:01.065Z,27.45
2018-08-03T09:10:01.096Z,28.24
2018-08-03T09:11:01.113Z,28.14
2018-08-03T09:12:01.146Z,27.84
2018-08-03T09:13:01.220Z,27.94
2018-08-03T09:14:01.189Z,28.03
2018-08-03T09:15:01.221Z,28.02
2018-08-03T09:16:01.236Z,28.39
2018-08-03T09:17:01.269Z,28.58
2018-08-03T09:18:01.285Z,28.28
2018-08-03T09:19:01.315Z,28.78
2018-08-03T09:20:01.343Z,29.17
2018-08-03T09:21:01.370Z,29.08
2018-08-03T09:22:01.457Z,28.39
2018-08-03T09:23:01.417Z,28.58
2018-08-03T09:24:01.437Z,28.39
2018-08-03T09:25:01.468Z,27.92
2018-08-03T09:26:01.500Z,28.00
2018-08-03T09:27:01.521Z,28.10
2018-08-03T09:28:01.536Z,28.40
2018-08-03T09:29:01.558Z,28.40
2018-08-03T09:30:01.596Z,28.50
2018-08-03T09:31:01.700Z,28.57
2018-08-03T09:32:01.643Z,28.87
2018-08-03T09:33:01.663Z,28.49
2018-08-03T09:34:01.694Z,28.10
2018-08-03T09:35:01.714Z,27.40
2018-08-03T09:36:01.740Z,27.49
2018-08-03T09:37:01.764Z,27.89
2018-08-03T09:38:01.790Z,28.47
2018-08-03T09:39:01.818Z,28.57
2018-08-03T09:40:01.842Z,28.46
2018-08-03T09:41:01.863Z,28.27
2018-08-03T09:42:01.917Z,28.10
2018-08-03T09:43:01.969Z,27.32
2018-08-03T09:44:01.945Z,27.62
2018-08-03T09:45:01.981Z,27.42
2018-08-03T09:46:01.994Z,27.42
2018-08-03T09:47:02.020Z,26.82
2018-08-03T09:48:02.037Z,27.20
2018-08-03T09:49:02.086Z,27.60
2018-08-03T09:50:02.093Z,26.61
2018-08-03T09:51:02.118Z,26.99
2018-08-03T09:52:02.142Z,27.08
2018-08-03T09:53:02.166Z,27.08
2018-08-03T09:54:02.196Z,27.08
2018-08-03T09:55:02.240Z,26.78
2018-08-03T09:56:02.252Z,26.88
2018-08-03T09:57:02.275Z,26.88
2018-08-03T09:58:02.300Z,26.88
2018-08-03T09:59:02.314Z,27.09
2018-08-03T10:00:02.352Z,27.11
2018-08-03T10:01:02.378Z,26.72
2018-08-03T10:02:02.401Z,26.82
2018-08-03T10:03:02.417Z,26.82
2018-08-03T10:04:02.452Z,27.02
2018-08-03T10:05:02.471Z,27.02
2018-08-03T10:06:02.511Z,26.62
2018-08-03T10:07:02.521Z,27.02
2018-08-03T10:08:02.556Z,27.50
2018-08-03T10:09:02.572Z,26.81
2018-08-03T10:10:02.598Z,26.92
2018-08-03T10:11:02.626Z,26.42
2018-08-03T10:12:02.662Z,26.53
2018-08-03T10:13:02.679Z,26.14
2018-08-03T10:14:02.700Z,25.63
2018-08-03T10:15:02.733Z,26.23
2018-08-03T10:16:02.747Z,26.03
2018-08-03T10:17:02.781Z,26.12
2018-08-03T10:18:02.798Z,25.54
2018-08-03T10:19:02.827Z,26.14
2018-08-03T10:20:02.853Z,25.73
2018-08-03T10:21:02.883Z,25.43
2018-08-03T10:22:02.903Z,25.42
2018-08-03T10:23:02.948Z,26.21
2018-08-03T10:24:02.951Z,26.31
2018-08-03T10:25:02.983Z,25.40
2018-08-03T10:26:03.005Z,26.17
2018-08-03T10:27:03.041Z,26.35
2018-08-03T10:28:03.073Z,26.54
2018-08-03T10:29:03.086Z,26.84
2018-08-03T10:30:03.114Z,26.73
2018-08-03T10:31:03.126Z,26.44
2018-08-03T10:32:03.159Z,26.04
2018-08-03T10:33:03.181Z,26.04
2018-08-03T10:34:03.212Z,26.06
2018-08-03T10:35:03.251Z,25.48
2018-08-03T10:36:03.261Z,25.49
2018-08-03T10:37:03.281Z,25.11
2018-08-03T10:38:03.309Z,25.00
2018-08-03T10:39:03.333Z,24.99
2018-08-03T10:40:03.359Z,25.37
2018-08-03T10:41:03.380Z,26.13
2018-08-03T10:42:03.407Z,26.62
2018-08-03T10:43:03.448Z,26.92
2018-08-03T10:44:03.467Z,26.72
2018-08-03T10:45:03.607Z,27.01
2018-08-03T10:46:03.510Z,27.03
2018-08-03T10:47:03.542Z,26.94
2018-08-03T10:48:03.547Z,25.95
2018-08-03T10:49:03.582Z,25.36
2018-08-03T10:50:03.598Z,25.57
2018-08-03T10:51:03.633Z,25.87
2018-08-03T10:52:03.657Z,25.57
2018-08-03T10:53:03.682Z,25.66
2018-08-03T10:54:03.707Z,26.15
2018-08-03T10:55:03.729Z,26.33
2018-08-03T10:56:03.785Z,26.43
2018-08-03T10:57:03.770Z,26.81
2018-08-03T10:58:03.797Z,26.72
2018-08-03T10:59:03.823Z,26.63
2018-08-03T11:00:03.852Z,26.81
2018-08-03T11:01:03.877Z,27.27
2018-08-03T11:02:03.890Z,27.57
2018-08-03T11:03:03.923Z,27.47
2018-08-03T11:04:03.943Z,27.56
2018-08-03T11:05:03.970Z,28.44
2018-08-03T11:06:03.984Z,28.73
2018-08-03T11:07:04.010Z,28.35
2018-08-03T11:08:04.040Z,28.17
2018-08-03T11:09:04.068Z,27.58
2018-08-03T11:10:04.111Z,26.99
2018-08-03T11:11:04.114Z,26.99
2018-08-03T11:12:04.129Z,26.70
2018-08-03T11:13:04.154Z,26.50
2018-08-03T11:14:04.181Z,26.32
2018-08-03T11:15:04.200Z,26.79
2018-08-03T11:16:04.251Z,27.08
2018-08-03T11:17:04.263Z,27.08
2018-08-03T11:18:04.265Z,26.68
2018-08-03T11:19:04.305Z,26.86
2018-08-03T11:20:04.310Z,27.92
2018-08-03T11:21:04.327Z,28.13
2018-08-03T11:22:04.401Z,28.11
2018-08-03T11:23:04.402Z,28.39
2018-08-03T11:24:04.425Z,28.88
2018-08-03T11:25:04.427Z,28.88
2018-08-03T11:26:04.483Z,28.28
2018-08-03T11:27:04.465Z,28.69
2018-08-03T11:28:04.487Z,28.88
2018-08-03T11:29:04.545Z,28.99
2018-08-03T11:30:04.592Z,28.69
2018-08-03T11:31:04.562Z,28.67
2018-08-03T11:32:04.572Z,28.79
2018-08-03T11:33:04.603Z,29.17
2018-08-03T11:34:04.610Z,29.27
2018-08-03T11:35:04.670Z,29.37
2018-08-03T11:36:04.651Z,29.46
2018-08-03T11:37:04.707Z,30.05
2018-08-03T11:38:04.694Z,30.13
2018-08-03T11:39:04.718Z,30.33
2018-08-03T11:40:04.740Z,29.85
2018-08-03T11:41:04.749Z,29.55
2018-08-03T11:42:04.767Z,29.64
2018-08-03T11:43:04.785Z,29.95
2018-08-03T11:44:04.807Z,29.37
2018-08-03T11:45:04.831Z,29.36
2018-08-03T11:46:04.862Z,29.24
2018-08-03T11:47:04.872Z,29.93
2018-08-03T11:48:04.884Z,29.54
2018-08-03T11:49:04.902Z,29.64
2018-08-03T11:50:04.930Z,29.64
2018-08-03T11:51:04.943Z,29.55
2018-08-03T11:52:04.955Z,29.16
2018-08-03T11:53:05.019Z,30.04
2018-08-03T11:54:05.047Z,30.21
2018-08-03T11:55:05.032Z,30.30
2018-08-03T11:56:05.039Z,30.50
2018-08-03T11:57:05.063Z,30.79
2018-08-03T11:58:05.070Z,30.99
2018-08-03T11:59:05.097Z,30.89
2018-08-03T12:00:05.108Z,31.20
2018-08-03T12:01:05.125Z,31.10
2018-08-03T12:02:05.155Z,30.71
2018-08-03T12:03:05.185Z,31.10
2018-08-03T12:04:05.207Z,31.20
2018-08-03T12:05:05.208Z,31.30
2018-08-03T12:06:05.240Z,31.50
2018-08-03T12:07:05.255Z,31.01
2018-08-03T12:08:05.263Z,30.91
2018-08-03T12:09:05.274Z,30.91
2018-08-03T12:10:05.312Z,31.01
2018-08-03T12:11:05.359Z,31.40
2018-08-03T12:12:05.327Z,30.99
2018-08-03T12:13:05.351Z,30.89
2018-08-03T12:14:05.363Z,31.09
2018-08-03T12:15:05.385Z,30.61
2018-08-03T12:16:05.395Z,30.30
2018-08-03T12:17:05.422Z,31.07
2018-08-03T12:18:05.432Z,31.47
2018-08-03T12:19:05.447Z,31.86
2018-08-03T12:20:05.482Z,31.57
2018-08-03T12:21:05.489Z,31.07
2018-08-03T12:22:05.504Z,31.37
2018-08-03T12:23:05.526Z,31.35
2018-08-03T12:24:05.547Z,31.27
2018-08-03T12:25:05.555Z,31.57
2018-08-03T12:26:05.573Z,31.07
2018-08-03T12:27:05.592Z,31.57
2018-08-03T12:28:05.610Z,30.88
2018-08-03T12:29:05.621Z,30.98
2018-08-03T12:30:05.641Z,31.07
2018-08-03T12:31:05.660Z,30.68
2018-08-03T12:32:05.672Z,31.17
2018-08-03T12:33:05.699Z,31.27
2018-08-03T12:34:05.710Z,31.07
2018-08-03T12:35:05.731Z,31.17
2018-08-03T12:36:05.746Z,30.98
2018-08-03T12:37:05.769Z,30.98
2018-08-03T12:38:05.772Z,30.98
2018-08-03T12:39:05.788Z,30.98
2018-08-03T12:40:05.811Z,31.37
2018-08-03T12:41:05.818Z,31.27
2018-08-03T12:42:05.848Z,31.45
2018-08-03T12:43:05.852Z,31.73
2018-08-03T12:44:05.873Z,31.83
2018-08-03T12:45:05.891Z,32.03
2018-08-03T12:46:05.967Z,31.93
2018-08-03T12:47:05.919Z,31.93
2018-08-03T12:48:05.927Z,31.73
2018-08-03T12:49:05.954Z,32.03
2018-08-03T12:50:05.972Z,31.82
2018-08-03T12:51:05.986Z,31.92
2018-08-03T12:52:05.994Z,31.72
2018-08-03T12:53:06.015Z,32.01