createdAt,value
2018-10-11T00:02:38.141Z,90.30
2018-10-11T00:07:33.024Z,89.94
2018-10-11T00:12:27.936Z,89.65
2018-10-11T00:17:22.753Z,89.57
2018-10-11T00:22:17.593Z,90.54
2018-10-11T00:27:12.714Z,91.60
2018-10-11T00:32:07.626Z,91.52
2018-10-11T00:37:02.459Z,89.69
2018-10-11T00:41:57.260Z,91.69
2018-10-11T00:46:52.101Z,90.34
2018-10-11T00:51:46.906Z,90.12
2018-10-11T00:56:41.893Z,91.09
2018-10-11T01:01:36.708Z,89.70
2018-10-11T01:06:31.565Z,90.34
2018-10-11T01:11:26.462Z,90.65
2018-10-11T01:16:21.263Z,91.78
2018-10-11T01:21:16.073Z,93.15
2018-10-11T01:26:11.438Z,91.89
2018-10-11T01:31:11.218Z,91.11
2018-10-11T01:36:06.170Z,90.68
2018-10-11T01:41:01.045Z,92.22
2018-10-11T01:45:55.911Z,93.23
2018-10-11T01:50:50.753Z,94.58
2018-10-11T01:55:45.567Z,94.01
2018-10-11T02:00:40.662Z,92.15
2018-10-11T02:05:35.468Z,89.99
2018-10-11T02:10:30.302Z,92.53
2018-10-11T02:15:25.638Z,90.77
2018-10-11T02:20:20.887Z,90.45
2018-10-11T02:25:15.789Z,89.59
2018-10-11T02:30:11.377Z,90.34
2018-10-11T02:35:06.380Z,90.72
2018-10-11T02:40:02.148Z,90.54
2018-10-11T02:44:57.089Z,90.39
2018-10-11T02:49:52.925Z,91.70
2018-10-11T02:54:47.824Z,90.73
2018-10-11T02:59:42.873Z,89.94
2018-10-11T03:04:38.267Z,92.56
2018-10-11T03:09:33.261Z,91.37
2018-10-11T03:14:28.430Z,92.14
2018-10-11T03:19:23.377Z,91.15
2018-10-11T03:24:18.351Z,93.33
2018-10-11T03:29:13.239Z,91.55
2018-10-11T03:34:08.066Z,91.88
2018-10-11T03:39:03.031Z,91.20
2018-10-11T03:43:57.932Z,90.71
2018-10-11T03:48:52.865Z,91.87
2018-10-11T03:53:47.779Z,90.86
2018-10-11T03:58:42.803Z,91.23
2018-10-11T04:03:37.748Z,92.04
2018-10-11T04:08:32.866Z,89.82
2018-10-11T04:13:27.796Z,91.33
2018-10-11T04:18:22.731Z,92.17
2018-10-11T04:23:22.685Z,91.40
2018-10-11T04:28:17.649Z,91.24
2018-10-11T04:33:13.006Z,90.94
2018-10-11T04:38:08.013Z,92.18
2018-10-11T04:43:03.038Z,91.99
2018-10-11T04:47:57.881Z,91.02
2018-10-11T04:52:52.800Z,92.26
2018-10-11T04:57:48.476Z,93.72
2018-10-11T05:02:43.386Z,92.39
2018-10-11T05:07:38.289Z,93.86
2018-10-11T05:12:33.323Z,91.28
2018-10-11T05:17:28.409Z,92.35
2018-10-11T05:22:23.413Z,93.25
2018-10-11T05:27:19.386Z,90.63
2018-10-11T05:32:14.729Z,92.13
2018-10-11T05:37:09.687Z,91.73
2018-10-11T05:42:04.869Z,93.54
2018-10-11T05:46:59.937Z,92.33
2018-10-11T05:51:55.621Z,92.61
2018-10-11T05:56:51.147Z,93.17
2018-10-11T06:01:46.151Z,93.14
2018-10-11T06:06:41.245Z,93.74
2018-10-11T06:11:36.341Z,93.37
2018-10-11T06:16:31.315Z,92.96
2018-10-11T06:21:27.451Z,95.34
2018-10-11T06:26:22.499Z,94.04
2018-10-11T06:31:17.572Z,94.82
2018-10-11T06:36:12.728Z,95.97
2018-10-11T06:41:07.764Z,96.28
2018-10-11T06:46:02.785Z,96.68
2018-10-11T06:50:57.787Z,96.78
2018-10-11T06:55:52.664Z,96.15
2018-10-11T07:00:47.685Z,96.74
2018-10-11T07:05:42.594Z,100.00
2018-10-11T07:10:37.452Z,100.00
2018-10-11T07:15:33.082Z,100.00
2018-10-11T07:20:28.013Z,100.00
2018-10-11T07:25:22.866Z,100.00
2018-10-11T07:30:17.781Z,97.91
2018-10-11T07:35:12.755Z,96.63
2018-10-11T07:40:08.137Z,93.66
2018-10-11T07:45:02.994Z,90.95
2018-10-11T07:49:57.868Z,88.62
2018-10-11T07:54:52.821Z,86.95
2018-10-11T07:59:47.626Z,86.08
2018-10-11T08:04:42.453Z,84.99
2018-10-11T08:09:37.266Z,82.65
2018-10-11T08:14:32.013Z,83.12
2018-10-11T08:19:28.001Z,83.50
2018-10-11T08:24:22.492Z,83.51
2018-10-11T08:29:17.257Z,83.77
2018-10-11T08:34:12.942Z,81.75
2018-10-11T08:39:11.538Z,81.55
2018-10-11T08:44:06.515Z,79.86
2018-10-11T08:49:02.143Z,79.16
2018-10-11T08:54:01.054Z,77.57
2018-10-11T08:58:55.848Z,77.90
2018-10-11T09:03:50.840Z,77.50
2018-10-11T09:08:45.521Z,76.81
2018-10-11T09:13:40.362Z,76.58
2018-10-11T09:18:35.319Z,74.18
2018-10-11T09:23:30.150Z,71.76
2018-10-11T09:28:26.338Z,69.08
2018-10-11T09:33:21.257Z,70.25
2018-10-11T09:38:17.762Z,69.95
2018-10-11T09:43:12.649Z,71.31
2018-10-11T09:48:07.443Z,69.92
2018-10-11T09:53:02.275Z,71.59
2018-10-11T09:57:57.094Z,70.94
2018-10-11T10:02:52.462Z,68.63
2018-10-11T10:07:47.303Z,68.27
2018-10-11T10:12:42.117Z,69.96
2018-10-11T10:17:37.414Z,70.22
2018-10-11T10:22:32.513Z,71.06
2018-10-11T10:27:27.387Z,71.32
2018-10-11T10:32:22.195Z,71.11
2018-10-11T10:37:17.065Z,70.42
2018-10-11T10:42:11.900Z,69.88
2018-10-11T10:47:06.786Z,70.37
2018-10-11T10:52:01.633Z,69.55
2018-10-11T10:56:57.005Z,67.56
2018-10-11T11:01:51.805Z,66.39
2018-10-11T11:06:46.646Z,69.69
2018-10-11T11:11:41.818Z,69.47
2018-10-11T11:16:36.622Z,69.79
2018-10-11T11:21:31.474Z,71.65
2018-10-11T11:26:26.299Z,70.76
2018-10-11T11:31:21.315Z,73.05
2018-10-11T11:36:16.217Z,74.21
2018-10-11T11:41:11.064Z,74.48
2018-10-11T11:46:05.909Z,71.34
2018-10-11T11:51:00.827Z,72.74
2018-10-11T11:55:55.710Z,71.51
2018-10-11T12:00:50.586Z,72.89
2018-10-11T12:05:45.409Z,72.62
2018-10-11T12:10:40.261Z,72.38
2018-10-11T12:15:35.677Z,69.36
2018-10-11T12:20:33.583Z,70.15
2018-10-11T12:25:28.891Z,72.14
2018-10-11T12:30:25.015Z,71.72
2018-10-11T12:35:21.009Z,71.29
2018-10-11T12:40:17.115Z,72.72
2018-10-11T12:45:12.949Z,72.84
2018-10-11T12:50:09.189Z,72.48
2018-10-11T12:55:04.100Z,70.51
2018-10-11T12:59:58.952Z,72.24
2018-10-11T13:04:53.796Z,72.71
2018-10-11T13:09:48.661Z,75.72
2018-10-11T13:19:30.318Z,76.53
2018-10-11T13:24:26.216Z,73.96
2018-10-11T13:29:21.070Z,74.83
2018-10-11T13:34:15.936Z,75.44
2018-10-11T13:39:11.743Z,75.56
2018-10-11T13:44:06.581Z,76.97
2018-10-11T13:49:01.631Z,78.03
2018-10-11T13:53:58.398Z,78.31
2018-10-11T13:58:51.755Z,78.67
2018-10-11T14:03:49.100Z,79.92
2018-10-11T14:08:44.953Z,81.49
2018-10-11T14:13:40.890Z,82.05
2018-10-11T14:18:42.509Z,84.92
2018-10-11T14:23:37.958Z,84.77
2018-10-11T14:28:33.857Z,85.10
2018-10-11T14:33:30.947Z,83.49
2018-10-11T14:38:26.926Z,84.54
2018-10-11T14:43:21.814Z,85.70
2018-10-11T14:48:16.633Z,86.77
2018-10-11T14:53:11.486Z,86.20
2018-10-11T14:58:06.601Z,85.82
2018-10-11T15:03:02.189Z,87.52
2018-10-11T15:07:57.155Z,87.04
2018-10-11T15:12:51.935Z,87.16
2018-10-11T15:17:46.834Z,86.05
2018-10-11T15:22:41.655Z,88.38
2018-10-11T15:27:36.518Z,90.16
2018-10-11T15:32:32.521Z,89.26
2018-10-11T15:37:27.401Z,85.44
2018-10-11T15:42:22.285Z,85.82
2018-10-11T15:47:17.202Z,85.66
2018-10-11T15:52:12.107Z,87.69
2018-10-11T15:57:07.001Z,90.37
2018-10-11T16:02:02.725Z,90.15
2018-10-11T16:06:57.623Z,88.44
2018-10-11T16:11:52.558Z,89.26
2018-10-11T16:16:47.377Z,89.10
2018-10-11T16:21:42.273Z,90.09
2018-10-11T16:26:37.128Z,88.86
2018-10-11T16:31:32.055Z,90.06
2018-10-11T16:36:26.937Z,89.11
2018-10-11T16:41:21.780Z,89.95
2018-10-11T16:46:16.983Z,90.78
2018-10-11T16:51:11.819Z,89.99
2018-10-11T16:56:06.746Z,88.57
2018-10-11T17:01:01.611Z,89.18
2018-10-11T17:05:56.443Z,90.07
2018-10-11T17:10:51.327Z,90.16
2018-10-11T17:15:46.313Z,91.03
2018-10-11T17:20:41.142Z,89.93
2018-10-11T17:25:36.070Z,90.36
2018-10-11T17:30:30.915Z,90.71
2018-10-11T17:35:25.943Z,90.43
2018-10-11T17:40:20.898Z,90.61
2018-10-11T17:45:15.695Z,90.35
2018-10-11T17:50:10.653Z,90.76
2018-10-11T17:55:05.655Z,90.83
2018-10-11T18:00:00.515Z,90.98
2018-10-11T18:04:55.404Z,90.88
2018-10-11T18:09:50.556Z,90.89
2018-10-11T18:14:45.430Z,90.94
2018-10-11T18:19:40.308Z,90.12
2018-10-11T18:24:35.184Z,90.29
2018-10-11T18:29:30.068Z,90.92
2018-10-11T18:34:24.892Z,90.39
2018-10-11T18:39:20.805Z,90.62
2018-10-11T18:44:15.854Z,89.58
2018-10-11T18:49:11.089Z,89.55
2018-10-11T18:54:05.975Z,90.22
2018-10-11T18:59:00.815Z,89.72
2018-10-11T19:03:55.689Z,88.79
2018-10-11T19:08:50.580Z,89.27
2018-10-11T19:13:45.466Z,89.02
2018-10-11T19:18:40.957Z,89.48
2018-10-11T19:23:36.205Z,88.96
2018-10-11T19:28:31.072Z,88.67
2018-10-11T19:33:26.121Z,89.74
2018-10-11T19:38:21.099Z,89.03
2018-10-11T19:43:16.068Z,89.68
2018-10-11T19:48:11.086Z,88.83
2018-10-11T19:53:06.090Z,87.47
2018-10-11T19:58:01.757Z,88.42
2018-10-11T20:02:56.713Z,89.06
2018-10-11T20:07:51.914Z,87.46
2018-10-11T20:12:47.641Z,89.94
2018-10-11T20:17:42.938Z,88.37
2018-10-11T20:22:38.229Z,88.81
2018-10-11T20:32:42.864Z,89.34
2018-10-11T20:37:38.770Z,88.84
2018-10-11T20:42:34.008Z,89.00
2018-10-11T20:47:28.965Z,88.77
2018-10-11T20:52:23.816Z,89.66
2018-10-11T20:57:18.741Z,89.64
2018-10-11T21:02:14.313Z,89.05
2018-10-11T21:07:09.273Z,89.41
2018-10-11T21:12:04.765Z,89.17
2018-10-11T21:16:59.794Z,89.13
2018-10-11T21:21:54.633Z,88.99
2018-10-11T21:26:49.594Z,88.37
2018-10-11T21:31:44.442Z,88.22
2018-10-11T21:36:39.326Z,89.73
2018-10-11T21:41:34.441Z,89.87
2018-10-11T21:46:29.358Z,88.20
2018-10-11T21:51:24.158Z,90.00
2018-10-11T21:56:18.954Z,88.95
2018-10-11T22:01:18.951Z,88.20
2018-10-11T22:06:14.688Z,90.35
2018-10-11T22:11:10.134Z,90.80
2018-10-11T22:16:05.082Z,91.09
2018-10-11T22:21:00.011Z,91.29
2018-10-11T22:25:55.426Z,91.30
2018-10-11T22:30:50.302Z,90.38
2018-10-11T22:35:45.342Z,90.99
2018-10-11T22:40:40.385Z,91.12
2018-10-11T22:45:35.250Z,90.37
2018-10-11T22:50:30.131Z,92.09
2018-10-11T22:55:25.834Z,92.15
2018-10-11T23:00:21.978Z,93.02
2018-10-11T23:05:16.836Z,92.12
2018-10-11T23:10:11.791Z,93.17
2018-10-11T23:15:06.800Z,92.44
2018-10-11T23:20:01.684Z,92.46
2018-10-11T23:24:56.710Z,92.55
2018-10-11T23:29:51.558Z,92.35
2018-10-11T23:34:47.175Z,91.76
2018-10-11T23:39:42.206Z,90.33
2018-10-11T23:44:37.229Z,91.39
2018-10-11T23:49:32.313Z,90.81
2018-10-11T23:54:27.122Z,92.07
2018-10-11T23:59:22.498Z,90.66
