createdAt,value
2023-09-07T00:01:35.756Z,9.91
2023-09-07T00:04:04.872Z,9.88
2023-09-07T00:06:31.857Z,9.88
2023-09-07T00:08:58.635Z,9.87
2023-09-07T00:11:25.349Z,9.84
2023-09-07T00:13:52.229Z,9.84
2023-09-07T00:16:19.520Z,9.83
2023-09-07T00:18:46.368Z,9.81
2023-09-07T00:21:13.072Z,9.78
2023-09-07T00:23:40.970Z,9.78
2023-09-07T00:26:07.659Z,9.76
2023-09-07T00:28:34.817Z,9.76
2023-09-07T00:31:02.145Z,9.75
2023-09-07T00:33:28.943Z,9.74
2023-09-07T00:35:55.625Z,9.72
2023-09-07T00:38:22.365Z,9.70
2023-09-07T00:40:49.028Z,9.65
2023-09-07T00:43:16.024Z,9.63
2023-09-07T00:45:42.811Z,9.61
2023-09-07T00:48:09.679Z,9.61
2023-09-07T00:50:36.760Z,9.58
2023-09-07T00:53:04.552Z,9.58
2023-09-07T00:55:34.413Z,9.58
2023-09-07T00:58:01.586Z,9.54
2023-09-07T01:00:28.654Z,9.54
2023-09-07T01:02:55.439Z,9.55
2023-09-07T01:05:35.634Z,9.55
2023-09-07T01:08:07.386Z,9.54
2023-09-07T01:10:34.034Z,9.53
2023-09-07T01:13:00.695Z,9.53
2023-09-07T01:15:27.378Z,9.53
2023-09-07T01:17:55.339Z,9.54
2023-09-07T01:20:23.818Z,9.53
2023-09-07T01:22:51.016Z,9.53
2023-09-07T01:25:17.830Z,9.51
2023-09-07T01:27:46.498Z,9.47
2023-09-07T01:30:13.201Z,9.48
2023-09-07T01:32:39.918Z,9.46
2023-09-07T01:35:09.328Z,9.45
2023-09-07T01:37:36.123Z,9.44
2023-09-07T01:40:05.334Z,9.41
2023-09-07T01:42:32.035Z,9.37
2023-09-07T01:44:58.675Z,9.34
2023-09-07T01:47:25.545Z,9.32
2023-09-07T01:49:52.322Z,9.29
2023-09-07T01:52:19.019Z,9.24
2023-09-07T01:54:45.687Z,9.22
2023-09-07T01:57:12.310Z,9.24
2023-09-07T01:59:38.972Z,9.27
2023-09-07T02:02:05.662Z,9.25
2023-09-07T02:04:32.414Z,9.24
2023-09-07T02:06:59.070Z,9.24
2023-09-07T02:09:25.826Z,9.26
2023-09-07T02:11:52.474Z,9.27
2023-09-07T02:14:19.185Z,9.24
2023-09-07T02:16:45.998Z,9.23
2023-09-07T02:19:13.081Z,9.22
2023-09-07T02:21:39.729Z,9.17
2023-09-07T02:24:06.521Z,9.15
2023-09-07T02:26:33.194Z,9.17
2023-09-07T02:28:59.992Z,9.21
2023-09-07T02:31:26.853Z,9.21
2023-09-07T02:33:53.581Z,9.23
2023-09-07T02:36:20.231Z,9.22
2023-09-07T02:38:47.043Z,9.23
2023-09-07T02:41:13.770Z,9.23
2023-09-07T02:43:40.392Z,9.22
2023-09-07T02:46:07.232Z,9.22
2023-09-07T02:48:34.197Z,9.22
2023-09-07T02:51:01.546Z,9.20
2023-09-07T02:53:28.362Z,9.19
2023-09-07T02:55:55.039Z,9.19
2023-09-07T02:58:21.782Z,9.19
2023-09-07T03:00:48.742Z,9.22
2023-09-07T03:03:16.118Z,9.22
2023-09-07T03:05:43.988Z,9.21
2023-09-07T03:08:11.014Z,9.17
2023-09-07T03:10:39.191Z,9.18
2023-09-07T03:13:06.630Z,9.18
2023-09-07T03:15:33.503Z,9.17
2023-09-07T03:18:00.644Z,9.18
2023-09-07T03:20:27.405Z,9.17
2023-09-07T03:22:54.105Z,9.18
2023-09-07T03:25:20.867Z,9.19
2023-09-07T03:27:47.654Z,9.19
2023-09-07T03:30:14.353Z,9.19
2023-09-07T03:32:41.182Z,9.18
2023-09-07T03:35:10.375Z,9.16
2023-09-07T03:37:38.384Z,9.18
2023-09-07T03:40:06.699Z,9.20
2023-09-07T03:42:33.998Z,9.21
2023-09-07T03:45:01.060Z,9.22
2023-09-07T03:47:30.634Z,9.26
2023-09-07T03:49:58.457Z,9.26
2023-09-07T03:52:25.802Z,9.27
2023-09-07T03:54:53.381Z,9.31
2023-09-07T03:57:20.921Z,9.32
2023-09-07T03:59:48.502Z,9.30
2023-09-07T04:02:15.442Z,9.33
2023-09-07T04:04:42.474Z,9.33
2023-09-07T04:07:09.270Z,9.37
2023-09-07T04:09:36.285Z,9.38
2023-09-07T04:12:05.006Z,9.39
2023-09-07T04:14:31.772Z,9.45
2023-09-07T04:16:58.954Z,9.47
2023-09-07T04:19:25.774Z,9.47
2023-09-07T04:21:52.828Z,9.50
2023-09-07T04:24:19.711Z,9.53
2023-09-07T04:26:46.493Z,9.54
2023-09-07T04:29:14.228Z,9.58
2023-09-07T04:31:40.996Z,9.61
2023-09-07T04:34:07.914Z,9.65
2023-09-07T04:36:34.634Z,9.66
2023-09-07T04:39:01.354Z,9.67
2023-09-07T04:41:28.002Z,9.67
2023-09-07T04:43:54.733Z,9.70
2023-09-07T04:46:23.013Z,9.76
2023-09-07T04:48:49.823Z,9.87
2023-09-07T04:51:16.619Z,9.95
2023-09-07T04:53:43.262Z,10.03
2023-09-07T04:56:10.201Z,10.07
2023-09-07T04:58:36.926Z,10.14
2023-09-07T05:01:07.803Z,10.23
2023-09-07T05:03:34.971Z,10.27
2023-09-07T05:06:01.751Z,10.28
2023-09-07T05:08:28.571Z,10.32
2023-09-07T05:10:59.078Z,10.38
2023-09-07T05:13:26.412Z,10.44
2023-09-07T05:15:53.714Z,10.50
2023-09-07T05:18:20.536Z,10.58
2023-09-07T05:20:47.362Z,10.63
2023-09-07T05:23:16.830Z,10.65
2023-09-07T05:25:44.434Z,10.66
2023-09-07T05:28:11.192Z,10.66
2023-09-07T05:30:37.913Z,10.64
2023-09-07T05:33:04.880Z,10.59
2023-09-07T05:35:33.548Z,10.52
2023-09-07T05:38:00.240Z,10.51
2023-09-07T05:40:26.929Z,10.57
2023-09-07T05:42:53.645Z,10.61
2023-09-07T05:45:21.496Z,10.63
2023-09-07T05:47:48.462Z,10.68
2023-09-07T05:50:15.210Z,10.69
2023-09-07T05:52:41.847Z,10.74
2023-09-07T05:55:08.598Z,10.78
2023-09-07T05:57:35.367Z,10.84
2023-09-07T06:00:02.242Z,10.87
2023-09-07T06:02:30.644Z,10.95
2023-09-07T06:04:57.649Z,11.00
2023-09-07T06:07:25.355Z,11.06
2023-09-07T06:09:52.048Z,11.11
2023-09-07T06:12:18.767Z,11.13
2023-09-07T06:14:46.567Z,11.18
2023-09-07T06:17:13.772Z,11.21
2023-09-07T06:19:41.575Z,11.30
2023-09-07T06:22:08.631Z,11.35
2023-09-07T06:24:35.298Z,11.45
2023-09-07T06:27:01.993Z,11.59
2023-09-07T06:29:28.638Z,11.73
2023-09-07T06:31:55.416Z,11.85
2023-09-07T06:34:22.223Z,11.99
2023-09-07T06:36:49.497Z,12.14
2023-09-07T06:39:16.302Z,12.22
2023-09-07T06:41:43.288Z,12.25
2023-09-07T06:44:09.955Z,12.28
2023-09-07T06:46:36.828Z,12.28
2023-09-07T06:49:04.434Z,12.29
2023-09-07T06:51:34.222Z,12.28
2023-09-07T06:54:00.981Z,12.27
2023-09-07T06:56:27.857Z,12.28
2023-09-07T06:58:54.794Z,12.31
2023-09-07T07:01:21.484Z,12.41
2023-09-07T07:03:48.473Z,12.51
2023-09-07T07:06:16.703Z,12.56
2023-09-07T07:08:43.329Z,12.58
2023-09-07T07:11:10.088Z,12.59
2023-09-07T07:13:38.139Z,12.59
2023-09-07T07:16:06.132Z,12.58
2023-09-07T07:18:33.027Z,12.59
2023-09-07T07:20:59.847Z,12.62
2023-09-07T07:23:26.575Z,12.65
2023-09-07T07:25:53.630Z,12.67
2023-09-07T07:28:20.466Z,12.72
2023-09-07T07:30:48.373Z,12.80
2023-09-07T07:33:15.310Z,12.87
2023-09-07T07:35:42.467Z,12.92
2023-09-07T07:38:09.208Z,12.96
2023-09-07T07:40:36.048Z,13.03
2023-09-07T07:43:04.346Z,13.07
2023-09-07T07:45:31.152Z,13.06
2023-09-07T07:47:57.906Z,13.09
2023-09-07T07:50:24.567Z,13.14
2023-09-07T07:52:51.248Z,13.22
2023-09-07T07:55:18.752Z,13.28
2023-09-07T07:57:46.151Z,13.38
2023-09-07T08:00:13.269Z,13.45
2023-09-07T08:02:40.083Z,13.45
2023-09-07T08:05:07.095Z,13.44
2023-09-07T08:07:33.845Z,13.52
2023-09-07T08:10:00.617Z,13.58
2023-09-07T08:12:27.273Z,13.64
2023-09-07T08:14:53.918Z,13.74
2023-09-07T08:17:21.645Z,13.78
2023-09-07T08:19:49.831Z,13.79
2023-09-07T08:22:17.741Z,13.86
2023-09-07T08:24:45.484Z,13.92
2023-09-07T08:27:17.615Z,14.01
2023-09-07T08:29:48.451Z,14.04
2023-09-07T08:32:15.592Z,14.11
2023-09-07T08:34:43.193Z,14.19
2023-09-07T08:37:10.088Z,14.32
2023-09-07T08:39:37.776Z,14.38
2023-09-07T08:42:05.643Z,14.46
2023-09-07T08:44:33.751Z,14.41
2023-09-07T08:47:01.372Z,14.38
2023-09-07T08:49:28.233Z,14.35
2023-09-07T08:51:55.443Z,14.31
2023-09-07T08:54:23.748Z,14.39
2023-09-07T08:56:50.525Z,14.37
2023-09-07T08:59:17.252Z,14.39
2023-09-07T09:01:44.138Z,14.45
2023-09-07T09:04:10.963Z,14.57
2023-09-07T09:06:37.731Z,14.73
2023-09-07T09:09:06.929Z,14.82
2023-09-07T09:11:33.655Z,14.88
2023-09-07T09:14:00.340Z,14.88
2023-09-07T09:16:27.053Z,14.83
2023-09-07T09:18:55.731Z,14.84
2023-09-07T09:21:26.600Z,14.84
2023-09-07T09:23:54.031Z,14.84
2023-09-07T09:26:20.908Z,14.79
2023-09-07T09:28:48.051Z,14.90
2023-09-07T09:31:15.708Z,15.04
2023-09-07T09:33:43.448Z,15.12
2023-09-07T09:36:10.268Z,15.15
2023-09-07T09:38:37.277Z,15.13
2023-09-07T09:41:05.107Z,15.04
2023-09-07T09:43:31.818Z,14.90
2023-09-07T09:46:00.951Z,14.84
2023-09-07T09:48:29.112Z,14.87
2023-09-07T09:50:55.901Z,15.05
2023-09-07T09:53:24.230Z,15.25
2023-09-07T09:55:51.610Z,15.35
2023-09-07T09:58:18.501Z,15.33
2023-09-07T10:00:46.155Z,15.22
2023-09-07T10:03:19.095Z,15.12
2023-09-07T10:05:46.867Z,14.98
2023-09-07T10:08:14.738Z,14.81
2023-09-07T10:10:42.716Z,14.67
2023-09-07T10:13:09.462Z,14.62
2023-09-07T10:15:40.270Z,14.64
2023-09-07T10:18:17.049Z,14.73
2023-09-07T10:20:53.706Z,14.94
2023-09-07T10:23:20.579Z,15.25
2023-09-07T10:25:51.641Z,15.44
2023-09-07T10:28:22.069Z,15.43
2023-09-07T10:30:58.839Z,15.30
2023-09-07T10:33:25.650Z,15.14
2023-09-07T10:35:52.365Z,15.08
2023-09-07T10:38:19.014Z,15.08
2023-09-07T10:40:46.890Z,15.06
2023-09-07T10:43:13.612Z,15.12
2023-09-07T10:45:40.335Z,15.18
2023-09-07T10:48:09.539Z,15.23
2023-09-07T10:50:46.139Z,15.36
2023-09-07T10:53:13.550Z,15.49
2023-09-07T10:55:41.207Z,15.67
2023-09-07T10:58:09.968Z,15.81
2023-09-07T11:00:37.151Z,15.86
2023-09-07T11:03:13.296Z,15.91
2023-09-07T11:05:40.397Z,15.96
2023-09-07T11:08:08.189Z,16.09
2023-09-07T11:10:35.573Z,16.08
2023-09-07T11:13:06.223Z,15.95
2023-09-07T11:15:33.397Z,15.76
2023-09-07T11:18:04.814Z,15.53
2023-09-07T11:20:31.728Z,15.30
2023-09-07T11:23:05.390Z,15.18
2023-09-07T11:25:36.528Z,15.16
2023-09-07T11:28:04.174Z,15.20
2023-09-07T11:30:31.019Z,15.27
2023-09-07T11:33:07.720Z,15.42
2023-09-07T11:35:35.128Z,15.58
2023-09-07T11:38:02.938Z,15.64
2023-09-07T11:40:29.565Z,15.69
2023-09-07T11:42:56.240Z,15.67
2023-09-07T11:45:23.012Z,15.69
2023-09-07T11:47:49.844Z,15.65
2023-09-07T11:50:19.706Z,15.60
2023-09-07T11:52:46.583Z,15.53
2023-09-07T11:55:15.415Z,15.56
2023-09-07T11:57:46.042Z,15.62
2023-09-07T12:00:12.905Z,15.69
2023-09-07T12:02:42.988Z,15.77
2023-09-07T12:05:11.203Z,15.85
2023-09-07T12:07:38.027Z,15.84
2023-09-07T12:10:04.880Z,15.79
2023-09-07T12:12:31.556Z,15.67
2023-09-07T12:14:58.265Z,15.56
2023-09-07T12:17:25.094Z,15.36
2023-09-07T12:19:51.970Z,15.16
2023-09-07T12:22:19.583Z,15.01
2023-09-07T12:24:46.319Z,14.94
2023-09-07T12:27:13.088Z,14.91
2023-09-07T12:29:39.906Z,14.88
2023-09-07T12:32:06.909Z,14.84
2023-09-07T12:34:33.944Z,14.79
2023-09-07T12:37:00.739Z,14.80
2023-09-07T12:39:27.558Z,14.83
2023-09-07T12:41:54.266Z,14.87
2023-09-07T12:44:22.256Z,14.88
2023-09-07T12:46:48.940Z,14.89
2023-09-07T12:49:18.566Z,14.92
2023-09-07T12:51:46.866Z,14.97
2023-09-07T12:54:13.533Z,15.01
2023-09-07T12:56:40.272Z,15.05
2023-09-07T12:59:06.967Z,15.10
2023-09-07T13:01:34.310Z,15.11
2023-09-07T13:04:01.638Z,15.11
2023-09-07T13:06:28.353Z,15.12
2023-09-07T13:08:55.043Z,15.19
2023-09-07T13:11:21.727Z,15.23
2023-09-07T13:13:48.396Z,15.26
2023-09-07T13:16:15.925Z,15.28
2023-09-07T13:18:43.459Z,15.24
2023-09-07T13:21:10.140Z,15.14
2023-09-07T13:23:36.811Z,15.04
2023-09-07T13:26:03.483Z,14.93
2023-09-07T13:28:32.190Z,14.86
2023-09-07T13:31:00.289Z,14.76
2023-09-07T13:33:27.061Z,14.67
2023-09-07T13:35:53.736Z,14.59
2023-09-07T13:38:20.626Z,14.50
2023-09-07T13:40:47.315Z,14.48
2023-09-07T13:43:14.016Z,14.44
2023-09-07T13:45:40.768Z,14.38
2023-09-07T13:48:07.619Z,14.28
2023-09-07T13:50:34.461Z,14.22
2023-09-07T13:53:03.413Z,14.18
2023-09-07T13:55:30.101Z,14.13
2023-09-07T13:57:56.934Z,14.08
2023-09-07T14:00:24.532Z,14.05
2023-09-07T14:02:51.279Z,14.00
2023-09-07T14:05:18.001Z,13.95
2023-09-07T14:07:44.668Z,13.91
2023-09-07T14:10:11.397Z,13.92
2023-09-07T14:12:38.069Z,13.92
2023-09-07T14:15:05.119Z,13.91
2023-09-07T14:17:31.811Z,13.92
2023-09-07T14:19:58.474Z,13.92
2023-09-07T14:22:25.147Z,13.92
2023-09-07T14:24:51.823Z,13.90
2023-09-07T14:27:18.637Z,13.89
2023-09-07T14:29:45.303Z,13.88
2023-09-07T14:32:11.939Z,13.87
2023-09-07T14:34:38.662Z,13.86
2023-09-07T14:37:05.459Z,13.87
2023-09-07T14:39:32.274Z,13.88
2023-09-07T14:41:59.749Z,13.95
2023-09-07T14:44:26.462Z,13.98
2023-09-07T14:46:53.105Z,14.03
2023-09-07T14:49:19.821Z,14.08
2023-09-07T14:51:46.686Z,14.11
2023-09-07T14:54:13.584Z,14.20
2023-09-07T14:56:40.815Z,14.22
2023-09-07T14:59:08.076Z,14.20
2023-09-07T15:01:35.704Z,14.17
2023-09-07T15:04:02.482Z,14.11
2023-09-07T15:06:29.690Z,14.05
2023-09-07T15:08:57.935Z,13.98
2023-09-07T15:11:24.740Z,13.93
2023-09-07T15:13:52.731Z,13.88
2023-09-07T15:16:19.445Z,13.83
2023-09-07T15:18:46.258Z,13.78
2023-09-07T15:21:12.978Z,13.74
2023-09-07T15:23:39.745Z,13.70
2023-09-07T15:26:06.674Z,13.68
2023-09-07T15:28:33.700Z,13.65
2023-09-07T15:31:00.654Z,13.60
2023-09-07T15:33:27.409Z,13.57
2023-09-07T15:35:54.155Z,13.56
2023-09-07T15:38:21.265Z,13.53
2023-09-07T15:40:49.703Z,13.48
2023-09-07T15:43:16.602Z,13.41
2023-09-07T15:45:43.447Z,13.34
2023-09-07T15:48:10.594Z,13.29
2023-09-07T15:50:37.299Z,13.26
2023-09-07T15:53:04.123Z,13.19
2023-09-07T15:55:30.844Z,13.17
2023-09-07T15:57:57.568Z,13.12
2023-09-07T16:00:24.226Z,13.04
2023-09-07T16:02:51.030Z,12.97
2023-09-07T16:05:18.105Z,12.89
2023-09-07T16:07:44.796Z,12.86
2023-09-07T16:10:11.654Z,12.80
2023-09-07T16:12:38.388Z,12.76
2023-09-07T16:15:05.331Z,12.72
2023-09-07T16:17:32.216Z,12.68
2023-09-07T16:19:58.871Z,12.64
2023-09-07T16:22:25.552Z,12.61
2023-09-07T16:24:52.237Z,12.58
2023-09-07T16:27:18.887Z,12.53
2023-09-07T16:29:45.869Z,12.48
2023-09-07T16:32:13.866Z,12.45
2023-09-07T16:34:42.081Z,12.42
2023-09-07T16:37:08.949Z,12.41
2023-09-07T16:39:35.711Z,12.37
2023-09-07T16:42:02.370Z,12.32
2023-09-07T16:44:29.058Z,12.29
2023-09-07T16:46:55.841Z,12.26
2023-09-07T16:49:22.599Z,12.25
2023-09-07T16:51:50.016Z,12.23
2023-09-07T16:54:17.524Z,12.21
2023-09-07T16:56:44.234Z,12.19
2023-09-07T17:01:41.282Z,12.13
2023-09-07T17:04:08.034Z,12.11
2023-09-07T17:06:35.159Z,12.06
2023-09-07T17:09:02.960Z,12.02
2023-09-07T17:11:29.808Z,12.03
2023-09-07T17:14:02.441Z,12.01
2023-09-07T17:16:29.762Z,12.02
2023-09-07T17:18:57.587Z,12.03
2023-09-07T17:21:24.316Z,11.99
2023-09-07T17:23:51.591Z,11.98
2023-09-07T17:26:18.356Z,11.97
2023-09-07T17:28:44.988Z,11.96
2023-09-07T17:31:17.761Z,11.98
2023-09-07T17:33:44.713Z,11.95
2023-09-07T17:36:19.340Z,11.95
2023-09-07T17:38:46.167Z,11.94
2023-09-07T17:41:13.067Z,11.93
2023-09-07T17:43:40.850Z,11.90
2023-09-07T17:46:09.375Z,11.91
2023-09-07T17:48:36.305Z,11.92
2023-09-07T17:51:04.302Z,11.91
2023-09-07T17:53:31.092Z,11.91
2023-09-07T17:55:57.756Z,11.89
2023-09-07T17:58:24.529Z,11.87
2023-09-07T18:00:51.333Z,11.86
2023-09-07T18:03:18.201Z,11.86
2023-09-07T18:05:45.022Z,11.86
2023-09-07T18:08:11.751Z,11.87
2023-09-07T18:10:38.411Z,11.86
2023-09-07T18:13:05.091Z,11.88
2023-09-07T18:15:32.513Z,11.90
2023-09-07T18:17:59.335Z,11.90
2023-09-07T18:20:26.192Z,11.92
2023-09-07T18:22:55.752Z,11.92
2023-09-07T18:25:22.816Z,11.92
2023-09-07T18:27:49.893Z,11.95
2023-09-07T18:30:16.638Z,11.97
2023-09-07T18:32:43.381Z,11.97
2023-09-07T18:35:10.041Z,11.98
2023-09-07T18:37:37.865Z,12.00
2023-09-07T18:40:05.856Z,12.05
2023-09-07T18:42:33.548Z,12.07
2023-09-07T18:45:00.342Z,12.10
2023-09-07T18:47:27.152Z,12.08
2023-09-07T18:49:53.880Z,12.09
2023-09-07T18:52:20.557Z,12.12
2023-09-07T18:54:47.228Z,12.14
2023-09-07T18:57:13.916Z,12.13
2023-09-07T18:59:40.858Z,12.13
2023-09-07T19:02:07.858Z,12.12
2023-09-07T19:04:34.590Z,12.12
2023-09-07T19:07:01.248Z,12.15
2023-09-07T19:09:27.971Z,12.18
2023-09-07T19:11:54.702Z,12.21
2023-09-07T19:14:23.327Z,12.23
2023-09-07T19:16:50.171Z,12.24
2023-09-07T19:19:16.887Z,12.23
2023-09-07T19:21:43.573Z,12.23
2023-09-07T19:24:10.572Z,12.21
2023-09-07T19:26:38.298Z,12.19
2023-09-07T19:29:13.732Z,12.18
2023-09-07T19:31:40.617Z,12.18
2023-09-07T19:34:09.355Z,12.16
2023-09-07T19:36:36.637Z,12.16
2023-09-07T19:39:04.547Z,12.16
2023-09-07T19:41:31.456Z,12.16
2023-09-07T19:43:58.299Z,12.16
2023-09-07T19:46:25.278Z,12.16
2023-09-07T19:48:52.110Z,12.17
2023-09-07T19:51:20.789Z,12.15
2023-09-07T19:53:47.652Z,12.15
2023-09-07T19:56:15.461Z,12.17
2023-09-07T19:58:42.109Z,12.19
2023-09-07T20:01:12.353Z,12.19
2023-09-07T20:03:39.944Z,12.21
2023-09-07T20:06:06.740Z,12.20
2023-09-07T20:08:33.620Z,12.19
2023-09-07T20:11:00.367Z,12.18
2023-09-07T20:13:27.031Z,12.18
2023-09-07T20:15:53.686Z,12.17
2023-09-07T20:18:20.443Z,12.15
2023-09-07T20:20:47.175Z,12.12
2023-09-07T20:23:14.645Z,12.06
2023-09-07T20:25:41.389Z,12.01
2023-09-07T20:28:08.247Z,11.95
2023-09-07T20:30:35.119Z,11.91
2023-09-07T20:33:02.204Z,11.84
2023-09-07T20:35:32.303Z,11.82
2023-09-07T20:37:59.616Z,11.80
2023-09-07T20:40:27.159Z,11.80
2023-09-07T20:42:55.262Z,11.81
2023-09-07T20:45:22.018Z,11.79
2023-09-07T20:47:48.887Z,11.79
2023-09-07T20:50:15.611Z,11.80
2023-09-07T20:52:43.368Z,11.79
2023-09-07T20:55:11.035Z,11.79
2023-09-07T20:57:39.038Z,11.79
2023-09-07T21:00:07.627Z,11.80
2023-09-07T21:02:34.518Z,11.83
2023-09-07T21:05:01.249Z,11.84
2023-09-07T21:07:28.019Z,11.83
2023-09-07T21:09:54.703Z,11.84
2023-09-07T21:12:21.562Z,11.86
2023-09-07T21:14:48.318Z,11.84
2023-09-07T21:17:15.190Z,11.85
2023-09-07T21:19:41.958Z,11.86
2023-09-07T21:22:08.812Z,11.87
2023-09-07T21:24:35.765Z,11.89
2023-09-07T21:27:02.493Z,11.89
2023-09-07T21:29:29.248Z,11.90
2023-09-07T21:31:55.976Z,11.89
2023-09-07T21:34:22.864Z,11.89
2023-09-07T21:36:49.615Z,11.90
2023-09-07T21:39:16.364Z,11.90
2023-09-07T21:41:50.812Z,11.90
2023-09-07T21:44:18.754Z,11.90
2023-09-07T21:46:45.827Z,11.89
2023-09-07T21:49:13.266Z,11.89
2023-09-07T21:51:40.517Z,11.89
2023-09-07T21:54:08.124Z,11.89
2023-09-07T21:56:35.472Z,11.88
2023-09-07T21:59:02.519Z,11.90
2023-09-07T22:01:29.439Z,11.90
2023-09-07T22:03:56.201Z,11.87
2023-09-07T22:06:23.422Z,11.87
2023-09-07T22:08:53.313Z,11.87
2023-09-07T22:11:20.098Z,11.89
2023-09-07T22:13:46.942Z,11.89
2023-09-07T22:16:13.637Z,11.90
2023-09-07T22:18:40.351Z,11.90
2023-09-07T22:21:07.150Z,11.90
2023-09-07T22:23:42.448Z,11.90
2023-09-07T22:26:11.004Z,11.89
2023-09-07T22:28:38.178Z,11.88
2023-09-07T22:31:05.041Z,11.86
2023-09-07T22:33:31.839Z,11.86
2023-09-07T22:35:58.676Z,11.83
2023-09-07T22:38:26.268Z,11.83
2023-09-07T22:40:59.218Z,11.84
2023-09-07T22:43:25.936Z,11.85
2023-09-07T22:45:52.705Z,11.86
2023-09-07T22:48:19.440Z,11.85
2023-09-07T22:50:49.092Z,11.85
2023-09-07T22:53:17.106Z,11.83
2023-09-07T22:55:45.055Z,11.83
2023-09-07T22:58:11.739Z,11.83
2023-09-07T23:00:39.121Z,11.83
2023-09-07T23:03:06.030Z,11.83
2023-09-07T23:05:32.928Z,11.82
2023-09-07T23:07:59.682Z,11.81
2023-09-07T23:10:27.243Z,11.81
2023-09-07T23:12:54.432Z,11.81
2023-09-07T23:15:21.208Z,11.79
2023-09-07T23:17:49.010Z,11.79
2023-09-07T23:20:16.521Z,11.78
2023-09-07T23:22:44.917Z,11.79
2023-09-07T23:25:13.332Z,11.77
2023-09-07T23:27:40.094Z,11.76
2023-09-07T23:30:07.594Z,11.74
2023-09-07T23:32:37.308Z,11.75
2023-09-07T23:35:04.270Z,11.73
2023-09-07T23:37:31.346Z,11.73
2023-09-07T23:39:58.434Z,11.72
2023-09-07T23:42:28.292Z,11.72
2023-09-07T23:44:55.328Z,11.72
2023-09-07T23:47:22.336Z,11.69
2023-09-07T23:49:49.040Z,11.67
2023-09-07T23:52:15.799Z,11.68
2023-09-07T23:54:42.564Z,11.68
2023-09-07T23:57:09.225Z,11.65
2023-09-07T23:59:35.929Z,11.65
