createdAt,value
2023-04-08T00:00:13.367Z,6.47
2023-04-08T00:02:42.090Z,3.17
2023-04-08T00:05:09.662Z,5.03
2023-04-08T00:07:37.554Z,6.72
2023-04-08T00:10:06.788Z,6.03
2023-04-08T00:12:34.341Z,5.25
2023-04-08T00:15:01.840Z,7.10
2023-04-08T00:17:29.326Z,8.55
2023-04-08T00:19:56.884Z,8.48
2023-04-08T00:22:24.798Z,6.40
2023-04-08T00:24:52.284Z,6.97
2023-04-08T00:27:19.924Z,6.50
2023-04-08T00:29:47.359Z,5.32
2023-04-08T00:32:15.020Z,9.88
2023-04-08T00:34:43.462Z,8.50
2023-04-08T00:37:11.198Z,10.93
2023-04-08T00:39:38.700Z,8.55
2023-04-08T00:42:06.250Z,8.15
2023-04-08T00:44:33.870Z,4.82
2023-04-08T00:47:01.471Z,5.18
2023-04-08T00:49:29.088Z,6.35
2023-04-08T00:51:56.580Z,7.80
2023-04-08T00:54:24.241Z,7.72
2023-04-08T00:56:51.688Z,9.80
2023-04-08T00:59:19.294Z,5.50
2023-04-08T01:01:59.749Z,10.52
2023-04-08T01:04:38.120Z,6.15
2023-04-08T01:07:28.305Z,7.53
2023-04-08T01:09:59.179Z,5.72
2023-04-08T01:12:32.324Z,6.82
2023-04-08T01:15:05.696Z,6.93
2023-04-08T01:17:34.483Z,12.05
2023-04-08T01:20:04.309Z,8.10
2023-04-08T01:23:11.537Z,5.82
2023-04-08T01:25:39.842Z,4.63
2023-04-08T01:28:16.932Z,7.03
2023-04-08T01:30:47.435Z,7.30
2023-04-08T01:33:16.830Z,7.22
2023-04-08T01:35:45.862Z,6.70
2023-04-08T01:38:18.205Z,6.82
2023-04-08T01:40:47.399Z,6.97
2023-04-08T01:43:18.022Z,7.57
2023-04-08T01:45:47.171Z,8.38
2023-04-08T01:48:15.974Z,7.75
2023-04-08T01:50:45.520Z,6.65
2023-04-08T01:53:14.246Z,8.45
2023-04-08T01:55:43.390Z,8.27
2023-04-08T01:58:20.162Z,6.85
2023-04-08T02:00:48.737Z,6.40
2023-04-08T02:03:20.552Z,6.00
2023-04-08T02:05:48.248Z,7.68
2023-04-08T02:08:15.992Z,8.68
2023-04-08T02:10:43.426Z,7.70
2023-04-08T02:13:10.866Z,8.20
2023-04-08T02:15:43.600Z,16.98
2023-04-08T02:18:17.586Z,10.43
2023-04-08T02:20:51.554Z,9.85
2023-04-08T02:23:25.300Z,9.30
2023-04-08T02:25:56.935Z,12.88
2023-04-08T02:28:29.305Z,11.75
2023-04-08T02:31:00.838Z,10.68
2023-04-08T02:33:28.956Z,11.93
2023-04-08T02:35:57.652Z,8.85
2023-04-08T02:38:29.942Z,9.18
2023-04-08T02:40:58.230Z,8.35
2023-04-08T02:43:32.629Z,7.05
2023-04-08T02:46:04.627Z,10.35
2023-04-08T02:48:32.302Z,6.60
2023-04-08T02:50:59.833Z,8.82
2023-04-08T02:53:27.485Z,8.95
2023-04-08T02:55:55.112Z,7.70
2023-04-08T02:58:22.519Z,7.75
2023-04-08T03:00:50.219Z,7.65
2023-04-08T03:03:17.786Z,9.73
2023-04-08T03:05:45.388Z,8.73
2023-04-08T03:08:12.910Z,9.13
2023-04-08T03:10:40.505Z,9.02
2023-04-08T03:13:07.933Z,10.77
2023-04-08T03:15:35.662Z,9.75
2023-04-08T03:18:03.550Z,6.57
2023-04-08T03:20:31.254Z,9.60
2023-04-08T03:22:58.682Z,8.80
2023-04-08T03:25:26.692Z,8.60
2023-04-08T03:27:54.210Z,7.20
2023-04-08T03:30:22.047Z,9.38
2023-04-08T03:32:49.566Z,9.48
2023-04-08T03:35:17.049Z,11.98
2023-04-08T03:37:44.725Z,11.73
2023-04-08T03:40:12.879Z,8.73
2023-04-08T03:42:40.811Z,10.50
2023-04-08T03:45:08.880Z,8.00
2023-04-08T03:47:36.452Z,8.13
2023-04-08T03:50:03.929Z,10.73
2023-04-08T03:52:31.534Z,13.50
2023-04-08T03:54:59.137Z,10.55
2023-04-08T03:57:26.583Z,9.20
2023-04-08T03:59:54.361Z,11.68
2023-04-08T04:02:21.947Z,8.93
2023-04-08T04:04:49.672Z,10.68
2023-04-08T04:07:17.295Z,12.32
2023-04-08T04:09:44.823Z,10.05
2023-04-08T04:12:12.269Z,9.52
2023-04-08T04:14:39.932Z,11.40
2023-04-08T04:17:07.398Z,9.65
2023-04-08T04:19:34.889Z,11.15
2023-04-08T04:22:02.533Z,11.10
2023-04-08T04:24:29.974Z,11.60
2023-04-08T04:26:57.419Z,9.00
2023-04-08T04:29:25.090Z,9.20
2023-04-08T04:31:52.477Z,9.43
2023-04-08T04:34:19.889Z,12.75
2023-04-08T04:36:47.462Z,11.80
2023-04-08T04:39:14.849Z,14.98
2023-04-08T04:41:42.243Z,8.70
2023-04-08T04:44:09.782Z,12.18
2023-04-08T04:46:37.369Z,9.77
2023-04-08T04:49:04.960Z,11.25
2023-04-08T04:51:35.703Z,9.68
2023-04-08T04:54:03.530Z,9.80
2023-04-08T04:56:31.264Z,9.50
2023-04-08T04:58:58.886Z,7.72
2023-04-08T05:01:26.745Z,13.13
2023-04-08T05:03:54.492Z,8.98
2023-04-08T05:06:23.827Z,8.93
2023-04-08T05:08:52.192Z,12.38
2023-04-08T05:11:19.895Z,16.17
2023-04-08T05:13:47.531Z,15.57
2023-04-08T05:16:15.068Z,7.53
2023-04-08T05:18:42.954Z,7.72
2023-04-08T05:21:11.061Z,8.00
2023-04-08T05:23:38.695Z,11.95
2023-04-08T05:26:09.239Z,13.93
2023-04-08T05:28:36.863Z,8.77
2023-04-08T05:31:04.491Z,10.38
2023-04-08T05:33:32.213Z,8.70
2023-04-08T05:35:59.918Z,12.25
2023-04-08T05:38:27.770Z,10.25
2023-04-08T05:40:55.342Z,10.70
2023-04-08T05:43:22.828Z,9.48
2023-04-08T05:45:50.456Z,8.13
2023-04-08T05:48:18.164Z,8.25
2023-04-08T05:50:46.712Z,8.73
2023-04-08T05:53:14.785Z,8.23
2023-04-08T05:55:42.169Z,7.93
2023-04-08T05:58:10.105Z,9.75
2023-04-08T06:00:37.740Z,8.68
2023-04-08T06:03:05.577Z,8.90
2023-04-08T06:05:33.261Z,10.30
2023-04-08T06:08:00.910Z,8.00
2023-04-08T06:10:28.802Z,10.07
2023-04-08T06:12:56.387Z,7.65
2023-04-08T06:15:23.947Z,9.52
2023-04-08T06:17:51.666Z,9.10
2023-04-08T06:20:19.143Z,5.82
2023-04-08T06:22:46.800Z,6.35
2023-04-08T06:25:14.260Z,7.20
2023-04-08T06:27:41.835Z,10.38
2023-04-08T06:30:09.854Z,11.63
2023-04-08T06:32:38.035Z,8.65
2023-04-08T06:35:06.273Z,10.95
2023-04-08T06:37:34.476Z,10.98
2023-04-08T06:40:02.212Z,9.75
2023-04-08T06:42:29.737Z,11.60
2023-04-08T06:45:10.056Z,13.73
2023-04-08T06:47:37.623Z,12.50
2023-04-08T06:50:05.864Z,14.50
2023-04-08T06:52:33.445Z,10.98
2023-04-08T06:55:00.860Z,16.42
2023-04-08T06:57:28.389Z,9.05
2023-04-08T06:59:56.160Z,12.35
2023-04-08T07:02:23.744Z,11.68
2023-04-08T07:04:51.095Z,16.98
2023-04-08T07:07:18.693Z,14.05
2023-04-08T07:09:46.835Z,14.63
2023-04-08T07:12:14.432Z,13.38
2023-04-08T07:14:41.839Z,14.32
2023-04-08T07:17:09.469Z,17.75
2023-04-08T07:19:37.666Z,14.05
2023-04-08T07:22:06.090Z,16.05
2023-04-08T07:24:34.558Z,13.43
2023-04-08T07:27:02.357Z,15.52
2023-04-08T07:29:29.787Z,16.38
2023-04-08T07:31:57.240Z,15.13
2023-04-08T07:34:24.767Z,15.57
2023-04-08T07:36:52.171Z,18.42
2023-04-08T07:39:19.977Z,20.02
2023-04-08T07:41:47.433Z,16.20
2023-04-08T07:44:17.406Z,19.80
2023-04-08T07:46:46.491Z,14.95
2023-04-08T07:49:14.312Z,14.23
2023-04-08T07:51:42.140Z,20.65
2023-04-08T07:54:12.164Z,14.73
2023-04-08T07:56:43.374Z,15.38
2023-04-08T07:59:11.926Z,16.83
2023-04-08T08:01:39.532Z,15.85
2023-04-08T08:04:07.430Z,18.75
2023-04-08T08:06:34.950Z,21.63
2023-04-08T08:09:02.330Z,15.10
2023-04-08T08:11:30.005Z,12.32
2023-04-08T08:13:57.818Z,16.20
2023-04-08T08:16:29.942Z,16.13
2023-04-08T08:18:57.703Z,19.92
2023-04-08T08:21:25.138Z,13.65
2023-04-08T08:23:54.926Z,11.82
2023-04-08T08:26:23.175Z,18.30
2023-04-08T08:28:50.804Z,11.48
2023-04-08T08:31:18.144Z,9.57
2023-04-08T08:33:46.876Z,11.95
2023-04-08T08:36:14.429Z,6.43
2023-04-08T08:38:42.098Z,8.40
2023-04-08T08:41:09.628Z,11.02
2023-04-08T08:43:38.573Z,8.63
2023-04-08T08:46:12.101Z,12.20
2023-04-08T08:48:40.857Z,9.00
2023-04-08T08:51:12.404Z,12.20
2023-04-08T08:53:39.981Z,14.55
2023-04-08T08:58:40.395Z,15.02
2023-04-08T09:01:36.144Z,11.63
2023-04-08T09:04:15.974Z,12.15
2023-04-08T09:06:44.964Z,8.73
2023-04-08T09:09:12.355Z,13.77
2023-04-08T09:11:43.876Z,7.07
2023-04-08T09:14:21.584Z,14.40
2023-04-08T09:16:49.277Z,8.15
2023-04-08T09:19:16.716Z,9.73
2023-04-08T09:21:44.405Z,8.48
2023-04-08T09:24:29.135Z,10.98
2023-04-08T09:26:56.818Z,12.95
2023-04-08T09:29:27.643Z,9.93
2023-04-08T09:31:58.369Z,15.63
2023-04-08T09:34:27.872Z,6.45
2023-04-08T09:36:56.492Z,7.97
2023-04-08T09:39:24.202Z,6.38
2023-04-08T09:41:52.801Z,5.25
2023-04-08T09:44:21.958Z,3.85
2023-04-08T09:47:13.689Z,8.95
2023-04-08T09:49:50.035Z,6.97
2023-04-08T09:52:45.907Z,4.20
2023-04-08T09:55:14.487Z,2.72
2023-04-08T09:57:46.973Z,2.55
2023-04-08T10:00:16.323Z,4.00
2023-04-08T10:03:11.868Z,5.22
2023-04-08T10:05:42.041Z,4.60
2023-04-08T10:08:10.169Z,5.13
2023-04-08T10:10:40.887Z,4.50
2023-04-08T10:13:09.312Z,3.20
2023-04-08T10:15:38.619Z,7.40
2023-04-08T10:18:06.402Z,3.22
2023-04-08T10:20:36.856Z,1.63
2023-04-08T10:23:05.635Z,3.78
2023-04-08T10:25:35.029Z,5.20
2023-04-08T10:28:18.016Z,4.53
2023-04-08T10:30:47.716Z,7.47
2023-04-08T10:33:23.519Z,3.42
2023-04-08T10:35:55.057Z,9.15
2023-04-08T10:38:22.572Z,6.28
2023-04-08T10:40:50.167Z,6.80
2023-04-08T10:43:17.769Z,6.85
2023-04-08T10:45:48.535Z,6.88
2023-04-08T10:48:24.736Z,6.00
2023-04-08T10:50:59.864Z,3.47
2023-04-08T10:53:34.771Z,3.13
2023-04-08T10:56:15.806Z,5.28
2023-04-08T10:58:55.298Z,4.70
2023-04-08T11:01:23.835Z,5.50
2023-04-08T11:03:51.813Z,11.25
2023-04-08T11:06:19.908Z,5.55
2023-04-08T11:08:47.477Z,5.78
2023-04-08T11:11:15.620Z,6.53
2023-04-08T11:13:52.680Z,4.07
2023-04-08T11:16:24.172Z,4.28
2023-04-08T11:18:52.121Z,2.72
2023-04-08T11:21:19.846Z,3.95
2023-04-08T11:23:51.172Z,3.45
2023-04-08T11:26:20.344Z,8.68
2023-04-08T11:28:52.069Z,2.95
2023-04-08T11:31:22.795Z,5.13
2023-04-08T11:33:54.842Z,8.13
2023-04-08T11:36:22.507Z,2.80
2023-04-08T11:38:49.947Z,2.67
2023-04-08T11:41:17.906Z,4.72
2023-04-08T11:43:56.635Z,4.60
2023-04-08T11:46:25.056Z,3.75
2023-04-08T11:49:10.137Z,6.05
2023-04-08T11:54:29.007Z,0.90
2023-04-08T11:56:59.338Z,4.60
2023-04-08T11:59:28.969Z,2.30
2023-04-08T12:01:56.814Z,2.20
2023-04-08T12:04:24.359Z,2.78
2023-04-08T12:06:52.569Z,4.43
2023-04-08T12:09:19.857Z,5.40
2023-04-08T12:11:47.139Z,2.55
2023-04-08T12:14:15.379Z,4.22
2023-04-08T12:16:42.717Z,3.60
2023-04-08T12:19:09.990Z,1.13
2023-04-08T12:21:38.389Z,4.72
2023-04-08T12:24:05.862Z,5.65
2023-04-08T12:26:33.171Z,2.47
2023-04-08T12:29:00.867Z,2.33
2023-04-08T12:31:28.639Z,2.90
2023-04-08T12:33:55.965Z,3.83
2023-04-08T12:36:23.249Z,2.65
2023-04-08T12:38:50.808Z,1.63
2023-04-08T12:41:18.622Z,2.25
2023-04-08T12:43:45.974Z,1.75
2023-04-08T12:46:13.622Z,2.03
2023-04-08T12:48:41.072Z,3.83
2023-04-08T12:51:10.565Z,3.03
2023-04-08T12:53:38.036Z,2.90
2023-04-08T12:56:05.753Z,2.05
2023-04-08T12:58:33.162Z,0.82
2023-04-08T13:01:00.582Z,1.98
2023-04-08T13:03:30.604Z,4.03
2023-04-08T13:05:59.266Z,1.83
2023-04-08T13:08:26.787Z,1.50
2023-04-08T13:10:55.063Z,3.15
2023-04-08T13:13:22.575Z,3.75
2023-04-08T13:15:50.082Z,1.65
2023-04-08T13:18:17.383Z,2.10
2023-04-08T13:20:44.683Z,2.88
2023-04-08T13:23:12.061Z,2.72
2023-04-08T13:25:39.905Z,2.83
2023-04-08T13:28:07.203Z,2.00
2023-04-08T13:30:34.799Z,3.92
2023-04-08T13:33:02.172Z,1.92
2023-04-08T13:35:29.615Z,2.50
2023-04-08T13:37:56.961Z,2.75
2023-04-08T13:40:24.347Z,3.70
2023-04-08T13:42:51.857Z,2.38
2023-04-08T13:45:20.356Z,1.52
2023-04-08T13:47:47.776Z,1.75
2023-04-08T13:50:15.153Z,4.93
2023-04-08T13:52:42.452Z,1.90
2023-04-08T13:55:09.843Z,1.92
2023-04-08T13:57:37.292Z,3.42
2023-04-08T14:00:05.262Z,5.30
2023-04-08T14:02:37.998Z,5.10
2023-04-08T14:05:06.055Z,2.15
2023-04-08T14:07:33.358Z,1.20
2023-04-08T14:10:00.710Z,3.85
2023-04-08T14:12:28.204Z,2.22
2023-04-08T14:14:55.605Z,3.45
2023-04-08T14:17:23.070Z,1.17
2023-04-08T14:19:51.279Z,1.75
2023-04-08T14:22:19.226Z,2.00
2023-04-08T14:24:46.719Z,2.40
2023-04-08T14:27:14.093Z,3.17
2023-04-08T14:29:41.709Z,4.95
2023-04-08T14:32:09.068Z,3.30
2023-04-08T14:34:37.560Z,5.07
2023-04-08T14:37:05.486Z,4.65
2023-04-08T14:39:32.941Z,3.15
2023-04-08T14:42:00.373Z,3.80
2023-04-08T14:44:27.789Z,3.08
2023-04-08T14:46:55.113Z,2.67
2023-04-08T14:49:22.481Z,2.15
2023-04-08T14:51:51.295Z,3.17
2023-04-08T14:54:20.750Z,3.17
2023-04-08T14:56:48.034Z,1.70
2023-04-08T14:59:15.446Z,3.05
2023-04-08T15:01:45.066Z,4.45
2023-04-08T15:04:12.495Z,1.52
2023-04-08T15:06:40.577Z,2.55
2023-04-08T15:09:09.112Z,5.07
2023-04-08T15:11:36.547Z,1.98
2023-04-08T15:14:04.145Z,2.10
2023-04-08T15:16:31.618Z,1.55
2023-04-08T15:19:02.323Z,2.80
2023-04-08T15:21:29.603Z,4.53
2023-04-08T15:23:56.892Z,4.30
2023-04-08T15:26:24.718Z,2.97
2023-04-08T15:28:54.733Z,3.50
2023-04-08T15:31:22.933Z,2.35
2023-04-08T15:33:50.486Z,4.43
2023-04-08T15:36:20.880Z,1.35
2023-04-08T15:38:48.806Z,2.20
2023-04-08T15:41:18.472Z,2.95
2023-04-08T15:43:46.431Z,2.75
2023-04-08T15:46:23.493Z,1.42
2023-04-08T15:48:51.451Z,3.70
2023-04-08T15:51:19.840Z,3.25
2023-04-08T15:53:47.356Z,5.82
2023-04-08T15:56:16.453Z,3.60
2023-04-08T15:58:44.970Z,5.03
2023-04-08T16:01:12.806Z,2.47
2023-04-08T16:03:40.147Z,3.20
2023-04-08T16:06:08.736Z,2.13
2023-04-08T16:08:37.268Z,1.67
2023-04-08T16:11:06.349Z,3.53
2023-04-08T16:13:34.391Z,3.22
2023-04-08T16:16:02.729Z,2.30
2023-04-08T16:18:30.641Z,1.95
2023-04-08T16:20:57.980Z,3.47
2023-04-08T16:23:25.627Z,2.15
2023-04-08T16:25:53.702Z,3.47
2023-04-08T16:28:22.029Z,2.15
2023-04-08T16:30:49.267Z,2.15
2023-04-08T16:33:16.710Z,3.78
2023-04-08T16:35:44.100Z,2.25
2023-04-08T16:38:11.422Z,1.58
2023-04-08T16:40:39.288Z,1.77
2023-04-08T16:43:06.803Z,0.82
2023-04-08T16:45:34.078Z,1.25
2023-04-08T16:48:01.550Z,1.15
2023-04-08T16:50:28.898Z,1.85
2023-04-08T16:52:56.736Z,0.35
2023-04-08T16:55:24.075Z,0.80
2023-04-08T16:57:51.310Z,2.08
2023-04-08T17:00:20.970Z,0.70
2023-04-08T17:02:48.532Z,1.45
2023-04-08T17:05:16.278Z,0.60
2023-04-08T17:07:43.708Z,1.63
2023-04-08T17:10:11.174Z,0.50
2023-04-08T17:12:38.569Z,1.20
2023-04-08T17:15:06.603Z,0.60
2023-04-08T17:17:33.908Z,0.70
2023-04-08T17:20:01.366Z,1.23
2023-04-08T17:22:28.660Z,0.63
2023-04-08T17:24:56.128Z,1.95
2023-04-08T17:27:23.741Z,1.23
2023-04-08T17:29:56.442Z,1.20
2023-04-08T17:32:27.707Z,1.42
2023-04-08T17:34:55.639Z,1.90
2023-04-08T17:37:22.950Z,0.82
2023-04-08T17:39:51.858Z,1.75
2023-04-08T17:42:22.914Z,1.73
2023-04-08T17:44:50.268Z,1.40
2023-04-08T17:47:17.629Z,2.15
2023-04-08T17:49:44.898Z,1.60
2023-04-08T17:52:12.407Z,0.90
2023-04-08T17:54:41.538Z,1.75
2023-04-08T17:57:09.092Z,1.05
2023-04-08T17:59:36.464Z,1.60
2023-04-08T18:02:04.215Z,2.30
2023-04-08T18:04:31.697Z,2.90
2023-04-08T18:06:59.270Z,1.50
2023-04-08T18:09:26.768Z,2.40
2023-04-08T18:11:54.272Z,5.00
2023-04-08T18:14:21.621Z,2.30
2023-04-08T18:16:49.204Z,2.35
2023-04-08T18:19:16.658Z,1.83
2023-04-08T18:21:44.075Z,4.45
2023-04-08T18:24:11.467Z,1.70
2023-04-08T18:26:39.125Z,3.90
2023-04-08T18:29:06.809Z,9.07
2023-04-08T18:31:34.327Z,8.18
2023-04-08T18:34:02.333Z,4.93
2023-04-08T18:36:29.749Z,7.60
2023-04-08T18:38:57.587Z,4.60
2023-04-08T18:41:25.702Z,3.67
2023-04-08T18:43:53.373Z,2.47
2023-04-08T18:46:20.966Z,2.75
2023-04-08T18:48:49.383Z,0.95
2023-04-08T18:51:16.953Z,1.55
2023-04-08T18:53:44.509Z,1.35
2023-04-08T18:56:19.457Z,1.95
2023-04-08T18:58:47.257Z,1.08
2023-04-08T19:01:15.052Z,3.13
2023-04-08T19:03:46.016Z,1.67
2023-04-08T19:06:13.930Z,2.38
2023-04-08T19:08:41.654Z,1.73
2023-04-08T19:11:08.997Z,3.05
2023-04-08T19:13:37.113Z,3.90
2023-04-08T19:16:05.042Z,1.77
2023-04-08T19:18:32.663Z,2.05
2023-04-08T19:21:01.312Z,1.73
2023-04-08T19:23:28.957Z,3.90
2023-04-08T19:25:56.411Z,2.33
2023-04-08T19:28:23.839Z,3.95
2023-04-08T19:30:51.307Z,2.67
2023-04-08T19:33:18.784Z,1.27
2023-04-08T19:35:48.922Z,2.33
2023-04-08T19:38:16.218Z,3.30
2023-04-08T19:40:43.574Z,2.42
2023-04-08T19:43:10.872Z,3.00
2023-04-08T19:45:38.174Z,4.38
2023-04-08T19:48:05.709Z,4.18
2023-04-08T19:50:33.330Z,3.55
2023-04-08T19:53:00.798Z,3.00
2023-04-08T19:55:28.265Z,5.53
2023-04-08T19:57:56.074Z,7.47
2023-04-08T20:00:23.862Z,6.63
2023-04-08T20:02:51.517Z,9.55
2023-04-08T20:05:19.061Z,7.15
2023-04-08T20:07:46.597Z,6.22
2023-04-08T20:10:14.660Z,6.18
2023-04-08T20:12:42.193Z,6.03
2023-04-08T20:15:23.045Z,9.68
2023-04-08T20:17:51.574Z,7.90
2023-04-08T20:20:19.164Z,5.20
2023-04-08T20:22:46.793Z,4.68
2023-04-08T20:25:14.287Z,7.70
2023-04-08T20:27:41.891Z,4.35
2023-04-08T20:30:10.596Z,8.25
2023-04-08T20:32:37.954Z,5.85
2023-04-08T20:35:06.015Z,9.27
2023-04-08T20:37:33.673Z,6.15
2023-04-08T20:40:01.189Z,8.85
2023-04-08T20:42:28.892Z,5.32
2023-04-08T20:44:56.232Z,6.72
2023-04-08T20:47:24.875Z,5.78
2023-04-08T20:49:52.567Z,6.43
2023-04-08T20:52:20.039Z,6.60
2023-04-08T20:54:47.350Z,8.07
2023-04-08T20:57:14.700Z,7.57
2023-04-08T20:59:42.439Z,7.70
2023-04-08T21:02:10.390Z,13.50
2023-04-08T21:04:37.998Z,12.05
2023-04-08T21:07:05.525Z,10.18
2023-04-08T21:09:32.807Z,7.40
2023-04-08T21:12:01.441Z,10.20
2023-04-08T21:14:31.071Z,9.50
2023-04-08T21:16:59.001Z,10.18
2023-04-08T21:19:26.478Z,12.80
2023-04-08T21:21:53.831Z,12.68
2023-04-08T21:24:21.492Z,17.10
2023-04-08T21:26:49.067Z,17.20
2023-04-08T21:29:16.493Z,13.55
2023-04-08T21:31:43.799Z,13.15
2023-04-08T21:34:11.538Z,15.07
2023-04-08T21:36:39.010Z,19.48
2023-04-08T21:39:06.539Z,20.58
2023-04-08T21:41:33.832Z,16.88
2023-04-08T21:44:01.361Z,17.45
2023-04-08T21:46:28.881Z,19.65
2023-04-08T21:48:56.151Z,17.83
2023-04-08T21:51:23.521Z,15.70
2023-04-08T21:53:52.110Z,18.20
2023-04-08T21:56:19.805Z,16.50
2023-04-08T21:58:47.147Z,19.27
2023-04-08T22:01:14.486Z,19.70
2023-04-08T22:03:41.843Z,20.92
2023-04-08T22:06:12.708Z,21.45
2023-04-08T22:11:11.320Z,17.77
2023-04-08T22:13:38.660Z,20.88
2023-04-08T22:16:07.643Z,18.95
2023-04-08T22:18:35.229Z,18.55
2023-04-08T22:21:02.590Z,20.27
2023-04-08T22:23:29.936Z,21.90
2023-04-08T22:25:57.394Z,20.75
2023-04-08T22:28:24.961Z,25.92
2023-04-08T22:30:55.124Z,22.15
2023-04-08T22:33:22.685Z,21.52
2023-04-08T22:35:50.224Z,19.38
2023-04-08T22:38:17.640Z,19.88
2023-04-08T22:40:45.048Z,21.65
2023-04-08T22:43:12.424Z,26.45
2023-04-08T22:45:39.803Z,21.67
2023-04-08T22:48:07.441Z,26.92
2023-04-08T22:50:34.891Z,25.38
2023-04-08T22:53:02.359Z,21.70
2023-04-08T22:55:30.936Z,24.60
2023-04-08T22:57:58.555Z,23.42
2023-04-08T23:00:26.275Z,24.02
2023-04-08T23:02:53.959Z,25.65
2023-04-08T23:05:21.620Z,21.80
2023-04-08T23:07:49.041Z,25.60
2023-04-08T23:10:16.527Z,28.25
2023-04-08T23:12:43.987Z,24.52
2023-04-08T23:15:11.622Z,26.75
2023-04-08T23:17:39.177Z,25.35
2023-04-08T23:20:07.192Z,29.23
2023-04-08T23:22:34.624Z,26.13
2023-04-08T23:25:02.360Z,23.35
2023-04-08T23:27:29.703Z,22.45
2023-04-08T23:29:57.098Z,25.60
2023-04-08T23:32:24.543Z,24.45
2023-04-08T23:34:52.140Z,32.05
2023-04-08T23:37:19.546Z,26.75
2023-04-08T23:39:47.014Z,28.73
2023-04-08T23:42:14.518Z,29.55
2023-04-08T23:44:41.830Z,30.38
2023-04-08T23:47:09.648Z,27.08
2023-04-08T23:49:36.951Z,26.88
2023-04-08T23:52:04.758Z,24.65
2023-04-08T23:54:33.883Z,27.10
2023-04-08T23:57:01.869Z,28.08
2023-04-08T23:59:29.293Z,31.85
