createdAt,value
2023-04-21T00:01:10.027Z,0.37
2023-04-21T00:03:38.587Z,0.65
2023-04-21T00:06:07.133Z,0.68
2023-04-21T00:08:37.101Z,0.50
2023-04-21T00:11:05.475Z,0.40
2023-04-21T00:13:34.363Z,0.23
2023-04-21T00:16:02.999Z,0.28
2023-04-21T00:18:31.575Z,0.37
2023-04-21T00:20:59.810Z,0.35
2023-04-21T00:23:27.981Z,0.37
2023-04-21T00:25:56.398Z,0.50
2023-04-21T00:28:24.720Z,0.55
2023-04-21T00:30:54.219Z,0.40
2023-04-21T00:33:22.479Z,0.53
2023-04-21T00:35:50.785Z,0.45
2023-04-21T00:38:19.027Z,0.33
2023-04-21T00:40:47.288Z,0.80
2023-04-21T00:43:15.592Z,0.42
2023-04-21T00:45:46.802Z,0.90
2023-04-21T00:48:15.108Z,0.40
2023-04-21T00:50:44.324Z,0.10
2023-04-21T00:53:13.245Z,0.30
2023-04-21T00:55:41.510Z,0.30
2023-04-21T00:58:09.895Z,0.70
2023-04-21T01:00:39.356Z,0.40
2023-04-21T01:03:08.009Z,0.62
2023-04-21T01:05:36.648Z,0.68
2023-04-21T01:08:06.445Z,0.50
2023-04-21T01:10:34.716Z,0.40
2023-04-21T01:13:03.122Z,0.85
2023-04-21T01:15:31.347Z,0.20
2023-04-21T01:17:59.636Z,0.70
2023-04-21T01:20:29.499Z,0.50
2023-04-21T01:22:57.768Z,0.68
2023-04-21T01:25:27.710Z,0.47
2023-04-21T01:27:56.063Z,0.42
2023-04-21T01:30:24.577Z,0.60
2023-04-21T01:32:52.873Z,0.40
2023-04-21T01:35:21.075Z,0.47
2023-04-21T01:37:49.413Z,0.20
2023-04-21T01:40:17.640Z,0.50
2023-04-21T01:42:45.889Z,0.30
2023-04-21T01:45:14.221Z,0.65
2023-04-21T01:47:42.492Z,0.40
2023-04-21T01:50:10.936Z,0.53
2023-04-21T01:52:39.195Z,0.20
2023-04-21T01:55:07.736Z,0.20
2023-04-21T01:57:36.228Z,0.23
2023-04-21T02:00:05.368Z,0.50
2023-04-21T02:02:33.745Z,0.35
2023-04-21T02:05:01.963Z,0.93
2023-04-21T02:07:30.274Z,0.40
2023-04-21T02:09:58.521Z,0.37
2023-04-21T02:12:26.782Z,0.35
2023-04-21T02:14:55.004Z,0.20
2023-04-21T02:17:23.761Z,0.55
2023-04-21T02:19:52.147Z,0.50
2023-04-21T02:22:22.266Z,0.30
2023-04-21T02:24:51.105Z,0.68
2023-04-21T02:27:19.356Z,1.22
2023-04-21T02:29:50.206Z,0.40
2023-04-21T02:32:25.422Z,1.05
2023-04-21T02:34:48.297Z,0.30
2023-04-21T02:37:16.552Z,0.53
2023-04-21T02:39:44.800Z,0.95
2023-04-21T02:42:13.060Z,1.05
2023-04-21T02:44:42.754Z,0.30
2023-04-21T02:47:11.014Z,0.40
2023-04-21T02:49:42.504Z,0.40
2023-04-21T02:52:10.763Z,0.37
2023-04-21T02:54:39.003Z,0.82
2023-04-21T02:57:07.284Z,0.50
2023-04-21T02:59:35.502Z,0.50
2023-04-21T03:02:03.934Z,0.20
2023-04-21T03:04:33.726Z,0.20
2023-04-21T03:07:01.981Z,0.55
2023-04-21T03:09:30.238Z,0.42
2023-04-21T03:11:58.477Z,0.50
2023-04-21T03:14:26.717Z,0.50
2023-04-21T03:16:55.075Z,0.30
2023-04-21T03:19:23.478Z,0.20
2023-04-21T03:21:51.719Z,0.55
2023-04-21T03:24:21.249Z,0.25
2023-04-21T03:26:49.496Z,0.40
2023-04-21T03:29:17.965Z,0.30
2023-04-21T03:31:46.399Z,0.33
2023-04-21T03:34:14.750Z,0.40
2023-04-21T03:36:43.009Z,0.57
2023-04-21T03:39:20.551Z,0.10
2023-04-21T03:41:41.183Z,0.68
2023-04-21T03:44:09.436Z,0.10
2023-04-21T03:46:37.681Z,0.30
2023-04-21T03:49:05.922Z,0.95
2023-04-21T03:51:34.176Z,0.25
2023-04-21T03:54:02.443Z,0.30
2023-04-21T03:56:30.836Z,0.37
2023-04-21T03:58:59.118Z,0.42
2023-04-21T04:01:27.440Z,0.20
2023-04-21T04:03:55.906Z,0.62
2023-04-21T04:06:24.200Z,0.42
2023-04-21T04:08:52.452Z,0.20
2023-04-21T04:11:20.891Z,0.33
2023-04-21T04:13:49.133Z,0.40
2023-04-21T04:16:18.025Z,0.35
2023-04-21T04:18:46.321Z,0.45
2023-04-21T04:21:14.570Z,1.15
2023-04-21T04:23:42.824Z,0.42
2023-04-21T04:26:11.196Z,0.90
2023-04-21T04:28:40.233Z,0.78
2023-04-21T04:31:08.748Z,0.53
2023-04-21T04:33:37.289Z,0.30
2023-04-21T04:36:05.628Z,0.33
2023-04-21T04:38:35.430Z,0.40
2023-04-21T04:41:04.995Z,0.10
2023-04-21T04:43:42.681Z,0.30
2023-04-21T04:46:12.746Z,0.30
2023-04-21T04:48:41.124Z,0.30
2023-04-21T04:51:09.385Z,0.68
2023-04-21T04:53:37.613Z,0.88
2023-04-21T04:56:05.952Z,0.55
2023-04-21T04:58:34.209Z,0.33
2023-04-21T05:01:03.961Z,0.85
2023-04-21T05:03:33.305Z,1.37
2023-04-21T05:06:01.669Z,0.85
2023-04-21T05:08:29.927Z,0.40
2023-04-21T05:10:58.163Z,0.80
2023-04-21T05:13:26.409Z,0.30
2023-04-21T05:15:58.367Z,0.65
2023-04-21T05:18:26.766Z,0.50
2023-04-21T05:20:55.067Z,0.68
2023-04-21T05:23:23.790Z,0.10
2023-04-21T05:25:52.086Z,0.30
2023-04-21T05:28:20.349Z,0.40
2023-04-21T05:30:48.614Z,0.35
2023-04-21T05:33:19.175Z,0.30
2023-04-21T05:35:47.448Z,0.30
2023-04-21T05:38:15.693Z,0.17
2023-04-21T05:40:43.959Z,0.10
2023-04-21T05:43:12.184Z,0.90
2023-04-21T05:45:40.918Z,0.20
2023-04-21T05:48:10.770Z,0.25
2023-04-21T05:50:39.146Z,0.45
2023-04-21T05:53:07.382Z,0.15
2023-04-21T05:55:36.116Z,0.30
2023-04-21T05:58:05.183Z,0.10
2023-04-21T06:00:33.637Z,0.20
2023-04-21T06:03:02.129Z,0.55
2023-04-21T06:05:30.663Z,0.68
2023-04-21T06:07:58.988Z,0.20
2023-04-21T06:10:27.381Z,0.45
2023-04-21T06:12:55.638Z,1.00
2023-04-21T06:15:23.895Z,0.35
2023-04-21T06:17:55.282Z,0.30
2023-04-21T06:20:23.557Z,0.20
2023-04-21T06:22:51.795Z,0.55
2023-04-21T06:25:20.386Z,0.20
2023-04-21T06:27:48.646Z,0.82
2023-04-21T06:30:17.484Z,0.30
2023-04-21T06:32:48.641Z,0.50
2023-04-21T06:35:17.264Z,0.25
2023-04-21T06:37:45.459Z,0.30
2023-04-21T06:40:15.370Z,0.37
2023-04-21T06:42:43.667Z,0.30
2023-04-21T06:45:12.291Z,0.60
2023-04-21T06:47:43.734Z,0.13
2023-04-21T06:50:12.370Z,0.15
2023-04-21T06:52:42.376Z,0.10
2023-04-21T06:55:10.777Z,0.50
2023-04-21T06:57:39.127Z,0.40
2023-04-21T07:00:07.708Z,0.60
2023-04-21T07:02:36.173Z,0.20
2023-04-21T07:05:04.730Z,0.10
2023-04-21T07:07:33.000Z,1.22
2023-04-21T07:10:01.350Z,0.40
2023-04-21T07:12:29.643Z,0.13
2023-04-21T07:14:57.943Z,0.50
2023-04-21T07:17:26.313Z,0.20
2023-04-21T07:19:58.711Z,0.10
2023-04-21T07:22:26.959Z,0.10
2023-04-21T07:24:55.205Z,0.10
2023-04-21T07:27:23.468Z,0.53
2023-04-21T07:29:51.718Z,0.20
2023-04-21T07:32:20.072Z,0.30
2023-04-21T07:34:48.498Z,0.40
2023-04-21T07:37:16.768Z,0.37
2023-04-21T07:39:45.187Z,0.13
2023-04-21T07:42:13.452Z,0.60
2023-04-21T07:44:41.760Z,0.70
2023-04-21T07:47:12.656Z,0.40
2023-04-21T07:49:40.909Z,0.40
2023-04-21T07:52:09.162Z,0.45
2023-04-21T07:54:37.419Z,1.55
2023-04-21T07:57:06.987Z,1.35
2023-04-21T07:59:35.520Z,0.93
2023-04-21T08:02:05.136Z,1.77
2023-04-21T08:04:33.836Z,0.65
2023-04-21T08:07:02.218Z,0.42
2023-04-21T08:09:30.530Z,0.68
2023-04-21T08:11:58.934Z,0.82
2023-04-21T08:14:27.903Z,1.20
2023-04-21T08:16:57.168Z,1.02
2023-04-21T08:19:25.891Z,1.10
2023-04-21T08:21:54.267Z,0.78
2023-04-21T08:24:22.776Z,1.25
2023-04-21T08:26:51.303Z,1.32
2023-04-21T08:29:19.605Z,1.47
2023-04-21T08:31:47.888Z,0.20
2023-04-21T08:34:16.147Z,0.62
2023-04-21T08:36:44.818Z,1.22
2023-04-21T08:39:13.274Z,0.98
2023-04-21T08:41:41.952Z,1.50
2023-04-21T08:44:12.862Z,0.60
2023-04-21T08:46:41.461Z,0.47
2023-04-21T08:49:10.390Z,0.20
2023-04-21T08:51:38.652Z,1.27
2023-04-21T08:54:06.903Z,1.00
2023-04-21T08:56:35.505Z,1.12
2023-04-21T08:59:04.081Z,0.45
2023-04-21T09:01:32.391Z,0.85
2023-04-21T09:06:46.314Z,0.53
2023-04-21T09:09:14.785Z,0.85
2023-04-21T09:11:43.034Z,1.22
2023-04-21T09:14:12.018Z,1.37
2023-04-21T09:16:40.548Z,1.02
2023-04-21T09:19:16.197Z,0.57
2023-04-21T09:21:45.162Z,1.30
2023-04-21T09:24:13.480Z,2.00
2023-04-21T09:26:43.130Z,1.30
2023-04-21T09:29:11.604Z,1.45
2023-04-21T09:31:39.956Z,0.60
2023-04-21T09:34:09.840Z,1.45
2023-04-21T09:36:38.072Z,1.62
2023-04-21T09:41:37.197Z,2.30
2023-04-21T09:44:05.633Z,1.10
2023-04-21T09:46:34.791Z,1.15
2023-04-21T09:49:03.483Z,1.02
2023-04-21T09:51:56.251Z,1.15
2023-04-21T09:54:04.473Z,0.72
2023-04-21T09:56:35.568Z,0.75
2023-04-21T09:59:05.405Z,0.65
2023-04-21T10:01:35.399Z,1.60
2023-04-21T10:04:03.922Z,1.50
2023-04-21T10:06:32.819Z,1.32
2023-04-21T10:09:02.234Z,1.60
2023-04-21T10:11:30.585Z,1.62
2023-04-21T10:13:59.051Z,0.65
2023-04-21T10:16:27.573Z,0.85
2023-04-21T10:18:55.843Z,0.65
2023-04-21T10:21:24.297Z,0.65
2023-04-21T10:23:53.819Z,1.57
2023-04-21T10:26:23.605Z,1.95
2023-04-21T10:28:55.774Z,0.82
2023-04-21T10:31:27.142Z,1.02
2023-04-21T10:33:56.957Z,1.02
2023-04-21T10:36:25.389Z,0.93
2023-04-21T10:38:55.214Z,1.17
2023-04-21T10:41:33.032Z,2.25
2023-04-21T10:44:13.464Z,1.60
2023-04-21T10:46:43.241Z,1.27
2023-04-21T10:49:12.728Z,1.17
2023-04-21T10:52:03.339Z,1.02
2023-04-21T10:54:33.080Z,1.25
2023-04-21T10:57:01.476Z,1.47
2023-04-21T10:59:29.756Z,1.47
2023-04-21T11:01:58.177Z,1.20
2023-04-21T11:04:27.223Z,1.55
2023-04-21T11:07:09.072Z,1.27
2023-04-21T11:09:38.026Z,0.65
2023-04-21T11:12:10.208Z,1.37
2023-04-21T11:14:40.202Z,1.87
2023-04-21T11:17:12.349Z,0.85
2023-04-21T11:19:40.882Z,1.57
2023-04-21T11:22:09.132Z,0.50
2023-04-21T11:24:37.396Z,0.62
2023-04-21T11:27:07.657Z,1.05
2023-04-21T11:29:35.939Z,0.20
2023-04-21T11:32:05.765Z,1.95
2023-04-21T11:34:34.097Z,1.55
2023-04-21T11:37:02.368Z,0.55
2023-04-21T11:39:30.603Z,0.57
2023-04-21T11:41:58.834Z,1.00
2023-04-21T11:44:37.333Z,0.75
2023-04-21T11:47:19.787Z,0.35
2023-04-21T11:49:49.006Z,0.53
2023-04-21T11:52:23.958Z,0.50
2023-04-21T11:54:53.742Z,1.30
2023-04-21T11:57:22.850Z,0.62
2023-04-21T11:59:51.177Z,0.90
2023-04-21T12:02:23.715Z,0.40
2023-04-21T12:05:02.754Z,0.98
2023-04-21T12:07:32.767Z,0.75
2023-04-21T12:10:02.745Z,0.55
2023-04-21T12:12:31.082Z,0.95
2023-04-21T12:15:01.526Z,0.42
2023-04-21T12:17:31.344Z,1.02
2023-04-21T12:20:02.830Z,1.35
2023-04-21T12:22:31.216Z,1.15
2023-04-21T12:24:59.497Z,1.27
2023-04-21T12:27:28.246Z,1.77
2023-04-21T12:29:56.512Z,0.80
2023-04-21T12:32:24.863Z,1.25
2023-04-21T12:34:53.096Z,0.50
2023-04-21T12:37:21.361Z,0.88
2023-04-21T12:39:51.099Z,1.25
2023-04-21T12:42:19.752Z,1.20
2023-04-21T12:44:48.061Z,1.07
2023-04-21T12:47:16.324Z,1.17
2023-04-21T12:49:46.353Z,1.32
2023-04-21T12:52:14.751Z,1.70
2023-04-21T12:54:44.676Z,1.40
2023-04-21T12:57:13.819Z,0.78
2023-04-21T12:59:43.645Z,1.02
2023-04-21T13:02:12.951Z,0.47
2023-04-21T13:04:42.520Z,0.75
2023-04-21T13:07:11.250Z,2.08
2023-04-21T13:09:39.582Z,1.10
2023-04-21T13:12:08.066Z,1.02
2023-04-21T13:14:36.311Z,1.35
2023-04-21T13:17:08.320Z,1.12
2023-04-21T13:19:36.749Z,0.78
2023-04-21T13:22:05.057Z,1.75
2023-04-21T13:24:33.391Z,1.22
2023-04-21T13:27:04.164Z,1.05
2023-04-21T13:29:34.372Z,0.70
2023-04-21T13:32:06.492Z,0.75
2023-04-21T13:34:35.061Z,0.30
2023-04-21T13:37:03.282Z,0.90
2023-04-21T13:39:31.755Z,0.53
2023-04-21T13:42:01.366Z,0.72
2023-04-21T13:44:29.604Z,0.72
2023-04-21T13:46:58.048Z,1.02
2023-04-21T13:49:26.470Z,1.47
2023-04-21T13:51:54.706Z,0.70
2023-04-21T13:54:22.963Z,1.10
2023-04-21T13:56:51.932Z,0.37
2023-04-21T13:59:21.052Z,1.85
2023-04-21T14:01:50.829Z,0.57
2023-04-21T14:04:20.928Z,1.12
2023-04-21T14:06:50.523Z,1.60
2023-04-21T14:09:18.862Z,1.57
2023-04-21T14:11:47.267Z,0.70
2023-04-21T14:14:24.289Z,0.78
2023-04-21T14:16:51.515Z,0.42
2023-04-21T14:19:19.932Z,0.85
2023-04-21T14:21:48.198Z,0.93
2023-04-21T14:24:16.454Z,0.70
2023-04-21T14:26:44.691Z,0.72
2023-04-21T14:29:12.983Z,0.47
2023-04-21T14:31:41.355Z,1.20
2023-04-21T14:34:09.685Z,0.72
2023-04-21T14:36:37.981Z,1.02
2023-04-21T14:39:06.232Z,0.75
2023-04-21T14:41:34.473Z,1.62
2023-04-21T14:44:03.722Z,0.60
2023-04-21T14:46:32.031Z,1.55
2023-04-21T14:49:00.459Z,0.53
2023-04-21T14:51:28.732Z,1.35
2023-04-21T14:53:56.932Z,0.62
2023-04-21T14:56:25.333Z,0.50
2023-04-21T15:01:45.843Z,1.07
2023-04-21T15:04:35.620Z,0.88
2023-04-21T15:07:05.054Z,0.57
2023-04-21T15:09:41.862Z,0.80
2023-04-21T15:12:12.262Z,0.37
2023-04-21T15:14:43.847Z,0.75
2023-04-21T15:17:12.639Z,1.30
2023-04-21T15:19:42.324Z,0.72
2023-04-21T15:22:12.629Z,0.60
2023-04-21T15:24:42.040Z,0.57
2023-04-21T15:27:12.900Z,0.78
2023-04-21T15:29:43.387Z,0.95
2023-04-21T15:32:14.830Z,0.75
2023-04-21T15:34:46.529Z,0.30
2023-04-21T15:37:16.647Z,0.70
2023-04-21T15:39:45.394Z,0.42
2023-04-21T15:42:30.633Z,0.23
2023-04-21T15:44:59.271Z,0.82
2023-04-21T15:47:28.045Z,0.55
2023-04-21T15:49:56.605Z,0.95
2023-04-21T15:52:25.211Z,0.53
2023-04-21T15:54:53.705Z,0.55
2023-04-21T15:57:24.052Z,0.20
2023-04-21T15:59:52.574Z,0.53
2023-04-21T16:02:21.754Z,1.25
2023-04-21T16:04:50.635Z,0.42
2023-04-21T16:07:19.283Z,0.28
2023-04-21T16:09:47.852Z,0.40
2023-04-21T16:12:16.346Z,1.20
2023-04-21T16:14:55.641Z,0.75
2023-04-21T16:17:15.937Z,0.50
2023-04-21T16:19:45.485Z,0.45
2023-04-21T16:22:13.796Z,0.30
2023-04-21T16:24:42.438Z,0.10
2023-04-21T16:27:10.964Z,0.30
2023-04-21T16:29:39.380Z,0.10
2023-04-21T16:32:08.213Z,0.30
2023-04-21T16:34:36.770Z,0.20
2023-04-21T16:37:05.237Z,0.37
2023-04-21T16:39:33.493Z,0.10
2023-04-21T16:42:02.065Z,0.25
2023-04-21T16:44:30.686Z,0.10
2023-04-21T16:46:58.946Z,0.00
2023-04-21T16:49:27.339Z,0.00
2023-04-21T16:51:55.575Z,0.00
2023-04-21T16:54:23.882Z,0.00
2023-04-21T16:56:52.433Z,0.00
2023-04-21T16:59:21.108Z,0.00
2023-04-21T17:01:49.477Z,0.00
2023-04-21T17:04:17.730Z,0.00
2023-04-21T17:06:47.717Z,0.00
2023-04-21T17:09:15.969Z,0.00
2023-04-21T17:11:45.794Z,0.15
2023-04-21T17:14:14.082Z,0.00
2023-04-21T17:16:42.441Z,0.00
2023-04-21T17:19:10.825Z,0.23
2023-04-21T17:21:39.065Z,0.00
2023-04-21T17:24:07.406Z,0.00
2023-04-21T17:26:35.998Z,0.00
2023-04-21T17:29:05.119Z,0.00
2023-04-21T17:31:33.479Z,0.00
2023-04-21T17:34:01.716Z,0.00
2023-04-21T17:36:30.213Z,0.10
2023-04-21T17:38:58.970Z,0.00
2023-04-21T17:41:27.209Z,0.10
2023-04-21T17:43:55.550Z,0.00
2023-04-21T17:46:25.441Z,0.00
2023-04-21T17:48:54.119Z,0.10
2023-04-21T17:51:22.431Z,0.00
2023-04-21T17:53:51.088Z,0.03
2023-04-21T17:56:19.549Z,0.00
2023-04-21T17:58:48.377Z,0.03
2023-04-21T18:01:17.394Z,0.03
2023-04-21T18:03:47.019Z,0.00
2023-04-21T18:06:15.810Z,0.00
2023-04-21T18:08:44.064Z,0.00
2023-04-21T18:11:12.372Z,0.03
2023-04-21T18:13:40.613Z,0.00
2023-04-21T18:16:08.996Z,0.00
2023-04-21T18:18:37.486Z,0.10
2023-04-21T18:21:05.822Z,0.10
2023-04-21T18:23:34.083Z,0.00
2023-04-21T18:26:02.384Z,0.00
2023-04-21T18:28:31.728Z,0.00
2023-04-21T18:31:02.411Z,0.00
2023-04-21T18:33:30.312Z,0.00
2023-04-21T18:35:58.994Z,0.10
2023-04-21T18:38:28.734Z,0.10
2023-04-21T18:40:57.162Z,0.00
2023-04-21T18:43:25.807Z,0.35
2023-04-21T18:45:54.043Z,0.40
2023-04-21T18:48:22.316Z,0.20
2023-04-21T18:50:50.639Z,0.10
2023-04-21T18:53:18.911Z,0.17
2023-04-21T18:55:48.060Z,0.25
2023-04-21T18:58:16.420Z,0.37
2023-04-21T19:00:44.844Z,0.10
2023-04-21T19:03:13.582Z,0.13
2023-04-21T19:05:42.520Z,0.53
2023-04-21T19:08:10.864Z,0.40
2023-04-21T19:10:39.112Z,1.07
2023-04-21T19:13:07.439Z,0.20
2023-04-21T19:15:35.639Z,0.15
2023-04-21T19:18:03.922Z,0.45
2023-04-21T19:20:32.385Z,0.10
2023-04-21T19:23:00.973Z,0.10
2023-04-21T19:25:29.250Z,0.10
2023-04-21T19:27:57.966Z,0.10
2023-04-21T19:30:26.286Z,0.10
2023-04-21T19:32:55.128Z,0.10
2023-04-21T19:35:23.420Z,0.10
2023-04-21T19:37:51.660Z,0.10
2023-04-21T19:40:19.985Z,0.30
2023-04-21T19:42:48.246Z,0.30
2023-04-21T19:45:16.478Z,0.28
2023-04-21T19:47:44.842Z,0.30
2023-04-21T19:50:14.609Z,0.20
2023-04-21T19:52:42.917Z,0.10
2023-04-21T19:55:11.163Z,0.17
2023-04-21T19:57:39.434Z,0.20
2023-04-21T20:00:11.152Z,0.25
2023-04-21T20:02:39.591Z,0.20
2023-04-21T20:05:09.219Z,0.35
2023-04-21T20:07:37.758Z,0.10
2023-04-21T20:10:06.729Z,0.13
2023-04-21T20:12:35.258Z,0.20
2023-04-21T20:15:03.567Z,0.30
2023-04-21T20:17:32.249Z,0.10
2023-04-21T20:20:01.072Z,0.13
2023-04-21T20:22:29.339Z,0.10
2023-04-21T20:24:57.854Z,0.10
2023-04-21T20:27:26.194Z,0.30
2023-04-21T20:29:54.428Z,0.68
2023-04-21T20:32:22.787Z,0.10
2023-04-21T20:34:52.684Z,0.10
2023-04-21T20:37:22.826Z,0.20
2023-04-21T20:39:51.081Z,0.20
2023-04-21T20:42:21.001Z,0.10
2023-04-21T20:44:49.260Z,0.37
2023-04-21T20:47:17.545Z,0.10
2023-04-21T20:49:47.134Z,0.10
2023-04-21T20:52:15.850Z,0.20
2023-04-21T20:54:44.129Z,0.20
2023-04-21T20:57:12.402Z,0.13
2023-04-21T20:59:41.152Z,0.30
2023-04-21T21:02:09.622Z,0.20
2023-04-21T21:04:38.144Z,0.20
2023-04-21T21:07:06.600Z,0.57
2023-04-21T21:09:35.000Z,0.20
2023-04-21T21:12:03.491Z,0.40
2023-04-21T21:14:31.803Z,0.10
2023-04-21T21:17:01.057Z,0.23
2023-04-21T21:19:29.285Z,0.10
2023-04-21T21:21:57.559Z,0.10
2023-04-21T21:24:26.286Z,0.20
2023-04-21T21:26:54.549Z,0.30
2023-04-21T21:29:22.803Z,0.10
2023-04-21T21:31:51.159Z,0.40
2023-04-21T21:34:19.417Z,0.25
2023-04-21T21:36:47.751Z,0.30
2023-04-21T21:39:16.098Z,0.10
2023-04-21T21:41:44.370Z,0.10
2023-04-21T21:44:12.630Z,0.20
2023-04-21T21:46:41.027Z,0.10
2023-04-21T21:49:09.324Z,0.10
2023-04-21T21:51:37.585Z,0.20
2023-04-21T21:54:06.421Z,0.20
2023-04-21T21:56:34.671Z,0.20
2023-04-21T21:59:03.007Z,0.30
2023-04-21T22:01:31.354Z,0.20
2023-04-21T22:03:59.680Z,0.10
2023-04-21T22:06:28.783Z,0.30
2023-04-21T22:08:57.038Z,0.20
2023-04-21T22:11:25.302Z,0.10
2023-04-21T22:13:53.544Z,0.10
2023-04-21T22:16:22.225Z,0.10
2023-04-21T22:18:50.680Z,0.40
2023-04-21T22:21:20.302Z,0.60
2023-04-21T22:23:48.532Z,0.20
2023-04-21T22:26:16.806Z,0.72
2023-04-21T22:28:46.755Z,1.05
2023-04-21T22:31:15.053Z,0.68
2023-04-21T22:33:43.443Z,0.37
2023-04-21T22:36:11.730Z,0.85
2023-04-21T22:38:40.128Z,0.33
2023-04-21T22:41:08.385Z,0.55
2023-04-21T22:43:36.923Z,0.30
2023-04-21T22:46:06.006Z,0.35
2023-04-21T22:48:36.006Z,0.30
2023-04-21T22:51:04.745Z,0.20
2023-04-21T22:53:33.200Z,0.25
2023-04-21T22:56:01.600Z,0.10
2023-04-21T22:58:29.977Z,0.20
2023-04-21T23:00:58.295Z,0.40
2023-04-21T23:03:26.747Z,0.20
2023-04-21T23:05:55.056Z,0.10
2023-04-21T23:08:23.386Z,0.20
2023-04-21T23:10:52.511Z,0.20
2023-04-21T23:13:20.755Z,0.20
2023-04-21T23:15:48.985Z,0.25
2023-04-21T23:18:17.240Z,0.10
2023-04-21T23:20:45.491Z,0.57
2023-04-21T23:23:13.935Z,0.42
2023-04-21T23:25:42.218Z,0.53
2023-04-21T23:28:10.742Z,0.50
2023-04-21T23:30:38.985Z,0.45
2023-04-21T23:33:07.299Z,0.25
2023-04-21T23:35:35.601Z,0.17
2023-04-21T23:38:03.831Z,0.30
2023-04-21T23:40:32.093Z,0.40
2023-04-21T23:43:00.782Z,0.25
2023-04-21T23:45:29.065Z,0.53
2023-04-21T23:47:57.340Z,0.25
2023-04-21T23:50:25.543Z,0.30
2023-04-21T23:52:53.859Z,0.42
2023-04-21T23:55:22.108Z,0.20
2023-04-21T23:57:50.356Z,0.33
