createdAt,value
2022-09-03T00:03:55.582Z,19.30
2022-09-03T00:09:04.521Z,19.20
2022-09-03T00:14:19.388Z,19.20
2022-09-03T00:19:29.111Z,19.20
2022-09-03T00:24:36.227Z,19.00
2022-09-03T00:30:01.028Z,19.10
2022-09-03T00:35:09.224Z,19.00
2022-09-03T00:40:35.569Z,18.90
2022-09-03T00:45:57.359Z,18.70
2022-09-03T00:51:25.774Z,18.70
2022-09-03T00:57:01.481Z,18.60
2022-09-03T01:02:40.777Z,18.80
2022-09-03T01:07:58.913Z,18.70
2022-09-03T01:13:27.016Z,18.40
2022-09-03T01:18:45.342Z,18.20
2022-09-03T01:24:09.794Z,18.10
2022-09-03T01:29:22.070Z,18.00
2022-09-03T01:34:39.531Z,17.90
2022-09-03T01:40:03.907Z,17.70
2022-09-03T01:45:22.651Z,17.50
2022-09-03T01:50:40.216Z,17.50
2022-09-03T01:56:08.094Z,17.20
2022-09-03T02:01:35.738Z,17.20
2022-09-03T02:06:39.417Z,17.30
2022-09-03T02:11:43.798Z,17.20
2022-09-03T02:16:46.952Z,17.00
2022-09-03T02:21:55.333Z,17.00
2022-09-03T02:26:57.845Z,16.90
2022-09-03T02:32:00.314Z,16.70
2022-09-03T02:37:14.053Z,16.50
2022-09-03T02:42:17.104Z,16.50
2022-09-03T02:47:20.703Z,16.20
2022-09-03T02:52:23.086Z,16.20
2022-09-03T02:57:27.771Z,16.30
2022-09-03T03:02:30.402Z,16.20
2022-09-03T03:07:36.850Z,16.20
2022-09-03T03:12:39.587Z,16.20
2022-09-03T03:17:41.995Z,16.20
2022-09-03T03:22:44.276Z,16.20
2022-09-03T03:27:47.254Z,16.20
2022-09-03T03:32:49.732Z,16.50
2022-09-03T03:37:52.337Z,16.60
2022-09-03T03:42:57.271Z,16.70
2022-09-03T03:47:59.665Z,16.60
2022-09-03T03:53:02.423Z,16.60
2022-09-03T03:58:05.316Z,16.50
2022-09-03T04:03:07.860Z,16.60
2022-09-03T04:08:10.506Z,16.50
2022-09-03T04:13:12.768Z,16.60
2022-09-03T04:18:15.352Z,16.50
2022-09-03T04:23:17.881Z,16.50
2022-09-03T04:28:20.272Z,16.70
2022-09-03T04:33:25.144Z,16.60
2022-09-03T04:38:29.885Z,16.70
2022-09-03T04:43:33.414Z,16.60
2022-09-03T04:48:37.682Z,16.60
2022-09-03T04:53:42.651Z,16.30
2022-09-03T04:58:45.898Z,16.30
2022-09-03T05:03:54.590Z,16.20
2022-09-03T05:08:57.817Z,16.50
2022-09-03T05:14:00.967Z,17.30
2022-09-03T05:19:06.027Z,17.40
2022-09-03T05:24:09.209Z,16.90
2022-09-03T05:29:11.805Z,16.80
2022-09-03T05:34:16.533Z,16.70
2022-09-03T05:39:20.776Z,16.70
2022-09-03T05:44:23.816Z,16.50
2022-09-03T05:49:26.384Z,16.80
2022-09-03T05:54:31.842Z,17.20
2022-09-03T05:59:34.197Z,17.40
2022-09-03T06:04:36.960Z,17.30
2022-09-03T06:09:39.600Z,17.30
2022-09-03T06:14:43.569Z,17.20
2022-09-03T06:19:46.231Z,17.40
2022-09-03T06:24:48.682Z,17.40
2022-09-03T06:29:51.039Z,17.50
2022-09-03T06:34:53.698Z,17.50
2022-09-03T06:39:56.114Z,17.60
2022-09-03T06:44:58.449Z,17.60
2022-09-03T06:50:02.094Z,17.70
2022-09-03T06:55:05.527Z,18.00
2022-09-03T07:00:08.902Z,18.00
2022-09-03T07:05:14.136Z,17.80
2022-09-03T07:10:20.739Z,18.00
2022-09-03T07:15:23.094Z,17.90
2022-09-03T07:20:25.522Z,18.40
2022-09-03T07:25:28.408Z,18.40
2022-09-03T07:30:31.830Z,18.70
2022-09-03T07:35:37.074Z,18.60
2022-09-03T07:40:39.493Z,18.80
2022-09-03T07:45:42.106Z,18.70
2022-09-03T07:50:44.853Z,18.90
2022-09-03T07:55:48.831Z,19.00
2022-09-03T08:00:51.154Z,19.30
2022-09-03T08:05:53.964Z,19.40
2022-09-03T08:10:58.386Z,19.30
2022-09-03T08:16:01.346Z,19.30
2022-09-03T08:21:15.741Z,19.40
2022-09-03T08:26:19.428Z,20.00
2022-09-03T08:31:25.035Z,20.30
2022-09-03T08:36:32.698Z,20.90
2022-09-03T08:41:53.189Z,20.60
2022-09-03T08:47:13.625Z,20.80
2022-09-03T08:52:28.429Z,21.10
2022-09-03T08:57:36.478Z,21.50
2022-09-03T09:02:51.450Z,21.40
2022-09-03T09:08:02.951Z,21.50
2022-09-03T09:13:39.525Z,21.20
2022-09-03T09:19:20.894Z,21.10
2022-09-03T09:24:26.741Z,21.10
2022-09-03T09:29:32.906Z,21.40
2022-09-03T09:34:37.433Z,21.60
2022-09-03T09:39:41.854Z,21.70
2022-09-03T09:44:44.274Z,21.90
2022-09-03T09:49:47.031Z,22.20
2022-09-03T09:54:49.350Z,22.20
2022-09-03T10:00:18.530Z,22.40
2022-09-03T10:05:25.274Z,22.90
2022-09-03T10:10:32.849Z,23.00
2022-09-03T10:15:43.868Z,23.10
2022-09-03T10:20:53.573Z,23.00
2022-09-03T10:26:08.961Z,23.50
2022-09-03T10:31:36.577Z,23.40
2022-09-03T10:37:21.801Z,23.40
2022-09-03T10:42:37.228Z,23.50
2022-09-03T10:47:51.565Z,24.10
2022-09-03T10:53:08.431Z,24.60
2022-09-03T10:58:47.734Z,24.70
2022-09-03T11:04:15.086Z,25.70
2022-09-03T11:09:24.386Z,25.80
2022-09-03T11:14:47.010Z,25.10
2022-09-03T11:19:56.373Z,25.10
2022-09-03T11:25:01.612Z,25.10
2022-09-03T11:30:08.057Z,25.20
2022-09-03T11:35:35.770Z,24.60
2022-09-03T11:40:42.358Z,24.80
2022-09-03T11:45:44.884Z,24.90
2022-09-03T11:50:55.588Z,25.00
2022-09-03T11:56:07.256Z,24.90
2022-09-03T12:01:18.062Z,25.10
2022-09-03T12:06:29.666Z,25.40
2022-09-03T12:11:54.034Z,26.20
2022-09-03T12:17:26.960Z,27.10
2022-09-03T12:22:38.645Z,27.60
2022-09-03T12:27:46.346Z,27.30
2022-09-03T12:33:05.481Z,27.90
2022-09-03T12:38:11.948Z,27.90
2022-09-03T12:43:49.665Z,27.10
2022-09-03T12:54:28.906Z,26.70
2022-09-03T12:59:35.034Z,26.80
2022-09-03T13:04:40.148Z,27.20
2022-09-03T13:09:42.757Z,27.40
2022-09-03T13:14:48.361Z,26.80
2022-09-03T13:20:22.829Z,27.10
2022-09-03T13:25:45.767Z,26.40
2022-09-03T13:30:59.025Z,26.90
2022-09-03T13:36:15.390Z,26.90
2022-09-03T13:41:21.089Z,26.50
2022-09-03T13:46:48.608Z,26.40
2022-09-03T13:51:59.250Z,26.10
2022-09-03T13:57:07.074Z,26.00
2022-09-03T14:02:57.969Z,26.00
2022-09-03T14:08:22.339Z,26.50
2022-09-03T14:14:03.553Z,27.30
2022-09-03T14:19:19.755Z,27.70
2022-09-03T14:24:40.204Z,27.60
2022-09-03T14:30:01.459Z,27.50
2022-09-03T14:35:06.841Z,27.40
2022-09-03T14:40:14.528Z,27.80
2022-09-03T14:45:40.269Z,27.90
2022-09-03T14:51:26.788Z,27.00
2022-09-03T14:57:12.645Z,27.10
2022-09-03T15:02:29.230Z,27.20
2022-09-03T15:07:58.494Z,27.10
2022-09-03T15:13:30.819Z,26.90
2022-09-03T15:18:58.524Z,26.80
2022-09-03T15:24:30.293Z,27.00
2022-09-03T15:29:53.608Z,27.30
2022-09-03T15:35:07.422Z,27.40
2022-09-03T15:40:35.071Z,27.40
2022-09-03T15:46:02.918Z,27.10
2022-09-03T15:51:22.910Z,26.70
2022-09-03T15:56:49.841Z,26.50
2022-09-03T16:02:21.899Z,26.60
2022-09-03T16:07:39.497Z,26.60
2022-09-03T16:13:07.786Z,26.30
2022-09-03T16:18:32.262Z,25.90
2022-09-03T16:23:49.865Z,25.80
2022-09-03T16:29:16.029Z,25.90
2022-09-03T16:34:40.484Z,26.40
2022-09-03T16:39:57.265Z,25.80
2022-09-03T16:45:23.184Z,25.90
2022-09-03T16:51:08.125Z,25.90
2022-09-03T16:56:43.364Z,25.80
2022-09-03T17:01:52.171Z,26.20
2022-09-03T17:07:15.005Z,26.30
2022-09-03T17:12:44.810Z,26.10
2022-09-03T17:17:53.584Z,25.80
2022-09-03T17:23:37.966Z,25.60
2022-09-03T17:29:00.903Z,25.30
2022-09-03T17:34:25.285Z,25.50
2022-09-03T17:39:27.660Z,25.50
2022-09-03T17:45:11.756Z,25.70
2022-09-03T17:50:20.105Z,25.90
2022-09-03T17:56:03.881Z,25.60
2022-09-03T18:01:26.053Z,25.50
2022-09-03T18:06:48.356Z,25.40
2022-09-03T18:11:58.110Z,25.20
2022-09-03T18:17:05.304Z,25.10
2022-09-03T18:22:26.913Z,25.40
2022-09-03T18:28:10.062Z,25.60
2022-09-03T18:33:31.158Z,25.50
2022-09-03T18:38:55.098Z,25.50
2022-09-03T18:44:33.907Z,25.70
2022-09-03T18:50:02.715Z,25.70
2022-09-03T18:55:38.519Z,25.70
2022-09-03T19:01:15.334Z,25.70
2022-09-03T19:06:53.705Z,25.60
2022-09-03T19:12:59.289Z,25.60
2022-09-03T19:18:27.732Z,25.50
2022-09-03T19:23:52.177Z,25.40
2022-09-03T19:29:26.094Z,25.40
2022-09-03T19:35:11.649Z,25.50
2022-09-03T19:40:54.509Z,25.40
2022-09-03T19:46:24.577Z,25.30
2022-09-03T19:51:54.192Z,24.50
2022-09-03T19:57:16.599Z,24.20
2022-09-03T20:02:38.226Z,24.20
2022-09-03T20:08:01.278Z,24.10
2022-09-03T20:13:10.388Z,24.50
2022-09-03T20:18:29.000Z,24.70
2022-09-03T20:23:54.863Z,24.70
2022-09-03T20:29:28.532Z,24.70
2022-09-03T20:34:57.713Z,24.80
2022-09-03T20:40:15.722Z,24.70
2022-09-03T20:45:44.593Z,24.50
2022-09-03T20:51:12.946Z,24.30
2022-09-03T20:56:26.545Z,24.30
2022-09-03T21:02:10.241Z,24.30
2022-09-03T21:07:29.154Z,24.30
2022-09-03T21:13:17.983Z,24.10
2022-09-03T21:18:45.410Z,24.20
2022-09-03T21:23:58.169Z,24.20
2022-09-03T21:29:09.500Z,24.20
2022-09-03T21:34:29.774Z,24.10
2022-09-03T21:39:43.871Z,24.10
2022-09-03T21:45:28.234Z,24.00
2022-09-03T21:50:39.973Z,23.90
2022-09-03T21:55:52.531Z,23.80
2022-09-03T22:01:06.656Z,23.70
2022-09-03T22:06:17.485Z,23.70
2022-09-03T22:11:35.511Z,23.40
2022-09-03T22:16:51.814Z,22.90
2022-09-03T22:21:59.995Z,21.80
2022-09-03T22:27:27.586Z,21.60
2022-09-03T22:33:03.085Z,21.70
2022-09-03T22:38:36.848Z,22.20
2022-09-03T22:44:36.572Z,21.80
2022-09-03T22:49:57.900Z,21.80
2022-09-03T22:55:25.291Z,22.20
2022-09-03T23:00:29.709Z,22.20
2022-09-03T23:05:52.399Z,22.20
2022-09-03T23:11:25.203Z,22.20
2022-09-03T23:16:37.483Z,22.10
2022-09-03T23:21:43.158Z,22.20
2022-09-03T23:26:52.460Z,22.20
2022-09-03T23:31:59.446Z,22.20
2022-09-03T23:37:33.455Z,22.40
2022-09-03T23:43:28.993Z,22.00
2022-09-03T23:49:04.260Z,21.50
2022-09-03T23:54:22.898Z,21.60
2022-09-03T23:59:31.137Z,21.60
