createdAt,value
2023-01-10T00:00:32.307Z,99.90
2023-01-10T00:05:38.654Z,99.90
2023-01-10T00:10:40.461Z,99.90
2023-01-10T00:15:42.555Z,99.90
2023-01-10T00:20:47.232Z,99.90
2023-01-10T00:25:49.204Z,99.90
2023-01-10T00:31:00.009Z,99.90
2023-01-10T00:36:07.097Z,99.90
2023-01-10T00:41:28.863Z,99.90
2023-01-10T00:46:30.857Z,99.90
2023-01-10T00:51:32.746Z,99.90
2023-01-10T00:56:34.593Z,99.90
2023-01-10T01:01:36.625Z,99.90
2023-01-10T01:06:38.636Z,99.90
2023-01-10T01:11:40.555Z,99.90
2023-01-10T01:16:42.365Z,99.90
2023-01-10T01:21:44.192Z,99.90
2023-01-10T01:26:46.239Z,99.90
2023-01-10T01:31:48.052Z,99.90
2023-01-10T01:36:51.524Z,99.90
2023-01-10T01:42:00.520Z,99.90
2023-01-10T01:47:07.914Z,99.90
2023-01-10T01:52:23.012Z,99.90
2023-01-10T01:57:26.584Z,99.90
2023-01-10T02:02:38.227Z,99.90
2023-01-10T02:07:42.776Z,99.90
2023-01-10T02:12:45.974Z,99.90
2023-01-10T02:17:49.219Z,99.90
2023-01-10T02:23:15.382Z,99.90
2023-01-10T02:28:30.713Z,99.90
2023-01-10T02:34:06.251Z,99.90
2023-01-10T02:39:24.372Z,99.90
2023-01-10T02:44:35.031Z,99.90
2023-01-10T02:49:48.403Z,99.90
2023-01-10T02:54:53.604Z,99.90
2023-01-10T03:00:07.807Z,99.90
2023-01-10T03:05:19.949Z,99.90
2023-01-10T03:10:48.149Z,99.90
2023-01-10T03:15:50.706Z,99.90
2023-01-10T03:20:53.103Z,99.90
2023-01-10T03:25:56.478Z,99.90
2023-01-10T03:31:03.811Z,99.90
2023-01-10T03:36:05.581Z,99.90
2023-01-10T03:41:46.932Z,99.90
2023-01-10T03:47:00.084Z,99.90
2023-01-10T03:52:02.341Z,99.90
2023-01-10T03:57:07.967Z,99.90
2023-01-10T04:02:09.927Z,99.90
2023-01-10T04:07:11.717Z,99.90
2023-01-10T04:12:13.551Z,99.90
2023-01-10T04:17:16.756Z,99.90
2023-01-10T04:22:18.606Z,99.90
2023-01-10T04:27:20.793Z,99.90
2023-01-10T04:32:22.801Z,99.90
2023-01-10T04:37:24.614Z,99.90
2023-01-10T04:42:26.580Z,99.90
2023-01-10T04:47:29.427Z,99.90
2023-01-10T04:52:31.275Z,99.90
2023-01-10T04:57:33.117Z,99.90
2023-01-10T05:02:36.201Z,99.90
2023-01-10T05:07:38.137Z,99.90
2023-01-10T05:12:40.296Z,99.90
2023-01-10T05:17:42.156Z,99.90
2023-01-10T05:22:43.960Z,99.90
2023-01-10T05:27:45.759Z,99.90
2023-01-10T05:32:47.582Z,99.90
2023-01-10T05:37:52.660Z,99.90
2023-01-10T05:42:54.472Z,99.90
2023-01-10T05:47:56.267Z,99.90
2023-01-10T05:53:03.720Z,99.90
2023-01-10T05:58:05.548Z,99.90
2023-01-10T06:03:07.437Z,99.90
2023-01-10T06:08:09.422Z,99.90
2023-01-10T06:13:12.249Z,99.90
2023-01-10T06:18:14.370Z,99.90
2023-01-10T06:23:16.238Z,99.90
2023-01-10T06:28:18.024Z,99.90
2023-01-10T06:33:21.073Z,99.90
2023-01-10T06:38:22.947Z,99.90
2023-01-10T06:43:26.005Z,99.90
2023-01-10T06:48:27.937Z,99.90
2023-01-10T06:53:29.872Z,99.90
2023-01-10T06:58:32.451Z,99.90
2023-01-10T07:03:34.590Z,99.90
2023-01-10T07:08:41.029Z,99.90
2023-01-10T07:13:42.834Z,99.90
2023-01-10T07:18:44.634Z,99.90
2023-01-10T07:23:50.187Z,99.90
2023-01-10T07:28:52.082Z,99.90
2023-01-10T07:33:54.041Z,99.90
2023-01-10T07:38:55.912Z,99.90
2023-01-10T07:43:57.741Z,99.90
2023-01-10T07:48:59.553Z,99.90
2023-01-10T07:54:01.609Z,99.90
2023-01-10T07:59:03.444Z,99.90
2023-01-10T08:04:11.374Z,99.90
2023-01-10T08:09:13.260Z,99.90
2023-01-10T08:14:15.112Z,99.90
2023-01-10T08:19:17.960Z,99.90
2023-01-10T08:24:19.776Z,99.90
2023-01-10T08:29:21.578Z,99.90
2023-01-10T08:34:26.008Z,99.90
2023-01-10T08:39:30.412Z,99.90
2023-01-10T08:44:32.234Z,99.90
2023-01-10T08:49:34.067Z,99.90
2023-01-10T08:54:36.009Z,99.90
2023-01-10T08:59:38.969Z,99.90
2023-01-10T09:04:41.159Z,99.90
2023-01-10T09:09:43.018Z,99.90
2023-01-10T09:14:44.825Z,99.90
2023-01-10T09:19:46.695Z,99.90
2023-01-10T09:24:48.570Z,99.90
2023-01-10T09:29:50.369Z,99.90
2023-01-10T09:34:52.744Z,99.90
2023-01-10T09:39:54.586Z,99.90
2023-01-10T09:45:15.767Z,99.90
2023-01-10T09:50:58.951Z,99.90
2023-01-10T09:56:01.147Z,99.90
2023-01-10T10:01:23.750Z,99.90
2023-01-10T10:06:25.631Z,99.90
2023-01-10T10:11:27.394Z,99.90
2023-01-10T10:16:38.104Z,99.90
2023-01-10T10:21:45.709Z,99.90
2023-01-10T10:27:00.302Z,99.90
2023-01-10T10:32:28.934Z,99.90
2023-01-10T10:37:34.034Z,99.90
2023-01-10T10:42:38.841Z,99.90
2023-01-10T10:47:42.741Z,99.90
2023-01-10T10:52:45.148Z,99.90
2023-01-10T10:57:59.323Z,99.90
2023-01-10T11:03:14.937Z,99.90
2023-01-10T11:08:18.114Z,99.90
2023-01-10T11:13:35.252Z,99.90
2023-01-10T11:18:38.569Z,99.90
2023-01-10T11:23:40.316Z,99.90
2023-01-10T11:28:45.736Z,99.90
2023-01-10T11:33:48.240Z,99.90
2023-01-10T11:39:04.456Z,99.90
2023-01-10T11:44:24.917Z,99.90
2023-01-10T11:49:41.393Z,99.90
2023-01-10T11:54:43.247Z,98.20
2023-01-10T11:59:55.583Z,97.70
2023-01-10T12:05:02.186Z,97.80
2023-01-10T12:10:04.523Z,97.60
2023-01-10T12:15:25.494Z,97.00
2023-01-10T12:20:29.938Z,96.20
2023-01-10T12:25:37.755Z,96.00
2023-01-10T12:30:44.567Z,95.70
2023-01-10T12:35:59.631Z,94.90
2023-01-10T12:41:02.782Z,95.40
2023-01-10T12:46:38.249Z,94.10
2023-01-10T12:51:43.168Z,94.00
2023-01-10T12:56:45.137Z,94.20
2023-01-10T13:01:55.629Z,94.20
2023-01-10T13:07:07.192Z,93.90
2023-01-10T13:12:17.210Z,94.00
2023-01-10T13:17:37.762Z,94.60
2023-01-10T13:22:48.371Z,94.30
2023-01-10T13:28:03.737Z,93.50
2023-01-10T13:33:08.202Z,92.70
2023-01-10T13:38:27.133Z,91.80
2023-01-10T13:43:34.526Z,92.30
2023-01-10T13:48:37.297Z,92.60
2023-01-10T13:53:59.266Z,92.10
2023-01-10T13:59:17.443Z,92.50
2023-01-10T14:04:25.561Z,92.70
2023-01-10T14:09:27.540Z,92.20
2023-01-10T14:14:40.720Z,92.20
2023-01-10T14:19:44.599Z,92.20
2023-01-10T14:24:51.045Z,92.20
2023-01-10T14:30:02.573Z,91.70
2023-01-10T14:35:07.664Z,91.70
2023-01-10T14:40:34.483Z,92.00
2023-01-10T14:45:53.776Z,92.00
2023-01-10T14:51:10.175Z,92.00
2023-01-10T14:56:26.344Z,92.20
2023-01-10T15:01:29.930Z,92.30
2023-01-10T15:06:51.932Z,92.40
2023-01-10T15:11:54.892Z,91.80
2023-01-10T15:17:02.060Z,91.90
2023-01-10T15:22:16.468Z,91.90
2023-01-10T15:27:18.314Z,92.30
2023-01-10T15:32:34.258Z,92.50
2023-01-10T15:37:39.324Z,92.80
2023-01-10T15:42:41.168Z,93.10
2023-01-10T15:47:52.890Z,93.40
2023-01-10T15:52:58.172Z,93.50
2023-01-10T15:58:01.315Z,93.50
2023-01-10T16:03:14.208Z,93.90
2023-01-10T16:08:16.296Z,93.70
2023-01-10T16:13:27.619Z,93.80
2023-01-10T16:18:29.682Z,93.90
2023-01-10T16:23:35.789Z,94.20
2023-01-10T16:28:38.016Z,94.70
2023-01-10T16:33:41.084Z,95.40
2023-01-10T16:38:43.497Z,95.80
2023-01-10T16:43:45.448Z,96.00
2023-01-10T16:48:49.924Z,96.10
2023-01-10T16:53:51.905Z,96.40
2023-01-10T16:58:54.537Z,96.60
2023-01-10T17:03:56.818Z,96.70
2023-01-10T17:08:58.754Z,96.90
2023-01-10T17:14:00.859Z,97.20
2023-01-10T17:19:03.135Z,97.20
2023-01-10T17:24:05.360Z,97.30
2023-01-10T17:29:07.275Z,97.30
2023-01-10T17:34:09.116Z,97.40
2023-01-10T17:39:11.484Z,97.50
2023-01-10T17:44:13.427Z,97.60
2023-01-10T17:49:15.531Z,97.70
2023-01-10T17:54:17.351Z,98.00
2023-01-10T17:59:19.491Z,98.00
2023-01-10T18:04:21.369Z,97.80
2023-01-10T18:09:23.264Z,97.60
2023-01-10T18:14:36.940Z,97.60
2023-01-10T18:19:38.948Z,97.70
2023-01-10T18:24:41.010Z,97.70
2023-01-10T18:29:43.987Z,97.70
2023-01-10T18:34:47.145Z,97.70
2023-01-10T18:39:49.614Z,98.10
2023-01-10T18:44:51.584Z,97.90
2023-01-10T18:50:03.243Z,97.60
2023-01-10T18:55:05.587Z,97.40
2023-01-10T19:00:09.435Z,97.20
2023-01-10T19:05:11.360Z,97.10
2023-01-10T19:10:13.950Z,97.10
2023-01-10T19:15:15.869Z,96.90
2023-01-10T19:20:18.257Z,96.90
2023-01-10T19:25:20.321Z,96.80
2023-01-10T19:30:22.325Z,96.20
2023-01-10T19:35:24.236Z,95.90
2023-01-10T19:40:26.154Z,95.60
2023-01-10T19:45:27.964Z,95.60
2023-01-10T19:50:29.975Z,95.60
2023-01-10T19:55:32.607Z,95.60
2023-01-10T20:00:35.498Z,95.50
2023-01-10T20:05:37.326Z,95.50
2023-01-10T20:10:39.967Z,95.60
2023-01-10T20:15:42.976Z,95.70
2023-01-10T20:20:44.872Z,95.70
2023-01-10T20:26:02.339Z,95.70
2023-01-10T20:31:04.940Z,95.80
2023-01-10T20:36:08.967Z,95.80
2023-01-10T20:41:17.076Z,96.40
2023-01-10T20:46:24.621Z,96.30
2023-01-10T20:51:31.852Z,96.40
2023-01-10T20:56:35.278Z,96.20
2023-01-10T21:01:37.419Z,95.90
2023-01-10T21:06:40.311Z,95.80
2023-01-10T21:11:57.974Z,95.50
2023-01-10T21:17:03.926Z,95.50
2023-01-10T21:22:06.489Z,95.30
2023-01-10T21:27:08.945Z,95.40
2023-01-10T21:32:11.598Z,95.40
2023-01-10T21:37:13.507Z,95.10
2023-01-10T21:42:33.974Z,95.00
2023-01-10T21:47:36.784Z,95.10
2023-01-10T21:52:39.889Z,95.00
2023-01-10T21:57:41.691Z,95.20
2023-01-10T22:02:43.574Z,95.10
2023-01-10T22:07:46.009Z,95.20
2023-01-10T22:12:48.126Z,95.30
2023-01-10T22:17:50.040Z,95.30
2023-01-10T22:22:51.921Z,95.10
2023-01-10T22:27:53.722Z,95.00
2023-01-10T22:32:57.006Z,94.50
2023-01-10T22:37:58.807Z,94.50
2023-01-10T22:43:00.840Z,94.40
2023-01-10T22:48:02.884Z,94.40
2023-01-10T22:53:05.049Z,94.30
2023-01-10T22:58:07.000Z,94.10
2023-01-10T23:03:08.980Z,94.00
2023-01-10T23:08:10.793Z,94.00
2023-01-10T23:13:14.606Z,94.10
2023-01-10T23:18:17.955Z,93.90
2023-01-10T23:23:20.137Z,93.80
2023-01-10T23:28:22.028Z,93.70
2023-01-10T23:33:23.866Z,93.70
2023-01-10T23:38:25.828Z,93.70
2023-01-10T23:43:27.907Z,93.80
2023-01-10T23:48:34.972Z,93.80
2023-01-10T23:53:39.570Z,93.70
2023-01-10T23:58:41.680Z,93.40
