createdAt,value
2022-10-22T00:06:34.089Z,1013.08
2022-10-22T00:16:34.419Z,1013.17
2022-10-22T00:26:34.439Z,1013.22
2022-10-22T00:36:34.768Z,1013.35
2022-10-22T00:46:34.797Z,1013.60
2022-10-22T00:56:35.109Z,1014.43
2022-10-22T01:06:35.135Z,1014.36
2022-10-22T01:16:35.465Z,1014.41
2022-10-22T01:26:35.532Z,1014.28
2022-10-22T01:36:35.831Z,1014.25
2022-10-22T01:46:35.845Z,1014.11
2022-10-22T01:56:36.166Z,1014.19
2022-10-22T02:06:36.212Z,1014.17
2022-10-22T02:16:36.526Z,1014.26
2022-10-22T02:26:36.550Z,1014.29
2022-10-22T02:36:36.868Z,1014.22
2022-10-22T02:46:36.898Z,1013.97
2022-10-22T02:56:37.222Z,1013.98
2022-10-22T03:06:37.437Z,1014.07
2022-10-22T03:16:38.698Z,1014.12
2022-10-22T03:26:37.825Z,1014.14
2022-10-22T03:36:40.581Z,1014.10
2022-10-22T03:46:38.025Z,1014.01
2022-10-22T03:56:38.371Z,1014.20
2022-10-22T04:06:38.398Z,1014.43
2022-10-22T04:16:38.719Z,1014.68
2022-10-22T04:26:38.739Z,1014.56
2022-10-22T04:36:39.127Z,1014.81
2022-10-22T04:46:39.147Z,1014.51
2022-10-22T04:56:39.425Z,1014.55
2022-10-22T05:06:39.454Z,1014.53
2022-10-22T05:16:39.923Z,1014.53
2022-10-22T05:26:39.793Z,1014.47
2022-10-22T05:36:40.114Z,1014.31
2022-10-22T05:46:40.135Z,1014.49
2022-10-22T05:56:40.470Z,1014.59
2022-10-22T06:06:40.496Z,1014.74
2022-10-22T06:16:40.923Z,1014.95
2022-10-22T06:26:40.972Z,1015.02
2022-10-22T06:46:43.558Z,1015.28
2022-10-22T06:56:41.722Z,1015.27
2022-10-22T07:06:41.755Z,1015.48
2022-10-22T07:16:42.078Z,1015.65
2022-10-22T07:26:42.105Z,1015.73
2022-10-22T07:36:42.424Z,1015.82
2022-10-22T07:46:44.400Z,1015.94
2022-10-22T07:56:42.570Z,1016.04
2022-10-22T08:06:45.792Z,1016.05
2022-10-22T08:16:43.867Z,1016.22
2022-10-22T08:26:43.098Z,1016.13
2022-10-22T08:36:43.321Z,1016.19
2022-10-22T08:46:43.567Z,1016.24
2022-10-22T08:56:43.797Z,1016.32
2022-10-22T09:06:44.032Z,1016.36
2022-10-22T09:16:44.266Z,1016.31
2022-10-22T09:26:44.551Z,1016.33
2022-10-22T09:36:44.573Z,1016.24
2022-10-22T09:46:44.906Z,1016.24
2022-10-22T09:56:45.005Z,1016.32
2022-10-22T10:06:45.150Z,1016.22
2022-10-22T10:16:45.176Z,1016.28
2022-10-22T10:26:45.510Z,1016.33
2022-10-22T10:36:45.533Z,1016.40
2022-10-22T10:46:45.868Z,1016.37
2022-10-22T10:56:45.894Z,1016.37
2022-10-22T11:06:46.194Z,1016.30
2022-10-22T11:16:46.252Z,1016.27
2022-10-22T11:26:46.654Z,1016.19
2022-10-22T11:36:46.685Z,1016.11
2022-10-22T11:46:47.004Z,1016.09
2022-10-22T11:56:47.039Z,1015.89
2022-10-22T12:06:47.283Z,1015.84
2022-10-22T12:17:02.749Z,1015.77
2022-10-22T12:26:48.777Z,1015.63
2022-10-22T12:36:48.090Z,1015.64
2022-10-22T12:46:50.593Z,1015.56
2022-10-22T12:56:49.223Z,1015.56
2022-10-22T13:06:48.503Z,1015.55
2022-10-22T13:16:48.529Z,1015.58
2022-10-22T13:26:48.844Z,1015.41
2022-10-22T13:36:48.872Z,1015.49
2022-10-22T13:46:49.202Z,1015.38
2022-10-22T13:56:49.237Z,1015.41
2022-10-22T14:06:49.598Z,1015.38
2022-10-22T14:16:49.625Z,1015.29
2022-10-22T14:26:49.901Z,1015.32
2022-10-22T14:36:49.973Z,1015.31
2022-10-22T14:46:50.074Z,1015.32
2022-10-22T14:56:50.116Z,1015.40
2022-10-22T15:06:50.400Z,1015.48
2022-10-22T15:16:50.431Z,1015.46
2022-10-22T15:26:50.778Z,1015.48
2022-10-22T15:36:50.829Z,1015.52
2022-10-22T15:56:51.269Z,1015.42
2022-10-22T16:06:51.440Z,1015.61
2022-10-22T16:16:51.463Z,1015.85
2022-10-22T16:26:51.791Z,1015.65
2022-10-22T16:46:52.151Z,1015.83
2022-10-22T16:56:52.189Z,1016.04
2022-10-22T17:06:52.669Z,1016.04
2022-10-22T17:16:52.743Z,1016.10
2022-10-22T17:26:53.062Z,1016.22
2022-10-22T17:36:53.240Z,1016.31
2022-10-22T17:46:53.449Z,1016.40
2022-10-22T17:56:53.463Z,1016.39
2022-10-22T18:06:53.735Z,1016.31
2022-10-22T18:16:53.834Z,1016.34
2022-10-22T18:26:55.409Z,1016.31
2022-10-22T18:36:54.172Z,1016.28
2022-10-22T18:46:54.392Z,1016.36
2022-10-22T18:56:55.614Z,1016.46
2022-10-22T19:06:54.812Z,1016.42
2022-10-22T19:16:54.770Z,1016.42
2022-10-22T19:26:54.994Z,1016.41
2022-10-22T19:36:55.141Z,1016.38
2022-10-22T19:46:55.088Z,1016.42
2022-10-22T19:56:55.514Z,1016.44
2022-10-22T20:06:55.609Z,1016.34
2022-10-22T20:16:59.700Z,1016.42
2022-10-22T20:26:55.780Z,1016.46
2022-10-22T20:36:55.998Z,1016.38
2022-10-22T20:56:56.245Z,1016.48
2022-10-22T21:06:56.266Z,1016.43
2022-10-22T21:16:56.555Z,1016.42
2022-10-22T21:26:56.580Z,1016.49
2022-10-22T21:36:56.795Z,1016.39
2022-10-22T21:46:57.084Z,1016.35
2022-10-22T21:56:57.152Z,1016.29
2022-10-22T22:06:57.243Z,1016.20
2022-10-22T22:16:57.314Z,1016.22
2022-10-22T22:26:57.482Z,1016.12
2022-10-22T22:36:57.509Z,1016.10
2022-10-22T22:46:57.830Z,1015.89
2022-10-22T22:56:57.863Z,1015.89
2022-10-22T23:06:58.173Z,1015.84
2022-10-22T23:16:58.194Z,1015.81
2022-10-22T23:26:58.548Z,1015.55
2022-10-22T23:36:58.595Z,1015.58
2022-10-22T23:46:58.885Z,1015.65
2022-10-22T23:56:58.915Z,1015.50
