createdAt,value
2019-05-26T00:01:44.764Z,14.60
2019-05-26T00:04:14.017Z,14.60
2019-05-26T00:06:43.191Z,14.60
2019-05-26T00:09:12.777Z,14.50
2019-05-26T00:11:41.973Z,14.50
2019-05-26T00:14:11.499Z,14.50
2019-05-26T00:16:41.130Z,14.50
2019-05-26T00:19:10.378Z,14.50
2019-05-26T00:21:39.985Z,14.50
2019-05-26T00:24:09.534Z,14.50
2019-05-26T00:26:38.789Z,14.40
2019-05-26T00:29:08.050Z,14.40
2019-05-26T00:31:37.527Z,14.40
2019-05-26T00:34:06.810Z,14.40
2019-05-26T00:36:36.065Z,14.40
2019-05-26T00:39:07.101Z,14.40
2019-05-26T00:41:36.688Z,14.30
2019-05-26T00:44:05.865Z,14.30
2019-05-26T00:46:35.070Z,14.20
2019-05-26T00:49:04.443Z,14.20
2019-05-26T00:51:33.682Z,14.10
2019-05-26T00:54:03.577Z,14.10
2019-05-26T00:56:32.753Z,14.10
2019-05-26T00:59:02.376Z,14.10
2019-05-26T01:01:31.739Z,14.00
2019-05-26T01:04:01.355Z,14.00
2019-05-26T01:06:30.648Z,14.00
2019-05-26T01:08:59.933Z,13.90
2019-05-26T01:11:29.162Z,13.90
2019-05-26T01:13:58.666Z,13.90
2019-05-26T01:16:27.913Z,13.90
2019-05-26T01:18:57.108Z,13.90
2019-05-26T01:21:26.570Z,13.90
2019-05-26T01:23:55.744Z,13.90
2019-05-26T01:26:24.922Z,13.90
2019-05-26T01:28:54.087Z,13.90
2019-05-26T01:31:23.752Z,13.80
2019-05-26T01:33:52.932Z,13.70
2019-05-26T01:36:22.601Z,13.70
2019-05-26T01:38:52.478Z,13.60
2019-05-26T01:41:21.742Z,13.50
2019-05-26T01:43:50.898Z,13.60
2019-05-26T01:46:20.496Z,13.60
2019-05-26T01:48:49.741Z,13.60
2019-05-26T01:51:19.029Z,13.60
2019-05-26T01:53:48.318Z,13.60
2019-05-26T01:56:17.471Z,13.60
2019-05-26T01:58:46.655Z,13.50
2019-05-26T02:01:15.961Z,13.50
2019-05-26T02:03:45.233Z,13.50
2019-05-26T02:06:14.401Z,13.50
2019-05-26T02:08:44.228Z,13.40
2019-05-26T02:11:13.792Z,13.50
2019-05-26T02:13:43.015Z,13.50
2019-05-26T02:16:12.213Z,13.40
2019-05-26T02:18:41.506Z,13.50
2019-05-26T02:21:14.590Z,13.40
2019-05-26T02:23:42.141Z,13.40
2019-05-26T02:26:12.113Z,13.40
2019-05-26T02:28:41.265Z,13.40
2019-05-26T02:31:10.463Z,13.40
2019-05-26T02:33:39.715Z,13.40
2019-05-26T02:36:08.945Z,13.30
2019-05-26T02:38:57.386Z,13.30
2019-05-26T02:41:09.856Z,13.20
2019-05-26T02:43:39.114Z,13.20
2019-05-26T02:46:08.305Z,13.30
2019-05-26T02:48:37.617Z,13.20
2019-05-26T02:51:06.902Z,13.20
2019-05-26T02:53:36.076Z,13.20
2019-05-26T02:56:06.066Z,13.30
2019-05-26T02:58:35.238Z,13.30
2019-05-26T03:01:04.559Z,13.30
2019-05-26T03:03:33.932Z,13.20
2019-05-26T03:06:04.665Z,13.20
2019-05-26T03:08:35.341Z,13.20
2019-05-26T03:11:04.910Z,13.10
2019-05-26T03:13:37.909Z,13.10
2019-05-26T03:16:09.086Z,13.10
2019-05-26T03:18:41.657Z,13.10
2019-05-26T03:21:12.810Z,13.00
2019-05-26T03:23:44.801Z,13.00
2019-05-26T03:26:16.551Z,13.00
2019-05-26T03:28:45.811Z,13.00
2019-05-26T03:31:15.075Z,13.00
2019-05-26T03:33:44.328Z,13.00
2019-05-26T03:36:14.000Z,13.00
2019-05-26T03:38:43.524Z,13.00
2019-05-26T03:41:13.103Z,13.00
2019-05-26T03:43:42.338Z,13.10
2019-05-26T03:46:21.116Z,13.20
2019-05-26T03:48:51.398Z,13.20
2019-05-26T03:51:21.061Z,13.20
2019-05-26T03:53:50.669Z,13.20
2019-05-26T03:56:20.274Z,13.30
2019-05-26T03:58:49.775Z,13.30
2019-05-26T04:01:19.301Z,13.30
2019-05-26T04:03:48.558Z,13.30
2019-05-26T04:06:18.093Z,13.40
2019-05-26T04:08:47.302Z,13.30
2019-05-26T04:11:16.899Z,13.40
2019-05-26T04:13:46.124Z,13.40
2019-05-26T04:16:15.591Z,13.40
2019-05-26T04:18:44.811Z,13.40
2019-05-26T04:21:14.131Z,13.40
2019-05-26T04:23:43.353Z,13.40
2019-05-26T04:26:12.909Z,13.50
2019-05-26T04:28:42.160Z,13.50
2019-05-26T04:31:11.721Z,13.50
2019-05-26T04:33:41.306Z,13.50
2019-05-26T04:36:10.464Z,13.60
2019-05-26T04:38:39.636Z,13.70
2019-05-26T04:41:08.910Z,13.70
2019-05-26T04:43:38.521Z,13.70
2019-05-26T04:46:08.023Z,13.80
2019-05-26T04:48:37.345Z,13.80
2019-05-26T04:51:06.911Z,13.80
2019-05-26T04:53:36.218Z,14.00
2019-05-26T04:56:05.382Z,14.00
2019-05-26T04:58:34.557Z,14.00
2019-05-26T05:01:04.161Z,14.00
2019-05-26T05:03:33.422Z,14.10
2019-05-26T05:06:02.663Z,14.20
2019-05-26T05:08:32.028Z,14.30
2019-05-26T05:11:01.325Z,14.40
2019-05-26T05:13:30.910Z,14.40
2019-05-26T05:16:00.627Z,14.30
2019-05-26T05:18:29.875Z,14.40
2019-05-26T05:20:59.331Z,14.50
2019-05-26T05:23:28.514Z,14.50
2019-05-26T05:25:58.198Z,14.60
2019-05-26T05:28:27.440Z,14.60
2019-05-26T05:30:56.687Z,14.60
2019-05-26T05:33:25.957Z,14.70
2019-05-26T05:35:55.779Z,14.80
2019-05-26T05:38:28.151Z,14.80
2019-05-26T05:41:00.056Z,14.90
2019-05-26T05:43:28.508Z,15.00
2019-05-26T05:45:58.042Z,15.10
2019-05-26T05:48:28.629Z,15.20
2019-05-26T05:50:58.168Z,15.20
2019-05-26T05:53:27.675Z,15.30
2019-05-26T05:55:56.922Z,15.30
2019-05-26T05:58:26.094Z,15.30
2019-05-26T06:00:55.337Z,15.40
2019-05-26T06:03:24.582Z,15.50
2019-05-26T06:05:53.747Z,15.60
2019-05-26T06:08:22.969Z,15.70
2019-05-26T06:10:52.571Z,15.80
2019-05-26T06:13:21.845Z,15.80
2019-05-26T06:15:51.397Z,15.90
2019-05-26T06:18:20.619Z,16.00
2019-05-26T06:20:50.149Z,16.00
2019-05-26T06:23:21.656Z,16.00
2019-05-26T06:25:50.906Z,16.00
2019-05-26T06:28:20.166Z,16.00
2019-05-26T06:30:49.458Z,16.20
2019-05-26T06:33:18.630Z,16.40
2019-05-26T06:35:47.826Z,16.70
2019-05-26T06:38:17.246Z,16.90
2019-05-26T06:40:46.529Z,17.20
2019-05-26T06:43:16.052Z,17.40
2019-05-26T06:45:45.868Z,17.50
2019-05-26T06:48:15.184Z,17.70
2019-05-26T06:50:44.634Z,17.70
2019-05-26T06:53:13.792Z,17.90
2019-05-26T06:55:43.000Z,18.00
2019-05-26T06:58:12.126Z,18.00
2019-05-26T07:00:41.293Z,18.10
2019-05-26T07:03:10.533Z,18.30
2019-05-26T07:05:39.766Z,18.40
2019-05-26T07:08:08.945Z,18.60
2019-05-26T07:10:39.764Z,18.70
2019-05-26T07:13:09.354Z,18.80
2019-05-26T07:15:38.870Z,18.80
2019-05-26T07:18:08.055Z,18.90
2019-05-26T07:20:37.561Z,19.10
2019-05-26T07:23:08.092Z,19.20
2019-05-26T07:25:37.943Z,19.40
2019-05-26T07:28:07.566Z,19.70
2019-05-26T07:30:37.078Z,19.80
2019-05-26T07:33:06.321Z,20.00
2019-05-26T07:35:35.509Z,20.30
2019-05-26T07:38:04.767Z,20.30
2019-05-26T07:40:34.015Z,20.30
2019-05-26T07:43:03.303Z,20.10
2019-05-26T07:45:32.575Z,20.10
2019-05-26T07:48:01.842Z,20.20
2019-05-26T07:50:31.028Z,20.30
2019-05-26T07:53:00.186Z,20.40
2019-05-26T07:55:29.369Z,20.50
2019-05-26T07:57:58.665Z,20.60
2019-05-26T08:00:28.019Z,20.70
2019-05-26T08:02:57.266Z,20.70
2019-05-26T08:05:26.429Z,21.00
2019-05-26T08:08:11.568Z,21.30
2019-05-26T08:10:26.662Z,21.40
2019-05-26T08:12:55.822Z,21.20
2019-05-26T08:15:25.314Z,21.50
2019-05-26T08:17:54.971Z,21.60
2019-05-26T08:20:24.518Z,21.70
2019-05-26T08:22:54.266Z,21.60
2019-05-26T08:25:23.496Z,21.60
2019-05-26T08:27:53.167Z,21.80
2019-05-26T08:30:22.590Z,21.70
2019-05-26T08:32:51.850Z,21.70
2019-05-26T08:35:21.307Z,21.70
2019-05-26T08:37:50.901Z,21.70
2019-05-26T08:40:20.192Z,21.70
2019-05-26T08:42:50.779Z,21.70
2019-05-26T08:45:22.465Z,21.70
2019-05-26T08:47:52.595Z,21.80
2019-05-26T08:50:22.315Z,21.90
2019-05-26T08:52:51.894Z,22.00
2019-05-26T08:55:24.143Z,22.10
2019-05-26T08:57:53.341Z,22.40
2019-05-26T09:00:23.475Z,22.40
2019-05-26T09:02:52.767Z,22.40
2019-05-26T09:05:22.725Z,22.40
2019-05-26T09:07:51.891Z,22.30
2019-05-26T09:10:21.545Z,22.40
2019-05-26T09:13:00.394Z,22.50
2019-05-26T09:15:21.669Z,22.60
2019-05-26T09:17:50.891Z,22.30
2019-05-26T09:20:20.250Z,22.20
2019-05-26T09:22:49.497Z,22.30
2019-05-26T09:25:18.739Z,22.20
2019-05-26T09:27:48.269Z,22.30
2019-05-26T09:30:19.128Z,22.30
2019-05-26T09:32:48.282Z,22.30
2019-05-26T09:35:18.345Z,22.50
2019-05-26T09:37:47.578Z,22.70
2019-05-26T09:40:17.149Z,22.80
2019-05-26T09:42:46.621Z,22.80
2019-05-26T09:45:16.559Z,23.00
2019-05-26T09:47:46.111Z,23.30
2019-05-26T09:50:15.517Z,23.80
2019-05-26T09:52:44.965Z,24.00
2019-05-26T09:55:15.713Z,24.20
2019-05-26T09:57:45.215Z,24.00
2019-05-26T10:00:16.205Z,23.60
2019-05-26T10:02:45.946Z,23.00
2019-05-26T10:05:15.900Z,22.70
2019-05-26T10:07:45.226Z,22.30
2019-05-26T10:10:16.151Z,22.20
2019-05-26T10:12:45.468Z,21.90
2019-05-26T10:15:14.757Z,22.10
2019-05-26T10:17:44.008Z,22.00
2019-05-26T10:20:14.058Z,21.80
2019-05-26T10:22:43.228Z,21.80
2019-05-26T10:25:12.687Z,21.70
2019-05-26T10:27:42.214Z,21.60
2019-05-26T10:30:14.062Z,22.00
2019-05-26T10:32:43.301Z,22.60
2019-05-26T10:35:15.943Z,22.50
2019-05-26T10:37:45.570Z,22.50
2019-05-26T10:40:15.636Z,22.50
2019-05-26T10:42:44.874Z,22.50
2019-05-26T10:45:15.527Z,22.60
2019-05-26T10:47:44.669Z,22.80
2019-05-26T10:50:14.352Z,23.20
2019-05-26T10:52:43.515Z,23.30
2019-05-26T10:55:12.683Z,22.90
2019-05-26T10:57:41.951Z,22.70
2019-05-26T11:00:11.506Z,22.90
2019-05-26T11:02:40.665Z,23.10
2019-05-26T11:05:10.306Z,23.40
2019-05-26T11:07:39.548Z,23.80
2019-05-26T11:10:09.102Z,23.80
2019-05-26T11:12:38.621Z,23.50
2019-05-26T11:15:09.250Z,23.20
2019-05-26T11:17:38.425Z,23.30
2019-05-26T11:20:08.083Z,23.50
2019-05-26T11:22:37.521Z,23.80
2019-05-26T11:25:07.676Z,23.80
2019-05-26T11:27:36.909Z,24.00
2019-05-26T11:30:07.587Z,24.40
2019-05-26T11:32:36.838Z,24.40
2019-05-26T11:35:06.722Z,24.60
2019-05-26T11:37:35.943Z,24.90
2019-05-26T11:40:05.898Z,25.00
2019-05-26T11:42:35.567Z,25.10
2019-05-26T11:45:05.419Z,24.50
2019-05-26T11:47:34.570Z,24.40
2019-05-26T11:50:04.556Z,24.40
2019-05-26T11:52:33.697Z,23.90
2019-05-26T11:55:02.930Z,23.80
2019-05-26T11:57:32.148Z,23.70
2019-05-26T12:00:01.429Z,23.60
2019-05-26T12:02:30.766Z,23.40
2019-05-26T12:04:59.947Z,23.30
2019-05-26T12:07:29.221Z,23.00
2019-05-26T12:09:58.442Z,22.80
2019-05-26T12:12:27.746Z,22.60
2019-05-26T12:14:56.963Z,22.50
2019-05-26T12:17:26.439Z,22.60
2019-05-26T12:19:55.924Z,22.50
2019-05-26T12:22:25.118Z,22.60
2019-05-26T12:24:55.128Z,22.60
2019-05-26T12:27:24.664Z,22.50
2019-05-26T12:29:54.000Z,22.70
2019-05-26T12:32:23.664Z,22.50
2019-05-26T12:34:52.969Z,22.40
2019-05-26T12:37:22.219Z,22.10
2019-05-26T12:39:51.535Z,22.00
2019-05-26T12:42:20.901Z,21.80
2019-05-26T12:44:50.284Z,21.70
2019-05-26T12:47:19.703Z,21.50
2019-05-26T12:49:49.318Z,21.40
2019-05-26T12:52:18.475Z,21.30
2019-05-26T12:54:47.720Z,21.20
2019-05-26T12:57:16.971Z,21.20
2019-05-26T12:59:46.250Z,21.00
2019-05-26T13:02:15.477Z,20.90
2019-05-26T13:04:44.647Z,20.90
2019-05-26T13:07:13.821Z,20.90
2019-05-26T13:09:42.980Z,21.00
2019-05-26T13:12:12.502Z,21.10
2019-05-26T13:14:42.085Z,21.30
2019-05-26T13:17:11.275Z,21.40
2019-05-26T13:19:40.433Z,21.40
2019-05-26T13:22:09.962Z,21.10
2019-05-26T13:24:39.507Z,21.00
2019-05-26T13:27:08.681Z,21.00
2019-05-26T13:29:37.828Z,21.10
2019-05-26T13:32:07.361Z,21.10
2019-05-26T13:34:36.616Z,21.30
2019-05-26T13:37:05.948Z,21.40
2019-05-26T13:39:35.192Z,21.40
2019-05-26T13:42:05.159Z,21.40
2019-05-26T13:44:34.329Z,21.60
2019-05-26T13:47:03.828Z,21.70
2019-05-26T13:49:33.378Z,21.60
2019-05-26T13:52:02.675Z,21.40
2019-05-26T13:54:31.848Z,21.20
2019-05-26T13:57:01.166Z,21.10
2019-05-26T13:59:30.672Z,21.20
2019-05-26T14:02:00.264Z,21.20
2019-05-26T14:04:29.679Z,21.10
2019-05-26T14:06:58.876Z,21.10
2019-05-26T14:09:28.115Z,20.90
2019-05-26T14:11:57.266Z,20.90
2019-05-26T14:14:27.187Z,20.80
2019-05-26T14:16:58.043Z,21.30
2019-05-26T14:19:29.688Z,21.90
2019-05-26T14:21:59.276Z,22.20
2019-05-26T14:24:28.759Z,22.30
2019-05-26T14:26:58.011Z,22.00
2019-05-26T14:29:27.666Z,21.80
2019-05-26T14:31:56.817Z,22.10
2019-05-26T14:34:26.070Z,22.20
2019-05-26T14:36:55.299Z,21.90
2019-05-26T14:39:25.279Z,21.60
2019-05-26T14:41:54.440Z,21.60
2019-05-26T14:44:24.017Z,21.40
2019-05-26T14:46:53.187Z,21.40
2019-05-26T14:49:22.694Z,21.40
2019-05-26T14:51:51.831Z,21.60
2019-05-26T14:54:21.005Z,21.60
2019-05-26T14:56:50.225Z,21.60
2019-05-26T14:59:19.790Z,21.70
2019-05-26T15:01:49.408Z,21.70
2019-05-26T15:04:18.641Z,21.60
2019-05-26T15:06:47.923Z,21.50
2019-05-26T15:09:25.208Z,21.40
2019-05-26T15:11:48.054Z,21.30
2019-05-26T15:14:17.222Z,21.40
2019-05-26T15:16:46.388Z,21.20
2019-05-26T15:19:15.959Z,21.00
2019-05-26T15:21:45.147Z,20.90
2019-05-26T15:24:14.921Z,20.90
2019-05-26T15:26:44.474Z,20.90
2019-05-26T15:29:13.654Z,20.90
2019-05-26T15:31:43.238Z,20.70
2019-05-26T15:34:12.457Z,20.70
2019-05-26T15:36:42.241Z,20.80
2019-05-26T15:39:11.754Z,21.20
2019-05-26T15:41:41.226Z,21.20
2019-05-26T15:44:10.428Z,21.20
2019-05-26T15:46:39.926Z,21.10
2019-05-26T15:49:09.132Z,21.20
2019-05-26T15:51:38.740Z,21.20
2019-05-26T15:54:08.427Z,20.90
2019-05-26T15:56:37.679Z,20.80
2019-05-26T15:59:06.841Z,20.90
2019-05-26T16:01:36.022Z,21.20
2019-05-26T16:04:05.318Z,21.40
2019-05-26T16:06:34.575Z,21.40
2019-05-26T16:09:04.718Z,21.10
2019-05-26T16:11:34.378Z,20.60
2019-05-26T16:14:04.015Z,20.40
2019-05-26T16:16:41.438Z,20.50
2019-05-26T16:19:04.675Z,20.60
2019-05-26T16:21:34.371Z,20.90
2019-05-26T16:24:03.599Z,21.10
2019-05-26T16:26:33.462Z,21.10
2019-05-26T16:29:02.689Z,21.00
2019-05-26T16:31:32.238Z,20.90
2019-05-26T16:34:01.548Z,20.80
2019-05-26T16:36:30.854Z,20.60
2019-05-26T16:39:00.110Z,20.20
2019-05-26T16:41:29.280Z,20.10
2019-05-26T16:43:58.796Z,20.00
2019-05-26T16:46:28.019Z,19.90
2019-05-26T16:48:57.378Z,19.90
2019-05-26T16:51:26.834Z,19.80
2019-05-26T16:53:56.454Z,19.80
2019-05-26T16:56:26.076Z,19.90
2019-05-26T16:58:55.686Z,19.80
2019-05-26T17:01:25.183Z,19.70
2019-05-26T17:03:54.461Z,19.60
2019-05-26T17:06:24.274Z,19.50
2019-05-26T17:08:53.922Z,19.50
2019-05-26T17:11:26.359Z,19.60
2019-05-26T17:13:55.526Z,19.60
2019-05-26T17:16:24.786Z,19.50
2019-05-26T17:18:53.980Z,19.40
2019-05-26T17:21:23.276Z,19.20
2019-05-26T17:23:52.751Z,19.10
2019-05-26T17:26:21.924Z,18.90
2019-05-26T17:28:51.164Z,18.70
2019-05-26T17:31:20.375Z,18.60
2019-05-26T17:33:49.633Z,18.50
2019-05-26T17:36:18.851Z,18.40
2019-05-26T17:38:48.101Z,18.50
2019-05-26T17:41:17.248Z,18.50
2019-05-26T17:43:46.699Z,18.40
2019-05-26T17:46:16.244Z,18.30
2019-05-26T17:48:45.430Z,18.30
2019-05-26T17:51:14.906Z,18.20
2019-05-26T17:53:44.400Z,18.20
2019-05-26T17:56:16.916Z,18.30
2019-05-26T17:58:46.556Z,18.20
2019-05-26T18:01:15.878Z,18.00
2019-05-26T18:03:45.321Z,17.90
2019-05-26T18:06:14.480Z,17.80
2019-05-26T18:08:43.709Z,17.70
2019-05-26T18:11:15.942Z,17.70
2019-05-26T18:13:46.689Z,17.60
2019-05-26T18:16:16.614Z,17.50
2019-05-26T18:18:47.324Z,17.50
2019-05-26T18:21:16.770Z,17.60
2019-05-26T18:23:45.941Z,17.60
2019-05-26T18:26:15.161Z,17.60
2019-05-26T18:28:44.363Z,17.50
2019-05-26T18:31:14.268Z,17.60
2019-05-26T18:33:43.456Z,17.50
2019-05-26T18:36:12.708Z,17.40
2019-05-26T18:38:41.866Z,17.20
2019-05-26T18:41:14.861Z,17.20
2019-05-26T18:43:44.004Z,17.10
2019-05-26T18:46:13.333Z,17.00
2019-05-26T18:48:42.512Z,16.90
2019-05-26T18:51:12.054Z,16.80
2019-05-26T18:53:41.285Z,16.60
2019-05-26T18:56:10.558Z,16.50
2019-05-26T18:58:40.373Z,16.30
2019-05-26T19:01:09.551Z,16.20
2019-05-26T19:03:38.799Z,16.10
2019-05-26T19:06:08.070Z,16.10
2019-05-26T19:08:37.516Z,16.10
2019-05-26T19:11:06.699Z,16.00
2019-05-26T19:13:36.201Z,15.90
2019-05-26T19:16:05.677Z,15.90
2019-05-26T19:18:34.920Z,15.90
2019-05-26T19:21:04.151Z,15.90
2019-05-26T19:23:33.709Z,16.00
2019-05-26T19:26:02.845Z,16.00
2019-05-26T19:28:32.038Z,15.90
2019-05-26T19:31:01.194Z,15.90
2019-05-26T19:33:30.432Z,15.90
2019-05-26T19:35:59.611Z,15.80
2019-05-26T19:38:28.768Z,15.80
2019-05-26T19:40:58.262Z,15.80
2019-05-26T19:43:27.470Z,15.80
2019-05-26T19:45:57.099Z,15.80
2019-05-26T19:48:35.537Z,15.80
2019-05-26T19:50:57.258Z,15.80
2019-05-26T19:53:26.775Z,15.80
2019-05-26T19:55:55.910Z,15.80
2019-05-26T19:58:28.389Z,15.80
2019-05-26T20:00:56.021Z,15.90
2019-05-26T20:03:25.354Z,15.90
2019-05-26T20:05:54.881Z,15.90
2019-05-26T20:08:24.170Z,15.90
2019-05-26T20:10:53.413Z,15.90
2019-05-26T20:13:22.579Z,15.90
2019-05-26T20:15:51.725Z,15.90
2019-05-26T20:18:20.996Z,15.90
2019-05-26T20:20:50.252Z,16.00
2019-05-26T20:23:19.772Z,15.90
2019-05-26T20:25:49.014Z,15.80
2019-05-26T20:28:18.247Z,15.80
2019-05-26T20:30:47.766Z,15.90
2019-05-26T20:33:16.979Z,15.90
2019-05-26T20:35:46.201Z,15.90
2019-05-26T20:38:15.423Z,15.90
2019-05-26T20:40:48.372Z,15.90
2019-05-26T20:43:17.966Z,15.90
2019-05-26T20:45:47.128Z,15.80
2019-05-26T20:48:16.752Z,15.70
2019-05-26T20:50:46.310Z,15.70
2019-05-26T20:53:15.787Z,15.70
2019-05-26T20:55:45.614Z,15.70
2019-05-26T20:58:14.834Z,15.70
2019-05-26T21:00:44.010Z,15.60
2019-05-26T21:03:13.485Z,15.60
2019-05-26T21:05:43.030Z,15.60
2019-05-26T21:08:12.231Z,15.60
2019-05-26T21:10:41.420Z,15.50
2019-05-26T21:13:10.566Z,15.60
2019-05-26T21:15:39.714Z,15.60
2019-05-26T21:18:08.879Z,15.60
2019-05-26T21:20:38.068Z,15.50
2019-05-26T21:23:07.649Z,15.50
2019-05-26T21:25:36.849Z,15.40
2019-05-26T21:28:06.361Z,15.40
2019-05-26T21:30:35.617Z,15.40
2019-05-26T21:33:04.797Z,15.40
2019-05-26T21:35:34.343Z,15.50
2019-05-26T21:38:03.883Z,15.50
2019-05-26T21:40:33.058Z,15.40
2019-05-26T21:43:02.195Z,15.40
2019-05-26T21:45:31.406Z,15.40
2019-05-26T21:48:00.647Z,15.40
2019-05-26T21:50:29.897Z,15.40
2019-05-26T21:52:59.083Z,15.40
2019-05-26T21:55:28.334Z,15.50
2019-05-26T21:57:57.945Z,15.40
2019-05-26T22:00:30.151Z,15.40
2019-05-26T22:02:59.336Z,15.40
2019-05-26T22:05:28.961Z,15.40
2019-05-26T22:07:58.115Z,15.40
2019-05-26T22:10:27.344Z,15.30
2019-05-26T22:12:56.559Z,15.30
2019-05-26T22:15:26.543Z,15.30
2019-05-26T22:17:55.834Z,15.30
2019-05-26T22:20:25.079Z,15.30
2019-05-26T22:22:54.532Z,15.30
2019-05-26T22:25:23.791Z,15.30
2019-05-26T22:27:52.980Z,15.40
2019-05-26T22:30:22.210Z,15.40
2019-05-26T22:32:51.465Z,15.30
2019-05-26T22:35:20.996Z,15.30
2019-05-26T22:37:50.181Z,15.30
2019-05-26T22:40:19.418Z,15.40
2019-05-26T22:42:48.604Z,15.40
2019-05-26T22:45:18.811Z,15.30
2019-05-26T22:47:48.364Z,15.30
2019-05-26T22:50:17.581Z,15.30
2019-05-26T22:52:47.698Z,15.30
2019-05-26T22:55:17.023Z,15.30
2019-05-26T22:57:46.592Z,15.30
2019-05-26T23:00:17.069Z,15.30
2019-05-26T23:02:46.455Z,15.30
2019-05-26T23:05:16.016Z,15.20
2019-05-26T23:07:45.532Z,15.10
2019-05-26T23:10:15.218Z,15.10
2019-05-26T23:12:44.471Z,15.10
2019-05-26T23:15:14.303Z,15.10
2019-05-26T23:17:43.554Z,15.10
2019-05-26T23:20:13.194Z,15.10
2019-05-26T23:22:42.373Z,15.10
2019-05-26T23:25:11.684Z,15.10
2019-05-26T23:27:40.851Z,15.00
2019-05-26T23:30:10.289Z,15.00
2019-05-26T23:32:39.824Z,15.10
2019-05-26T23:35:08.983Z,15.10
2019-05-26T23:37:38.540Z,15.10
2019-05-26T23:40:08.328Z,15.10
2019-05-26T23:42:37.542Z,15.10
2019-05-26T23:45:08.011Z,15.10
2019-05-26T23:47:37.173Z,15.10
2019-05-26T23:50:07.286Z,15.10
2019-05-26T23:52:36.517Z,15.10
2019-05-26T23:55:06.594Z,15.10
2019-05-26T23:57:36.086Z,15.10
