createdAt,value
2023-05-20T00:00:49.666Z,0.00
2023-05-20T00:05:49.624Z,0.00
2023-05-20T00:10:49.537Z,0.00
2023-05-20T00:15:49.474Z,0.00
2023-05-20T00:20:49.407Z,0.00
2023-05-20T00:25:49.348Z,0.00
2023-05-20T00:30:49.282Z,0.00
2023-05-20T00:35:49.230Z,0.00
2023-05-20T00:40:49.172Z,0.00
2023-05-20T00:45:49.101Z,0.00
2023-05-20T00:50:49.037Z,0.00
2023-05-20T00:55:48.965Z,0.00
2023-05-20T01:00:48.871Z,0.00
2023-05-20T01:05:48.816Z,0.00
2023-05-20T01:10:48.732Z,0.00
2023-05-20T01:15:48.708Z,0.00
2023-05-20T01:20:48.610Z,0.00
2023-05-20T01:25:48.538Z,0.00
2023-05-20T01:30:48.468Z,0.00
2023-05-20T01:35:48.409Z,0.00
2023-05-20T01:40:48.334Z,0.00
2023-05-20T01:45:48.277Z,0.00
2023-05-20T01:50:48.194Z,0.00
2023-05-20T01:55:48.130Z,0.00
2023-05-20T02:00:48.111Z,0.00
2023-05-20T02:05:48.011Z,0.00
2023-05-20T02:10:47.955Z,0.00
2023-05-20T02:15:47.856Z,0.00
2023-05-20T02:20:47.801Z,0.00
2023-05-20T02:25:47.731Z,0.00
2023-05-20T02:30:47.674Z,0.00
2023-05-20T02:35:47.614Z,0.00
2023-05-20T02:40:47.547Z,4.00
2023-05-20T02:45:47.504Z,8.00
2023-05-20T02:50:47.404Z,20.00
2023-05-20T02:55:47.338Z,56.00
2023-05-20T03:00:47.257Z,100.00
2023-05-20T03:05:47.192Z,176.00
2023-05-20T03:10:47.131Z,244.00
2023-05-20T03:15:47.093Z,292.00
2023-05-20T03:20:47.009Z,376.00
2023-05-20T03:25:46.925Z,436.00
2023-05-20T03:30:46.871Z,496.00
2023-05-20T03:35:46.792Z,572.00
2023-05-20T03:40:46.717Z,668.00
2023-05-20T03:45:46.648Z,712.00
2023-05-20T03:50:46.603Z,768.00
2023-05-20T03:55:46.515Z,992.00
2023-05-20T04:00:46.456Z,816.00
2023-05-20T04:05:46.377Z,680.00
2023-05-20T04:10:46.339Z,624.00
2023-05-20T04:15:46.259Z,604.00
2023-05-20T04:20:46.185Z,636.00
2023-05-20T04:25:46.134Z,804.00
2023-05-20T04:30:46.038Z,996.00
2023-05-20T04:35:45.973Z,996.00
2023-05-20T04:40:45.913Z,1180.00
2023-05-20T04:45:45.872Z,1480.00
2023-05-20T04:50:45.783Z,1768.00
2023-05-20T04:55:45.725Z,2080.00
2023-05-20T05:00:45.649Z,2300.00
2023-05-20T05:05:45.587Z,2328.00
2023-05-20T05:10:45.526Z,2700.00
2023-05-20T05:15:45.495Z,2832.00
2023-05-20T05:20:45.425Z,2776.00
2023-05-20T05:25:45.327Z,2864.00
2023-05-20T05:30:45.258Z,3384.00
2023-05-20T05:35:45.180Z,3576.00
2023-05-20T05:40:45.115Z,3592.00
2023-05-20T05:45:45.061Z,3568.00
2023-05-20T05:50:44.966Z,4032.00
2023-05-20T05:55:44.913Z,4568.00
2023-05-20T06:00:44.877Z,5788.00
2023-05-20T06:05:44.792Z,7104.00
2023-05-20T06:10:44.700Z,8556.00
2023-05-20T06:15:44.623Z,10440.00
2023-05-20T06:20:44.587Z,7304.00
2023-05-20T06:25:44.502Z,6800.00
2023-05-20T06:30:44.458Z,7692.00
2023-05-20T06:35:44.368Z,9148.00
2023-05-20T06:40:44.299Z,9000.00
2023-05-20T06:45:44.225Z,7568.00
2023-05-20T06:50:44.160Z,11120.00
2023-05-20T06:55:44.089Z,10208.00
2023-05-20T07:00:44.018Z,9964.00
2023-05-20T07:05:43.957Z,11276.00
2023-05-20T07:10:44.257Z,20288.00
2023-05-20T07:15:43.899Z,12364.00
2023-05-20T07:20:43.854Z,10800.00
2023-05-20T07:25:43.750Z,14068.00
2023-05-20T07:30:43.918Z,14760.00
2023-05-20T07:35:43.705Z,29472.00
2023-05-20T07:40:43.501Z,21568.00
2023-05-20T07:45:43.491Z,22528.00
2023-05-20T07:50:43.400Z,31712.00
2023-05-20T07:55:43.322Z,33920.00
2023-05-20T08:00:43.226Z,36448.00
2023-05-20T08:05:43.235Z,14336.00
2023-05-20T08:10:43.129Z,16736.00
2023-05-20T08:15:43.056Z,22144.00
2023-05-20T08:20:43.046Z,45984.00
2023-05-20T08:25:42.935Z,44064.00
2023-05-20T08:30:42.964Z,40896.00
2023-05-20T08:35:42.799Z,18528.00
2023-05-20T08:40:42.753Z,64896.00
2023-05-20T08:45:42.648Z,58912.00
2023-05-20T08:50:42.711Z,44800.00
2023-05-20T08:55:42.530Z,46048.00
2023-05-20T09:00:42.478Z,36544.00
2023-05-20T09:05:42.392Z,20544.00
2023-05-20T09:10:42.538Z,17824.00
2023-05-20T09:15:43.859Z,18720.00
2023-05-20T09:20:42.314Z,16768.00
2023-05-20T09:25:42.203Z,15584.00
2023-05-20T09:30:44.449Z,16224.00
2023-05-20T09:35:42.158Z,15596.00
2023-05-20T09:40:42.475Z,15272.00
2023-05-20T09:45:41.949Z,14608.00
2023-05-20T09:50:41.808Z,12352.00
2023-05-20T09:55:41.767Z,13072.00
2023-05-20T10:00:41.693Z,12636.00
2023-05-20T10:05:41.645Z,12168.00
2023-05-20T10:10:41.583Z,11756.00
2023-05-20T10:15:41.503Z,11436.00
2023-05-20T10:20:41.406Z,11156.00
2023-05-20T10:25:41.361Z,11024.00
2023-05-20T10:30:42.548Z,10772.00
2023-05-20T10:35:41.212Z,10540.00
2023-05-20T10:40:41.204Z,10440.00
2023-05-20T10:45:41.106Z,10200.00
2023-05-20T10:50:41.064Z,9916.00
2023-05-20T10:55:41.039Z,9708.00
2023-05-20T11:00:41.075Z,9596.00
2023-05-20T11:05:40.861Z,9528.00
2023-05-20T11:10:40.726Z,9472.00
2023-05-20T11:15:40.738Z,9324.00
2023-05-20T11:20:40.594Z,9040.00
2023-05-20T11:25:40.518Z,8324.00
2023-05-20T11:30:40.470Z,9268.00
2023-05-20T11:35:40.433Z,9848.00
2023-05-20T11:40:49.978Z,8828.00
2023-05-20T11:45:41.298Z,9024.00
2023-05-20T11:50:40.278Z,9044.00
2023-05-20T11:55:40.158Z,8832.00
2023-05-20T12:00:51.219Z,8464.00
2023-05-20T12:05:41.011Z,8196.00
2023-05-20T12:10:40.330Z,7948.00
2023-05-20T12:15:40.277Z,7616.00
2023-05-20T12:20:39.931Z,7588.00
2023-05-20T12:25:39.831Z,7544.00
2023-05-20T12:30:39.743Z,7920.00
2023-05-20T12:35:39.700Z,8380.00
2023-05-20T12:40:39.636Z,9168.00
2023-05-20T12:45:39.453Z,10000.00
2023-05-20T12:50:39.463Z,9724.00
2023-05-20T12:55:40.083Z,9472.00
2023-05-20T13:00:39.314Z,8200.00
2023-05-20T13:05:40.077Z,7940.00
2023-05-20T13:10:39.701Z,9440.00
2023-05-20T13:15:39.088Z,7180.00
2023-05-20T13:20:39.069Z,6476.00
2023-05-20T13:25:38.970Z,6436.00
2023-05-20T13:30:39.134Z,6736.00
2023-05-20T13:35:38.804Z,5444.00
2023-05-20T13:40:39.133Z,6452.00
2023-05-20T13:45:38.650Z,4804.00
2023-05-20T13:50:38.605Z,6460.00
2023-05-20T13:55:38.705Z,4144.00
2023-05-20T14:00:38.501Z,4172.00
2023-05-20T14:05:38.405Z,4108.00
2023-05-20T14:10:38.348Z,5160.00
2023-05-20T14:15:38.319Z,4672.00
2023-05-20T14:20:38.187Z,4784.00
2023-05-20T14:25:38.120Z,4744.00
2023-05-20T14:30:38.295Z,5156.00
2023-05-20T14:35:37.981Z,5796.00
2023-05-20T14:40:38.062Z,5580.00
2023-05-20T14:45:37.887Z,5596.00
2023-05-20T14:50:37.910Z,5532.00
2023-05-20T14:55:37.723Z,5180.00
2023-05-20T15:00:37.971Z,4876.00
2023-05-20T15:05:37.660Z,4560.00
2023-05-20T15:10:37.906Z,4720.00
2023-05-20T15:15:37.441Z,5148.00
2023-05-20T15:20:37.378Z,4976.00
2023-05-20T15:25:37.504Z,5464.00
2023-05-20T15:30:37.521Z,4980.00
2023-05-20T15:35:37.177Z,4776.00
2023-05-20T15:40:37.106Z,4748.00
2023-05-20T15:45:37.055Z,4228.00
2023-05-20T15:50:37.205Z,4400.00
2023-05-20T15:55:36.907Z,4208.00
2023-05-20T16:00:37.096Z,3612.00
2023-05-20T16:05:36.993Z,3696.00
2023-05-20T16:10:36.965Z,3844.00
2023-05-20T16:15:36.722Z,4336.00
2023-05-20T16:20:36.716Z,5412.00
2023-05-20T16:25:36.535Z,5632.00
2023-05-20T16:30:36.722Z,5104.00
2023-05-20T16:35:36.385Z,4116.00
2023-05-20T16:40:36.375Z,4040.00
2023-05-20T16:45:36.242Z,3712.00
2023-05-20T16:50:36.280Z,3996.00
2023-05-20T16:55:36.110Z,4068.00
2023-05-20T17:00:36.308Z,3932.00
2023-05-20T17:05:35.969Z,3852.00
2023-05-20T17:10:36.161Z,3704.00
2023-05-20T17:15:35.834Z,3600.00
2023-05-20T17:20:35.950Z,3548.00
2023-05-20T17:25:35.742Z,3380.00
2023-05-20T17:30:35.839Z,3248.00
2023-05-20T17:35:35.566Z,3124.00
2023-05-20T17:40:35.864Z,2892.00
2023-05-20T17:45:35.426Z,2652.00
2023-05-20T17:50:35.589Z,2376.00
2023-05-20T17:55:35.297Z,2128.00
2023-05-20T18:00:35.454Z,1868.00
2023-05-20T18:05:35.160Z,1592.00
2023-05-20T18:10:35.266Z,1380.00
2023-05-20T18:15:35.026Z,1156.00
2023-05-20T18:20:35.164Z,940.00
2023-05-20T18:25:34.901Z,752.00
2023-05-20T18:30:34.986Z,592.00
2023-05-20T18:35:34.757Z,448.00
2023-05-20T18:40:34.917Z,336.00
2023-05-20T18:45:34.693Z,248.00
2023-05-20T18:50:34.871Z,172.00
2023-05-20T18:55:34.488Z,120.00
2023-05-20T19:00:34.574Z,76.00
2023-05-20T19:05:34.612Z,48.00
2023-05-20T19:10:34.295Z,24.00
2023-05-20T19:15:34.389Z,16.00
2023-05-20T19:20:34.159Z,8.00
2023-05-20T19:25:34.272Z,0.00
2023-05-20T19:30:34.123Z,4.00
2023-05-20T19:35:34.256Z,0.00
2023-05-20T19:40:34.201Z,0.00
2023-05-20T19:45:34.037Z,0.00
2023-05-20T19:50:33.825Z,0.00
2023-05-20T19:55:33.816Z,0.00
2023-05-20T20:00:33.854Z,0.00
2023-05-20T20:05:33.854Z,0.00
2023-05-20T20:10:33.492Z,0.00
2023-05-20T20:15:33.710Z,0.00
2023-05-20T20:20:33.353Z,0.00
2023-05-20T20:25:35.440Z,0.00
2023-05-20T20:30:33.415Z,0.00
2023-05-20T20:35:33.439Z,0.00
2023-05-20T20:40:34.730Z,0.00
2023-05-20T20:45:33.150Z,0.00
2023-05-20T20:50:32.975Z,0.00
2023-05-20T20:55:32.963Z,0.00
2023-05-20T21:00:32.853Z,0.00
2023-05-20T21:05:32.851Z,0.00
2023-05-20T21:10:34.028Z,0.00
2023-05-20T21:15:32.719Z,0.00
2023-05-20T21:20:32.555Z,0.00
2023-05-20T21:25:32.969Z,0.00
2023-05-20T21:30:32.454Z,0.00
2023-05-20T21:35:32.362Z,0.00
2023-05-20T21:40:32.293Z,0.00
2023-05-20T21:45:32.298Z,0.00
2023-05-20T21:50:32.269Z,0.00
2023-05-20T21:55:32.216Z,0.00
2023-05-20T22:00:32.040Z,0.00
2023-05-20T22:05:31.956Z,0.00
2023-05-20T22:10:31.890Z,0.00
2023-05-20T22:15:32.121Z,0.00
2023-05-20T22:20:33.313Z,0.00
2023-05-20T22:25:31.711Z,0.00
2023-05-20T22:30:31.686Z,0.00
2023-05-20T22:35:31.563Z,0.00
2023-05-20T22:40:31.498Z,0.00
2023-05-20T22:45:31.475Z,0.00
2023-05-20T22:50:31.360Z,0.00
2023-05-20T22:55:31.273Z,0.00
2023-05-20T23:00:31.211Z,0.00
2023-05-20T23:05:31.140Z,0.00
2023-05-20T23:10:31.077Z,0.00
2023-05-20T23:15:31.020Z,0.00
2023-05-20T23:20:30.938Z,0.00
2023-05-20T23:25:30.920Z,0.00
2023-05-20T23:30:30.806Z,0.00
2023-05-20T23:35:30.740Z,0.00
2023-05-20T23:40:30.649Z,0.00
2023-05-20T23:45:30.580Z,0.00
2023-05-20T23:50:30.516Z,0.00
2023-05-20T23:55:30.455Z,0.00
