createdAt,value
2019-01-06T19:44:28.742Z,3.87
2019-01-06T19:47:16.669Z,3.63
2019-01-06T19:49:58.523Z,3.80
2019-01-06T19:52:39.999Z,4.27
2019-01-06T19:55:27.004Z,3.97
2019-01-06T19:58:13.211Z,4.10
2019-01-06T20:00:58.954Z,3.50
2019-01-06T20:03:52.522Z,3.87
2019-01-06T20:06:42.596Z,4.10
2019-01-06T20:09:32.623Z,3.83
2019-01-06T20:14:24.285Z,4.23
2019-01-06T20:17:09.982Z,4.50
2019-01-06T20:19:56.060Z,4.57
2019-01-06T20:22:55.142Z,4.60
2019-01-06T20:25:40.449Z,4.30
2019-01-06T20:28:34.488Z,4.77
2019-01-06T20:31:23.040Z,4.00
2019-01-06T20:34:13.314Z,4.20
2019-01-06T20:37:16.408Z,4.30
2019-01-06T20:40:01.871Z,4.03
2019-01-06T20:43:01.461Z,4.47
2019-01-06T20:45:47.550Z,4.57
2019-01-06T20:48:48.934Z,5.20
2019-01-06T20:51:50.375Z,4.47
2019-01-06T20:54:36.358Z,4.80
2019-01-06T20:57:25.294Z,5.00
2019-01-06T21:00:18.381Z,4.13
2019-01-06T21:03:08.149Z,5.60
2019-01-06T21:06:01.206Z,4.73
2019-01-06T21:09:06.546Z,5.43
2019-01-06T21:11:55.116Z,5.23
2019-01-06T21:14:42.168Z,5.80
2019-01-06T21:17:22.564Z,5.00
2019-01-06T21:20:06.582Z,5.00
2019-01-06T21:22:57.439Z,5.50
2019-01-06T21:25:41.054Z,5.37
2019-01-06T21:28:34.180Z,4.50
2019-01-06T21:31:19.964Z,5.20
2019-01-06T21:33:58.425Z,5.07
2019-01-06T21:36:57.988Z,4.43
2019-01-06T21:39:45.340Z,5.07
2019-01-06T21:42:47.322Z,5.27
2019-01-06T21:45:51.255Z,4.90
2019-01-06T21:48:37.298Z,4.93
2019-01-06T21:51:27.990Z,5.50
2019-01-06T21:54:30.613Z,5.87
2019-01-06T21:57:12.738Z,5.90
2019-01-06T21:59:59.659Z,5.33
2019-01-06T22:02:49.645Z,5.20
2019-01-06T22:05:35.858Z,5.37
2019-01-06T22:08:29.317Z,4.63
2019-01-06T22:11:18.227Z,5.90
2019-01-06T22:14:13.775Z,5.27
2019-01-06T22:17:09.880Z,6.37
2019-01-06T22:19:58.465Z,6.23
2019-01-06T22:22:45.402Z,6.13
2019-01-06T22:25:31.144Z,6.20
2019-01-06T22:28:17.987Z,5.37
2019-01-06T22:31:04.669Z,5.70
2019-01-06T22:33:52.012Z,6.00
2019-01-06T22:36:38.252Z,5.87
2019-01-06T22:39:17.008Z,6.57
2019-01-06T22:42:02.647Z,5.87
2019-01-06T22:44:43.520Z,6.70
2019-01-06T22:47:30.498Z,6.97
2019-01-06T22:50:14.873Z,6.20
2019-01-06T22:53:19.962Z,6.57
2019-01-06T22:56:10.159Z,7.07
2019-01-06T22:59:09.295Z,7.33
2019-01-06T23:01:56.663Z,7.77
2019-01-06T23:04:43.965Z,8.13
2019-01-06T23:07:49.824Z,8.03
2019-01-06T23:10:35.952Z,9.23
2019-01-06T23:13:13.217Z,7.47
2019-01-06T23:15:58.949Z,8.83
2019-01-06T23:18:56.840Z,9.17
2019-01-06T23:21:44.297Z,8.10
2019-01-06T23:24:30.385Z,8.10
2019-01-06T23:27:37.197Z,8.30
2019-01-06T23:30:23.771Z,7.83
2019-01-06T23:33:10.955Z,7.33
2019-01-06T23:35:56.377Z,8.03
2019-01-06T23:38:41.932Z,8.87
2019-01-06T23:41:27.186Z,7.97
2019-01-06T23:44:33.032Z,8.57
2019-01-06T23:47:31.870Z,8.17
2019-01-06T23:50:37.153Z,8.40
2019-01-06T23:53:39.167Z,8.60
2019-01-06T23:56:25.635Z,8.53
2019-01-06T23:59:12.585Z,9.10
