createdAt,value
2023-03-22T00:01:19.861Z,1.00
2023-03-22T00:03:22.779Z,1.00
2023-03-22T00:05:24.461Z,1.00
2023-03-22T00:07:26.642Z,1.00
2023-03-22T00:09:28.311Z,1.00
2023-03-22T00:11:29.964Z,1.00
2023-03-22T00:13:35.317Z,1.00
2023-03-22T00:15:37.403Z,1.00
2023-03-22T00:17:39.087Z,1.00
2023-03-22T00:19:42.231Z,1.00
2023-03-22T00:21:44.339Z,1.00
2023-03-22T00:23:46.473Z,1.00
2023-03-22T00:25:48.228Z,1.00
2023-03-22T00:27:49.909Z,1.00
2023-03-22T00:29:54.434Z,1.00
2023-03-22T00:31:56.271Z,1.00
2023-03-22T00:33:58.072Z,1.00
2023-03-22T00:36:06.228Z,1.00
2023-03-22T00:38:14.497Z,1.00
2023-03-22T00:40:18.292Z,1.00
2023-03-22T00:42:20.641Z,1.00
2023-03-22T00:44:22.345Z,1.00
2023-03-22T00:46:24.258Z,1.00
2023-03-22T00:48:26.217Z,1.00
2023-03-22T00:50:28.066Z,1.00
2023-03-22T00:52:30.079Z,1.00
2023-03-22T00:54:31.836Z,1.00
2023-03-22T00:56:34.108Z,1.00
2023-03-22T00:58:36.508Z,1.00
2023-03-22T01:00:38.562Z,1.00
2023-03-22T01:02:41.828Z,1.00
2023-03-22T01:04:48.106Z,1.00
2023-03-22T01:06:50.900Z,1.00
2023-03-22T01:08:55.130Z,1.00
2023-03-22T01:10:56.924Z,1.00
2023-03-22T01:12:58.820Z,1.00
2023-03-22T01:15:00.571Z,1.00
2023-03-22T01:17:02.701Z,1.00
2023-03-22T01:19:04.548Z,1.00
2023-03-22T01:21:06.619Z,1.00
2023-03-22T01:23:08.569Z,1.00
2023-03-22T01:25:10.853Z,1.00
2023-03-22T01:27:12.690Z,1.00
2023-03-22T01:29:14.564Z,1.00
2023-03-22T01:31:16.324Z,1.00
2023-03-22T01:33:18.157Z,1.00
2023-03-22T01:35:20.265Z,1.00
2023-03-22T01:37:22.282Z,3.90
2023-03-22T01:39:24.143Z,6.50
2023-03-22T01:41:26.205Z,1.00
2023-03-22T01:43:28.061Z,1.00
2023-03-22T01:45:41.204Z,1.00
2023-03-22T01:47:48.445Z,1.00
2023-03-22T01:49:50.151Z,1.00
2023-03-22T01:51:53.592Z,1.00
2023-03-22T01:54:01.564Z,1.00
2023-03-22T01:56:03.790Z,1.00
2023-03-22T01:58:05.793Z,1.00
2023-03-22T02:00:11.613Z,1.00
2023-03-22T02:02:19.105Z,1.00
2023-03-22T02:04:23.663Z,1.00
2023-03-22T02:06:26.798Z,1.00
2023-03-22T02:08:29.215Z,1.00
2023-03-22T02:10:31.080Z,1.00
2023-03-22T02:13:05.245Z,1.00
2023-03-22T02:15:23.781Z,1.00
2023-03-22T02:17:31.058Z,1.00
2023-03-22T02:20:11.513Z,1.00
2023-03-22T02:22:53.264Z,1.00
2023-03-22T02:25:38.890Z,1.00
2023-03-22T02:28:07.793Z,1.00
2023-03-22T02:30:28.169Z,1.00
2023-03-22T02:32:32.703Z,1.00
2023-03-22T02:35:33.245Z,1.00
2023-03-22T02:37:53.517Z,1.00
2023-03-22T02:40:12.595Z,1.00
2023-03-22T02:42:35.537Z,1.00
2023-03-22T02:44:49.935Z,1.00
2023-03-22T02:46:56.920Z,1.00
2023-03-22T02:49:22.060Z,1.00
2023-03-22T02:51:32.307Z,1.00
2023-03-22T02:53:47.577Z,1.00
2023-03-22T02:55:58.037Z,1.00
2023-03-22T02:58:27.032Z,1.00
2023-03-22T03:00:30.515Z,1.00
2023-03-22T03:02:32.845Z,1.00
2023-03-22T03:04:44.603Z,1.00
2023-03-22T03:06:48.917Z,2.90
2023-03-22T03:08:51.570Z,13.60
2023-03-22T03:10:54.427Z,16.00
2023-03-22T03:12:56.048Z,23.30
2023-03-22T03:14:57.899Z,6.10
2023-03-22T03:17:13.204Z,2.40
2023-03-22T03:19:25.451Z,5.60
2023-03-22T03:21:49.717Z,9.90
2023-03-22T03:24:02.969Z,2.00
2023-03-22T03:26:07.509Z,1.00
2023-03-22T03:28:38.252Z,3.90
2023-03-22T03:30:53.485Z,8.40
2023-03-22T03:33:00.947Z,11.90
2023-03-22T03:35:22.759Z,15.90
2023-03-22T03:37:57.635Z,21.60
2023-03-22T03:40:06.418Z,40.60
2023-03-22T03:42:13.328Z,37.70
2023-03-22T03:44:16.776Z,45.50
2023-03-22T03:46:18.880Z,48.30
2023-03-22T03:48:24.037Z,43.80
2023-03-22T03:50:27.252Z,44.40
2023-03-22T03:52:29.343Z,45.80
2023-03-22T03:54:31.088Z,46.60
2023-03-22T03:56:32.813Z,42.50
2023-03-22T03:58:34.492Z,34.20
2023-03-22T04:00:37.677Z,32.80
2023-03-22T04:02:39.510Z,35.10
2023-03-22T04:04:41.236Z,37.40
2023-03-22T04:06:43.140Z,41.00
2023-03-22T04:08:45.493Z,45.30
2023-03-22T04:10:53.654Z,48.10
2023-03-22T04:12:55.505Z,52.00
2023-03-22T04:14:57.591Z,47.20
2023-03-22T04:16:59.560Z,34.20
2023-03-22T04:19:01.366Z,25.40
2023-03-22T04:21:03.439Z,9.70
2023-03-22T04:23:05.400Z,1.00
2023-03-22T04:25:12.897Z,1.00
2023-03-22T04:27:14.732Z,1.00
2023-03-22T04:29:16.441Z,1.00
2023-03-22T04:31:18.517Z,1.00
2023-03-22T04:33:23.270Z,1.00
2023-03-22T04:35:25.125Z,1.00
2023-03-22T04:37:31.710Z,1.00
2023-03-22T04:39:33.674Z,1.00
2023-03-22T04:41:36.965Z,1.00
2023-03-22T04:43:39.344Z,1.00
2023-03-22T04:45:42.011Z,1.00
2023-03-22T04:47:43.720Z,1.00
2023-03-22T04:49:45.602Z,1.00
2023-03-22T04:51:47.432Z,1.00
2023-03-22T04:53:49.320Z,1.00
2023-03-22T04:55:51.059Z,1.00
2023-03-22T04:57:54.704Z,1.00
2023-03-22T04:59:56.527Z,1.00
2023-03-22T05:01:58.653Z,1.00
2023-03-22T05:04:00.550Z,1.00
2023-03-22T05:06:03.717Z,1.00
2023-03-22T05:08:06.830Z,1.00
2023-03-22T05:10:09.178Z,1.00
2023-03-22T05:12:11.056Z,1.00
2023-03-22T05:14:13.001Z,1.00
2023-03-22T05:16:15.163Z,1.00
2023-03-22T05:18:17.314Z,1.00
2023-03-22T05:20:19.097Z,1.00
2023-03-22T05:22:22.560Z,1.00
2023-03-22T05:24:24.523Z,1.00
2023-03-22T05:26:27.004Z,1.00
2023-03-22T05:28:28.813Z,1.00
2023-03-22T05:30:31.690Z,1.00
2023-03-22T05:32:33.386Z,1.00
2023-03-22T05:34:38.038Z,1.00
2023-03-22T05:36:39.945Z,1.00
2023-03-22T05:38:41.680Z,1.00
2023-03-22T05:40:44.516Z,1.00
2023-03-22T05:42:46.182Z,1.00
2023-03-22T05:44:47.852Z,1.00
2023-03-22T05:46:49.929Z,1.00
2023-03-22T05:48:51.771Z,1.00
2023-03-22T05:50:53.397Z,1.00
2023-03-22T05:52:55.232Z,1.00
2023-03-22T05:54:57.063Z,1.00
2023-03-22T05:56:58.983Z,1.00
2023-03-22T05:59:00.771Z,1.00
2023-03-22T06:01:08.240Z,1.00
2023-03-22T06:03:10.167Z,1.00
2023-03-22T06:05:13.044Z,1.00
2023-03-22T06:07:14.833Z,1.00
2023-03-22T06:09:17.922Z,1.00
2023-03-22T06:11:19.696Z,1.00
2023-03-22T06:13:21.843Z,1.00
2023-03-22T06:15:23.637Z,1.00
2023-03-22T06:17:25.672Z,1.00
2023-03-22T06:19:27.571Z,1.00
2023-03-22T06:21:29.429Z,1.00
2023-03-22T06:23:31.089Z,1.00
2023-03-22T06:25:33.102Z,1.00
2023-03-22T06:27:35.445Z,1.00
2023-03-22T06:29:37.233Z,1.00
2023-03-22T06:31:38.915Z,1.00
2023-03-22T06:33:40.727Z,99.90
2023-03-22T06:35:42.453Z,10.90
2023-03-22T06:37:44.130Z,1.00
2023-03-22T06:39:46.189Z,99.90
2023-03-22T06:41:48.448Z,99.90
2023-03-22T06:43:50.291Z,1.00
2023-03-22T06:45:52.136Z,62.10
2023-03-22T06:47:53.808Z,1.00
2023-03-22T06:49:55.931Z,99.90
2023-03-22T06:51:57.739Z,1.00
2023-03-22T06:53:59.909Z,1.00
2023-03-22T06:56:01.624Z,99.90
2023-03-22T06:58:03.819Z,99.90
2023-03-22T07:00:06.393Z,1.00
2023-03-22T07:02:13.359Z,1.00
2023-03-22T07:04:15.523Z,1.00
2023-03-22T07:06:17.217Z,1.00
2023-03-22T07:08:19.126Z,1.00
2023-03-22T07:10:20.943Z,1.00
2023-03-22T07:12:23.393Z,1.00
2023-03-22T07:14:25.300Z,99.90
2023-03-22T07:16:27.142Z,99.90
2023-03-22T07:18:30.455Z,99.90
2023-03-22T07:20:34.012Z,99.90
2023-03-22T07:22:35.691Z,1.00
2023-03-22T07:24:47.303Z,99.90
2023-03-22T07:26:55.636Z,99.90
2023-03-22T07:28:57.479Z,99.90
2023-03-22T07:31:07.784Z,99.90
2023-03-22T07:33:11.206Z,99.90
2023-03-22T07:35:13.033Z,99.90
2023-03-22T07:37:15.141Z,99.90
2023-03-22T07:39:16.848Z,99.90
2023-03-22T07:41:18.608Z,99.90
2023-03-22T07:43:21.043Z,99.90
2023-03-22T07:45:23.357Z,99.90
2023-03-22T07:47:39.852Z,99.90
2023-03-22T07:49:41.882Z,99.90
2023-03-22T07:51:43.559Z,99.90
2023-03-22T07:53:45.257Z,99.90
2023-03-22T07:55:47.762Z,99.90
2023-03-22T07:57:49.489Z,99.90
2023-03-22T07:59:51.096Z,99.90
2023-03-22T08:01:52.791Z,99.90
2023-03-22T08:03:54.500Z,99.30
2023-03-22T08:05:59.091Z,93.60
2023-03-22T08:08:01.016Z,87.60
2023-03-22T08:10:03.004Z,82.70
2023-03-22T08:12:05.007Z,77.40
2023-03-22T08:14:06.722Z,72.70
2023-03-22T08:16:08.652Z,82.10
2023-03-22T08:18:10.687Z,84.10
2023-03-22T08:20:12.922Z,69.60
2023-03-22T08:22:15.410Z,58.10
2023-03-22T08:24:17.161Z,62.60
2023-03-22T08:26:18.994Z,50.80
2023-03-22T08:28:20.788Z,46.50
2023-03-22T08:30:23.217Z,45.90
2023-03-22T08:32:25.478Z,38.30
2023-03-22T08:34:27.287Z,34.30
2023-03-22T08:36:29.095Z,31.60
2023-03-22T08:38:30.890Z,34.90
2023-03-22T08:40:32.784Z,29.20
2023-03-22T08:42:34.497Z,31.90
2023-03-22T08:44:36.766Z,26.90
2023-03-22T08:46:38.640Z,20.40
2023-03-22T08:48:41.533Z,23.20
2023-03-22T08:50:43.324Z,21.70
2023-03-22T08:52:45.040Z,16.80
2023-03-22T08:54:46.983Z,14.80
2023-03-22T08:56:48.703Z,24.40
2023-03-22T08:58:50.530Z,27.10
2023-03-22T09:00:52.341Z,25.60
2023-03-22T09:02:54.255Z,27.60
2023-03-22T09:04:56.203Z,27.30
2023-03-22T09:06:57.896Z,22.70
2023-03-22T09:08:59.715Z,11.60
2023-03-22T09:11:01.836Z,7.00
2023-03-22T09:13:03.479Z,3.30
2023-03-22T09:15:06.280Z,1.00
2023-03-22T09:17:08.198Z,1.00
2023-03-22T09:19:09.926Z,1.90
2023-03-22T09:21:12.185Z,6.30
2023-03-22T09:23:15.490Z,3.90
2023-03-22T09:25:17.421Z,3.00
2023-03-22T09:27:19.117Z,6.70
2023-03-22T09:29:21.057Z,3.80
2023-03-22T09:31:22.786Z,1.00
2023-03-22T09:33:24.459Z,1.00
2023-03-22T09:35:26.662Z,1.00
2023-03-22T09:37:37.606Z,4.50
2023-03-22T09:39:40.863Z,11.20
2023-03-22T09:42:07.046Z,11.40
2023-03-22T09:44:18.400Z,11.50
2023-03-22T09:46:28.996Z,6.70
2023-03-22T09:48:40.557Z,4.60
2023-03-22T09:50:51.905Z,4.60
2023-03-22T09:52:54.213Z,2.70
2023-03-22T09:54:56.232Z,1.00
2023-03-22T09:57:00.825Z,1.00
2023-03-22T09:59:05.603Z,1.00
2023-03-22T10:01:21.885Z,6.30
2023-03-22T10:03:32.645Z,8.90
2023-03-22T10:05:51.190Z,5.00
2023-03-22T10:08:03.637Z,1.00
2023-03-22T10:10:26.058Z,1.00
2023-03-22T10:12:40.369Z,1.00
2023-03-22T10:15:40.426Z,1.00
2023-03-22T10:17:51.245Z,1.00
2023-03-22T10:20:15.678Z,1.00
2023-03-22T10:22:22.475Z,1.00
2023-03-22T10:24:33.680Z,1.00
2023-03-22T10:26:41.501Z,1.00
2023-03-22T10:28:47.828Z,1.00
2023-03-22T10:30:59.022Z,1.00
2023-03-22T10:33:10.717Z,1.00
2023-03-22T10:35:16.726Z,1.00
2023-03-22T10:37:23.172Z,1.00
2023-03-22T10:39:39.834Z,1.00
2023-03-22T10:41:42.024Z,1.00
2023-03-22T10:43:44.641Z,1.00
2023-03-22T10:45:46.925Z,7.10
2023-03-22T10:47:58.150Z,13.20
2023-03-22T10:50:04.598Z,39.90
2023-03-22T10:52:25.779Z,39.10
2023-03-22T10:54:27.906Z,44.60
2023-03-22T10:56:29.621Z,80.50
2023-03-22T10:58:34.379Z,56.30
2023-03-22T11:00:39.350Z,24.40
2023-03-22T11:02:53.242Z,16.20
2023-03-22T11:04:57.966Z,13.40
2023-03-22T11:06:59.627Z,10.30
2023-03-22T11:09:11.762Z,2.30
2023-03-22T11:11:25.617Z,1.00
2023-03-22T11:13:28.257Z,1.00
2023-03-22T11:15:51.247Z,1.00
2023-03-22T11:18:05.666Z,1.00
2023-03-22T11:20:13.923Z,1.00
2023-03-22T11:22:38.390Z,1.00
2023-03-22T11:24:40.203Z,1.00
2023-03-22T11:26:42.064Z,1.00
2023-03-22T11:28:50.258Z,1.00
2023-03-22T11:31:05.260Z,1.00
2023-03-22T11:33:21.322Z,1.00
2023-03-22T11:35:27.906Z,1.00
2023-03-22T11:37:29.867Z,3.80
2023-03-22T11:39:31.504Z,5.20
2023-03-22T11:41:39.142Z,11.20
2023-03-22T11:43:48.187Z,27.20
2023-03-22T11:45:56.176Z,16.40
2023-03-22T11:48:20.664Z,14.70
2023-03-22T11:50:31.871Z,9.90
2023-03-22T11:52:33.651Z,3.40
2023-03-22T11:54:36.928Z,1.00
2023-03-22T11:56:45.148Z,1.40
2023-03-22T11:59:08.519Z,1.00
2023-03-22T12:01:21.538Z,1.80
2023-03-22T12:03:27.734Z,1.00
2023-03-22T12:05:34.790Z,1.00
2023-03-22T12:07:37.536Z,1.00
2023-03-22T12:09:44.692Z,4.20
2023-03-22T12:11:53.438Z,6.00
2023-03-22T12:14:00.224Z,3.40
2023-03-22T12:16:06.151Z,3.90
2023-03-22T12:18:12.106Z,1.00
2023-03-22T12:20:22.088Z,1.00
2023-03-22T12:22:31.436Z,1.00
2023-03-22T12:24:33.105Z,1.00
2023-03-22T12:26:35.601Z,1.00
2023-03-22T12:29:00.619Z,1.00
2023-03-22T12:31:03.887Z,1.00
2023-03-22T12:33:21.823Z,1.00
2023-03-22T12:35:29.329Z,1.00
2023-03-22T12:37:35.654Z,1.00
2023-03-22T12:39:47.880Z,1.00
2023-03-22T12:41:52.905Z,1.00
2023-03-22T12:43:57.690Z,1.00
2023-03-22T12:46:03.874Z,1.00
2023-03-22T12:48:40.757Z,1.00
2023-03-22T12:50:57.605Z,1.00
2023-03-22T12:53:00.306Z,1.00
2023-03-22T12:55:03.402Z,1.00
2023-03-22T12:57:06.059Z,1.00
2023-03-22T12:59:20.549Z,1.00
2023-03-22T13:01:45.144Z,1.00
2023-03-22T13:03:51.983Z,1.00
2023-03-22T13:06:06.373Z,1.00
2023-03-22T13:08:08.980Z,1.00
2023-03-22T13:10:29.436Z,1.00
2023-03-22T13:12:33.546Z,1.00
2023-03-22T13:14:54.067Z,1.00
2023-03-22T13:17:00.911Z,1.00
2023-03-22T13:19:17.297Z,1.00
2023-03-22T13:21:21.477Z,1.00
2023-03-22T13:23:27.137Z,1.00
2023-03-22T13:25:30.361Z,1.00
2023-03-22T13:28:02.206Z,1.00
2023-03-22T13:30:15.682Z,1.00
2023-03-22T13:32:33.533Z,1.00
2023-03-22T13:34:44.479Z,1.00
2023-03-22T13:36:55.367Z,1.00
2023-03-22T13:39:05.067Z,1.00
2023-03-22T13:41:29.865Z,1.00
2023-03-22T13:43:47.474Z,1.00
2023-03-22T13:46:06.689Z,1.00
2023-03-22T13:48:48.433Z,1.00
2023-03-22T13:50:52.191Z,1.00
2023-03-22T13:53:04.903Z,1.00
2023-03-22T13:55:36.661Z,1.00
2023-03-22T13:57:46.476Z,1.00
2023-03-22T14:00:29.373Z,1.00
2023-03-22T14:02:35.936Z,1.00
2023-03-22T14:04:45.436Z,1.00
2023-03-22T14:06:56.027Z,1.00
2023-03-22T14:09:06.230Z,1.00
2023-03-22T14:11:24.258Z,1.00
2023-03-22T14:13:34.590Z,1.00
2023-03-22T14:15:41.139Z,1.00
2023-03-22T14:18:01.097Z,1.00
2023-03-22T14:20:08.046Z,1.00
