createdAt,value
2019-01-04T00:07:00.363Z,36.4
2019-01-04T00:07:00.400Z,35.43
2019-01-04T00:12:55.338Z,33.87
2019-01-04T00:18:50.419Z,39.64
2019-01-04T00:24:45.411Z,30.74
2019-01-04T00:30:40.469Z,30.42
2019-01-04T00:36:35.438Z,29.66
2019-01-04T00:42:30.392Z,29.32
2019-01-04T00:48:25.367Z,28.21
2019-01-04T00:54:20.350Z,29.09
2019-01-04T01:00:15.355Z,29.55
2019-01-04T01:06:10.381Z,26.89
2019-01-04T01:12:05.407Z,25.67
2019-01-04T01:18:00.413Z,30.5
2019-01-04T01:23:55.384Z,28.81
2019-01-04T01:29:50.412Z,31.43
2019-01-04T01:35:45.409Z,28.25
2019-01-04T01:41:40.412Z,23.35
2019-01-04T01:47:35.432Z,28.26
2019-01-04T01:53:30.391Z,30.46
2019-01-04T01:59:25.826Z,29.69
2019-01-04T02:05:20.420Z,31.72
2019-01-04T02:11:15.414Z,39.16
2019-01-04T02:17:10.426Z,32.36
2019-01-04T02:23:05.430Z,34.39
2019-01-04T02:29:00.433Z,30.45
2019-01-04T02:34:55.408Z,26
2019-01-04T02:40:50.457Z,26.37
2019-01-04T02:46:45.459Z,28.71
2019-01-04T02:52:40.467Z,27.95
2019-01-04T02:58:35.450Z,29.91
2019-01-04T03:04:30.435Z,21.09
2019-01-04T03:10:25.447Z,26.22
2019-01-04T03:16:20.461Z,23.49
2019-01-04T03:22:15.441Z,17
2019-01-04T03:28:10.449Z,16.85
2019-01-04T03:34:05.462Z,17.76
2019-01-04T03:40:00.463Z,22.33
2019-01-04T03:45:55.465Z,20.14
2019-01-04T03:51:50.453Z,21.78
2019-01-04T03:57:45.464Z,22.92
2019-01-04T04:03:40.463Z,17.92
2019-01-04T04:09:35.468Z,18.85
2019-01-04T04:15:30.467Z,24.26
2019-01-04T04:21:25.459Z,20.29
2019-01-04T04:27:20.558Z,16.46
2019-01-04T04:33:15.493Z,27.51
2019-01-04T04:39:10.504Z,16.66
2019-01-04T04:45:05.488Z,22.55
2019-01-04T04:51:00.504Z,16.97
2019-01-04T04:56:55.505Z,15.2
2019-01-04T05:02:50.516Z,20.04
2019-01-04T05:08:45.511Z,17.33
2019-01-04T05:14:40.880Z,15.23
2019-01-04T05:20:35.535Z,12.78
2019-01-04T05:26:30.519Z,17.95
2019-01-04T05:32:25.507Z,14.79
2019-01-04T05:38:20.514Z,12.71
2019-01-04T05:44:15.528Z,10.92
2019-01-04T05:50:10.509Z,9
2019-01-04T05:56:05.576Z,8
2019-01-04T06:02:00.541Z,7.89
2019-01-04T06:07:55.578Z,6.91
2019-01-04T06:13:50.542Z,10.38
2019-01-04T06:19:45.559Z,14.13
2019-01-04T06:25:40.531Z,13.3
2019-01-04T06:31:35.544Z,13.64
2019-01-04T06:37:30.567Z,12
2019-01-04T06:43:25.544Z,15.45
2019-01-04T06:49:20.543Z,19.71
2019-01-04T06:55:15.588Z,15.85
2019-01-04T07:01:10.553Z,15.07
2019-01-04T07:07:05.564Z,12.76
2019-01-04T07:13:00.583Z,6.93
2019-01-04T07:18:55.592Z,12.25
2019-01-04T07:24:50.575Z,13.28
2019-01-04T07:30:45.562Z,11.59
2019-01-04T07:36:40.594Z,13.95
2019-01-04T07:42:35.558Z,14.68
2019-01-04T07:48:30.616Z,15.51
2019-01-04T07:54:25.641Z,18.94
2019-01-04T08:00:20.616Z,11.79
2019-01-04T08:06:15.626Z,11.21
2019-01-04T08:12:10.618Z,13.2
2019-01-04T08:18:05.599Z,11.43
2019-01-04T08:24:00.602Z,13.26
2019-01-04T08:29:55.620Z,13.48
2019-01-04T08:35:50.598Z,13.13
2019-01-04T08:41:45.603Z,15.43
2019-01-04T08:47:40.637Z,16.14
2019-01-04T08:53:35.611Z,16.28
2019-01-04T08:59:30.672Z,14.59
2019-01-04T09:05:25.641Z,22.74
2019-01-04T09:11:20.605Z,20.12
2019-01-04T09:17:15.634Z,16.8
2019-01-04T09:23:10.606Z,20.92
2019-01-04T09:29:05.622Z,17.13
2019-01-04T09:35:00.638Z,23.4
2019-01-04T09:40:55.658Z,14.98
2019-01-04T09:46:50.673Z,10.78
2019-01-04T09:52:45.657Z,19.35
2019-01-04T09:58:40.649Z,13.62
2019-01-04T10:04:35.647Z,12.62
2019-01-04T10:10:30.668Z,10.9
2019-01-04T10:16:25.677Z,13.48
2019-01-04T10:22:20.685Z,11.2
2019-01-04T10:28:15.663Z,12.69
2019-01-04T10:34:10.656Z,10.39
2019-01-04T10:40:10.973Z,10.94
2019-01-04T10:46:00.672Z,8.67
2019-01-04T10:51:55.678Z,9.21
2019-01-04T10:57:50.677Z,8.84
2019-01-04T11:03:45.702Z,11.37
2019-01-04T11:09:40.717Z,10.25
2019-01-04T11:15:35.697Z,9.8
2019-01-04T11:21:30.692Z,7.8
2019-01-04T11:27:25.717Z,10.02
2019-01-04T11:33:20.734Z,7.52
2019-01-04T11:39:15.742Z,7.18
2019-01-04T11:45:10.742Z,7.69
2019-01-04T11:51:05.698Z,7.37
2019-01-04T11:57:00.750Z,8.34
2019-01-04T12:02:55.713Z,10.33
2019-01-04T12:08:50.745Z,7.97
2019-01-04T12:14:45.723Z,8.71
2019-01-04T12:20:45.348Z,7.22
2019-01-04T12:26:35.753Z,6
2019-01-04T12:32:30.730Z,7.02
2019-01-04T12:38:25.740Z,6.97
2019-01-04T12:44:20.731Z,5.04
2019-01-04T12:50:15.714Z,10.07
2019-01-04T12:56:10.733Z,7.14
2019-01-04T13:02:05.743Z,9.66
2019-01-04T13:08:00.738Z,9.85
2019-01-04T13:13:55.764Z,6.23
2019-01-04T13:19:50.738Z,5.07
2019-01-04T13:25:45.757Z,4.94
2019-01-04T13:31:40.768Z,6.79
2019-01-04T13:37:35.786Z,6.49
2019-01-04T13:43:30.811Z,5.28
2019-01-04T13:49:25.775Z,4.94
2019-01-04T13:55:20.767Z,6.78
2019-01-04T14:01:15.777Z,3.86
2019-01-04T14:07:10.783Z,7.04
2019-01-04T14:13:09.184Z,7.02
2019-01-04T14:19:00.807Z,5.83
2019-01-04T14:24:55.825Z,6.98
2019-01-04T14:30:50.866Z,7
2019-01-04T14:36:45.779Z,7.87
2019-01-04T14:42:40.819Z,8.17
2019-01-04T14:48:35.794Z,8.18
2019-01-04T14:54:30.901Z,7.3
2019-01-04T15:00:25.804Z,10.83
2019-01-04T15:06:20.837Z,8.97
2019-01-04T15:12:15.804Z,11.07
2019-01-04T15:18:10.834Z,15.29
2019-01-04T15:24:05.824Z,12.55
2019-01-04T15:30:00.918Z,11.97
2019-01-04T15:35:55.810Z,14
2019-01-04T15:41:50.831Z,21.77
2019-01-04T15:47:45.867Z,17.11
2019-01-04T15:53:40.828Z,18.04
2019-01-04T15:59:35.856Z,22.01
2019-01-04T16:05:30.837Z,31.56
2019-01-04T16:11:25.850Z,33.38
2019-01-04T16:17:20.904Z,100.94
2019-01-04T16:23:15.863Z,147.18
2019-01-04T16:29:10.863Z,157.68
2019-01-04T16:35:05.868Z,182.87
2019-01-04T16:41:00.870Z,154.26
2019-01-04T16:46:55.851Z,119.81
2019-01-04T16:52:50.866Z,124.23
2019-01-04T16:58:45.892Z,113.73
2019-01-04T17:04:40.908Z,111.8
2019-01-04T17:10:35.875Z,117.76
2019-01-04T17:16:30.874Z,123.67
2019-01-04T17:22:25.870Z,124.08
2019-01-04T17:28:20.882Z,110.25
2019-01-04T17:34:15.919Z,92.87
2019-01-04T17:40:10.921Z,92.13
2019-01-04T17:46:05.906Z,61.55
2019-01-04T17:52:00.905Z,49.63
2019-01-04T17:57:55.937Z,61.71
2019-01-04T18:03:50.911Z,66.16
2019-01-04T18:09:45.924Z,56.2
2019-01-04T18:15:40.987Z,53.15
2019-01-04T18:21:35.915Z,56.35
2019-01-04T18:27:30.916Z,61.17
2019-01-04T18:33:25.926Z,84.03
2019-01-04T18:39:20.923Z,74.74
2019-01-04T18:45:15.930Z,62.55
2019-01-04T18:51:10.916Z,60.28
2019-01-04T18:57:05.956Z,52.87
2019-01-04T19:03:00.937Z,47.06
2019-01-04T19:08:56.004Z,46.46
2019-01-04T19:14:50.966Z,44.19
2019-01-04T19:20:45.943Z,45.84
2019-01-04T19:26:40.968Z,32.57
2019-01-04T19:32:35.972Z,38.67
2019-01-04T19:38:32.262Z,37.13
2019-01-04T19:44:25.994Z,35.62
2019-01-04T19:50:21.007Z,31.64
2019-01-04T19:56:15.984Z,26.69
2019-01-04T20:02:11.018Z,30.59
2019-01-04T20:08:06.036Z,28.82
2019-01-04T20:14:00.971Z,28.36
2019-01-04T20:19:56.019Z,24.57
2019-01-04T20:25:50.985Z,28.54
2019-01-04T20:31:45.999Z,28.17
2019-01-04T20:37:40.997Z,23.03
2019-01-04T20:43:36.046Z,45.36
2019-01-04T20:49:30.997Z,38.94
2019-01-04T20:55:26.005Z,38.39
2019-01-04T21:01:21.007Z,37.59
2019-01-04T21:07:16.023Z,38.97
2019-01-04T21:13:11.006Z,43.69
2019-01-04T21:19:06.009Z,35.41
2019-01-04T21:25:00.986Z,35.73
2019-01-04T21:30:56.028Z,38.49
2019-01-04T21:36:51.044Z,38.08
2019-01-04T21:42:46.014Z,47.37
2019-01-04T21:48:41.068Z,41.1
2019-01-04T21:54:36.032Z,40.26
2019-01-04T22:00:31.101Z,40.79
2019-01-04T22:06:26.020Z,41.11
2019-01-04T22:12:21.020Z,38.72
2019-01-04T22:18:16.083Z,37.05
2019-01-04T22:24:11.097Z,40.86
2019-01-04T22:30:06.062Z,32.75
2019-01-04T22:36:01.084Z,31.6
2019-01-04T22:41:56.108Z,33.91
2019-01-04T22:47:51.060Z,37.3
2019-01-04T22:53:46.069Z,35.72
2019-01-04T22:59:41.086Z,35.1
2019-01-04T23:05:36.106Z,36.97
2019-01-04T23:11:31.068Z,43.11
2019-01-04T23:17:26.090Z,36.27
2019-01-04T23:23:21.077Z,41.57
2019-01-04T23:29:16.090Z,41.13
2019-01-04T23:35:11.120Z,34.69
2019-01-04T23:41:06.091Z,35.57
2019-01-04T23:47:01.091Z,36.87
2019-01-04T23:52:56.089Z,34.81
2019-01-04T23:58:51.106Z,32.97
