createdAt,value
2022-09-23T00:01:43.444Z,89.96
2022-09-23T00:03:52.128Z,89.65
2022-09-23T00:06:03.582Z,89.81
2022-09-23T00:08:14.326Z,89.98
2022-09-23T00:10:22.142Z,89.82
2022-09-23T00:12:30.357Z,90.03
2022-09-23T00:14:39.956Z,89.92
2022-09-23T00:16:50.562Z,89.67
2022-09-23T00:18:58.309Z,90.03
2022-09-23T00:21:06.615Z,90.12
2022-09-23T00:23:14.348Z,90.53
2022-09-23T00:25:22.327Z,90.36
2022-09-23T00:27:31.240Z,90.91
2022-09-23T00:29:39.034Z,91.28
2022-09-23T00:31:46.792Z,91.26
2022-09-23T00:34:02.102Z,91.15
2022-09-23T00:36:15.115Z,91.36
2022-09-23T00:38:22.827Z,91.15
2022-09-23T00:40:30.642Z,91.47
2022-09-23T00:42:58.068Z,91.15
2022-09-23T00:45:07.905Z,91.26
2022-09-23T00:47:20.319Z,91.41
2022-09-23T00:49:33.465Z,91.98
2022-09-23T00:51:44.161Z,91.64
2022-09-23T00:53:54.146Z,91.47
2022-09-23T00:56:07.486Z,91.55
2022-09-23T00:58:20.145Z,91.73
2022-09-23T01:00:28.176Z,91.88
2022-09-23T01:02:37.721Z,91.69
2022-09-23T01:04:48.276Z,91.95
2022-09-23T01:06:56.146Z,91.85
2022-09-23T01:09:03.937Z,91.72
2022-09-23T01:11:25.352Z,92.23
2022-09-23T01:13:44.767Z,92.86
2022-09-23T01:15:59.469Z,92.46
2022-09-23T01:18:16.730Z,92.89
2022-09-23T01:20:42.227Z,93.16
2022-09-23T01:22:58.453Z,93.89
2022-09-23T01:25:35.064Z,93.79
2022-09-23T01:28:03.836Z,94.39
2022-09-23T01:30:21.684Z,94.00
2022-09-23T01:32:52.527Z,93.67
2022-09-23T01:35:09.607Z,93.83
2022-09-23T01:37:24.945Z,94.02
2022-09-23T01:39:39.003Z,94.09
2022-09-23T01:41:57.182Z,94.13
2022-09-23T01:44:08.626Z,94.22
2022-09-23T01:46:21.520Z,94.28
2022-09-23T01:48:38.297Z,94.53
2022-09-23T01:51:01.413Z,94.88
2022-09-23T01:53:17.518Z,95.23
2022-09-23T01:55:31.001Z,95.00
2022-09-23T01:57:46.163Z,95.45
2022-09-23T01:59:58.812Z,95.47
2022-09-23T02:02:11.860Z,95.50
2022-09-23T02:04:28.300Z,95.40
2022-09-23T02:06:41.457Z,95.77
2022-09-23T02:08:56.586Z,95.83
2022-09-23T02:11:10.203Z,95.93
2022-09-23T02:13:22.653Z,95.65
2022-09-23T02:15:36.622Z,95.69
2022-09-23T02:17:52.049Z,96.24
2022-09-23T02:20:07.566Z,96.54
2022-09-23T02:22:20.270Z,96.37
2022-09-23T02:24:32.910Z,96.23
2022-09-23T02:26:46.519Z,96.27
2022-09-23T02:28:59.848Z,96.08
2022-09-23T02:31:13.178Z,96.72
2022-09-23T02:33:26.552Z,97.08
2022-09-23T02:35:42.945Z,97.00
2022-09-23T02:37:56.521Z,97.56
2022-09-23T02:40:13.147Z,97.45
2022-09-23T02:42:25.067Z,97.05
2022-09-23T02:44:33.290Z,97.45
2022-09-23T02:46:42.515Z,97.70
2022-09-23T02:48:56.943Z,97.48
2022-09-23T02:51:07.787Z,97.60
2022-09-23T02:53:16.203Z,97.78
2022-09-23T02:55:26.463Z,98.20
2022-09-23T02:57:34.898Z,98.20
2022-09-23T02:59:43.683Z,98.38
2022-09-23T03:02:05.410Z,98.59
2022-09-23T03:04:23.341Z,98.64
2022-09-23T03:06:37.366Z,99.16
2022-09-23T03:08:53.357Z,98.72
2022-09-23T03:11:07.593Z,98.72
2022-09-23T03:13:26.078Z,99.08
2022-09-23T03:15:40.726Z,99.13
2022-09-23T03:17:55.541Z,99.90
2022-09-23T03:20:07.435Z,100.00
2022-09-23T03:22:24.207Z,100.00
2022-09-23T03:24:34.971Z,100.00
2022-09-23T03:26:45.251Z,100.00
2022-09-23T03:28:53.575Z,100.00
2022-09-23T03:31:02.731Z,100.00
2022-09-23T03:33:14.666Z,100.00
2022-09-23T03:35:26.340Z,100.00
2022-09-23T03:37:42.541Z,100.00
2022-09-23T03:39:54.644Z,100.00
2022-09-23T03:42:06.437Z,100.00
2022-09-23T03:44:15.562Z,100.00
2022-09-23T03:46:24.122Z,100.00
2022-09-23T03:48:31.926Z,100.00
2022-09-23T03:50:39.628Z,100.00
2022-09-23T03:52:50.629Z,100.00
2022-09-23T03:55:01.451Z,100.00
2022-09-23T03:57:09.490Z,100.00
2022-09-23T03:59:17.441Z,100.00
2022-09-23T04:01:25.195Z,100.00
2022-09-23T04:03:33.241Z,100.00
2022-09-23T04:05:41.319Z,100.00
2022-09-23T04:07:53.129Z,100.00
2022-09-23T04:10:00.791Z,100.00
2022-09-23T04:12:09.580Z,100.00
2022-09-23T04:14:17.912Z,100.00
2022-09-23T04:16:26.080Z,100.00
2022-09-23T04:18:34.138Z,100.00
2022-09-23T04:20:42.297Z,100.00
2022-09-23T04:22:52.975Z,100.00
2022-09-23T04:25:00.705Z,100.00
2022-09-23T04:27:08.572Z,100.00
2022-09-23T04:29:16.316Z,100.00
2022-09-23T04:31:24.492Z,100.00
2022-09-23T04:33:32.463Z,100.00
2022-09-23T04:35:40.852Z,100.00
2022-09-23T04:37:53.214Z,100.00
2022-09-23T04:40:01.048Z,100.00
2022-09-23T04:43:02.381Z,100.00
2022-09-23T04:45:11.246Z,100.00
2022-09-23T04:47:19.423Z,100.00
2022-09-23T04:49:27.152Z,100.00
2022-09-23T04:51:34.943Z,100.00
2022-09-23T04:53:48.602Z,100.00
2022-09-23T04:55:56.377Z,100.00
2022-09-23T04:58:04.174Z,100.00
2022-09-23T05:00:15.242Z,100.00
2022-09-23T05:02:23.075Z,100.00
2022-09-23T05:04:31.551Z,100.00
2022-09-23T05:06:39.485Z,100.00
2022-09-23T05:08:53.743Z,100.00
2022-09-23T05:11:02.128Z,100.00
2022-09-23T05:13:09.823Z,100.00
2022-09-23T05:15:17.599Z,100.00
2022-09-23T05:17:25.438Z,100.00
2022-09-23T05:19:33.185Z,100.00
2022-09-23T05:21:40.911Z,100.00
2022-09-23T05:23:54.306Z,100.00
2022-09-23T05:26:03.516Z,100.00
2022-09-23T05:28:40.979Z,100.00
2022-09-23T05:30:48.919Z,100.00
2022-09-23T05:32:56.704Z,100.00
2022-09-23T05:35:04.649Z,100.00
2022-09-23T05:37:12.535Z,100.00
2022-09-23T05:39:22.889Z,100.00
2022-09-23T05:41:30.787Z,100.00
2022-09-23T05:43:38.783Z,100.00
2022-09-23T05:45:46.538Z,100.00
2022-09-23T05:47:54.231Z,100.00
2022-09-23T05:50:02.010Z,100.00
2022-09-23T05:52:09.768Z,100.00
2022-09-23T05:54:17.664Z,100.00
2022-09-23T05:56:30.273Z,100.00
2022-09-23T05:58:38.177Z,100.00
2022-09-23T06:00:46.668Z,100.00
2022-09-23T06:02:54.464Z,100.00
2022-09-23T06:05:02.328Z,100.00
2022-09-23T06:07:10.022Z,100.00
2022-09-23T06:09:18.229Z,100.00
2022-09-23T06:11:29.916Z,100.00
2022-09-23T06:13:39.047Z,98.88
2022-09-23T06:15:47.785Z,98.19
2022-09-23T06:17:56.943Z,97.14
2022-09-23T06:20:04.872Z,95.41
2022-09-23T06:22:14.505Z,93.04
2022-09-23T06:24:25.989Z,91.28
2022-09-23T06:26:41.414Z,89.62
2022-09-23T06:28:49.075Z,85.91
2022-09-23T06:31:00.232Z,84.19
2022-09-23T06:33:08.255Z,84.90
2022-09-23T06:35:24.649Z,84.83
2022-09-23T06:37:35.688Z,87.22
2022-09-23T06:39:43.433Z,86.41
2022-09-23T06:41:54.357Z,84.39
2022-09-23T06:44:06.236Z,84.86
2022-09-23T06:46:18.992Z,83.20
2022-09-23T06:48:27.497Z,84.16
2022-09-23T06:50:35.188Z,84.81
2022-09-23T06:52:42.959Z,84.16
2022-09-23T06:54:50.946Z,84.06
2022-09-23T06:57:01.246Z,83.13
2022-09-23T06:59:09.622Z,81.72
2022-09-23T07:01:20.148Z,80.35
2022-09-23T07:03:28.033Z,79.68
2022-09-23T07:05:35.754Z,76.61
2022-09-23T07:07:43.608Z,74.36
2022-09-23T07:09:51.411Z,71.39
2022-09-23T07:12:01.701Z,67.74
2022-09-23T07:14:09.602Z,65.99
2022-09-23T07:16:17.476Z,64.94
2022-09-23T07:18:25.946Z,62.40
2022-09-23T07:20:34.871Z,60.23
2022-09-23T07:22:42.586Z,59.42
2022-09-23T07:24:50.350Z,55.17
2022-09-23T07:26:58.227Z,55.41
2022-09-23T07:29:08.525Z,55.80
2022-09-23T07:31:31.623Z,62.04
2022-09-23T07:33:45.908Z,64.30
2022-09-23T07:35:53.642Z,65.37
2022-09-23T07:38:01.607Z,67.67
2022-09-23T07:40:10.148Z,71.51
2022-09-23T07:42:17.869Z,73.02
2022-09-23T07:44:29.250Z,74.00
2022-09-23T07:46:39.088Z,75.02
2022-09-23T07:48:47.887Z,74.20
2022-09-23T07:50:55.628Z,75.14
2022-09-23T07:53:04.221Z,75.31
2022-09-23T07:55:11.991Z,73.55
2022-09-23T07:57:22.043Z,71.29
2022-09-23T07:59:32.314Z,71.70
2022-09-23T08:01:42.640Z,70.39
2022-09-23T08:03:50.397Z,69.40
2022-09-23T08:06:07.296Z,70.13
2022-09-23T08:08:15.049Z,71.47
2022-09-23T08:10:22.852Z,70.88
2022-09-23T08:12:36.648Z,68.85
2022-09-23T08:14:47.450Z,65.65
2022-09-23T08:16:55.636Z,65.55
2022-09-23T08:21:31.598Z,67.92
2022-09-23T08:23:39.318Z,68.49
2022-09-23T08:25:48.642Z,66.56
2022-09-23T08:27:57.071Z,66.66
2022-09-23T08:30:08.373Z,67.77
2022-09-23T08:32:16.183Z,68.99
2022-09-23T08:34:25.006Z,66.04
2022-09-23T08:36:34.139Z,64.37
2022-09-23T08:38:42.439Z,67.07
2022-09-23T08:40:52.086Z,63.85
2022-09-23T08:43:00.223Z,64.50
2022-09-23T08:45:18.779Z,66.41
2022-09-23T08:47:30.258Z,64.44
2022-09-23T08:49:42.098Z,66.68
2022-09-23T08:51:52.002Z,64.42
2022-09-23T08:54:01.991Z,64.87
2022-09-23T08:56:16.430Z,66.18
2022-09-23T08:58:39.295Z,68.86
2022-09-23T09:00:58.077Z,69.75
2022-09-23T09:03:15.953Z,70.31
2022-09-23T09:05:29.280Z,67.09
2022-09-23T09:07:40.534Z,66.78
2022-09-23T09:09:53.986Z,63.88
2022-09-23T09:12:09.249Z,63.32
2022-09-23T09:14:25.289Z,62.12
2022-09-23T09:17:02.679Z,61.49
2022-09-23T09:19:17.194Z,57.79
2022-09-23T09:21:29.393Z,58.44
2022-09-23T09:23:43.403Z,54.48
2022-09-23T09:25:53.717Z,53.94
2022-09-23T09:28:02.467Z,53.31
2022-09-23T09:30:15.003Z,51.25
2022-09-23T09:32:40.760Z,53.25
2022-09-23T09:34:55.977Z,52.19
2022-09-23T09:37:12.665Z,52.67
2022-09-23T09:39:25.460Z,51.40
2022-09-23T09:41:34.024Z,49.05
2022-09-23T09:43:44.275Z,47.73
2022-09-23T09:46:08.460Z,47.37
2022-09-23T09:48:24.656Z,50.57
2022-09-23T09:50:50.036Z,51.69
2022-09-23T09:53:19.093Z,49.29
2022-09-23T09:55:30.584Z,48.14
2022-09-23T09:57:42.417Z,47.57
2022-09-23T09:59:50.160Z,44.80
2022-09-23T10:02:17.927Z,43.64
2022-09-23T10:04:37.878Z,41.69
2022-09-23T10:06:45.578Z,42.05
2022-09-23T10:09:28.093Z,44.34
2022-09-23T10:11:36.931Z,42.68
2022-09-23T10:13:46.481Z,44.28
2022-09-23T10:15:55.107Z,42.33
2022-09-23T10:18:04.115Z,39.21
2022-09-23T10:20:18.127Z,37.81
2022-09-23T10:22:30.312Z,36.97
2022-09-23T10:24:39.131Z,38.56
2022-09-23T10:26:56.525Z,39.35
2022-09-23T10:29:05.934Z,39.37
2022-09-23T10:31:16.756Z,41.40
2022-09-23T10:33:30.530Z,42.75
2022-09-23T10:35:57.331Z,42.57
2022-09-23T10:38:05.089Z,45.79
2022-09-23T10:40:34.658Z,45.16
2022-09-23T10:43:07.978Z,44.24
2022-09-23T10:45:38.543Z,48.66
2022-09-23T10:47:57.672Z,46.74
2022-09-23T10:50:23.200Z,45.29
2022-09-23T10:52:46.379Z,45.09
2022-09-23T10:55:07.538Z,46.14
2022-09-23T10:57:42.055Z,46.69
2022-09-23T11:00:04.279Z,47.57
2022-09-23T11:02:30.304Z,47.89
2022-09-23T11:05:02.921Z,49.59
2022-09-23T11:07:20.831Z,49.87
2022-09-23T11:09:46.690Z,50.36
2022-09-23T11:12:08.414Z,47.80
2022-09-23T11:14:41.437Z,48.62
2022-09-23T11:17:06.609Z,50.15
2022-09-23T11:19:43.403Z,51.23
2022-09-23T11:22:03.946Z,50.99
2022-09-23T11:24:42.919Z,51.01
2022-09-23T11:26:57.937Z,52.96
2022-09-23T11:29:31.263Z,52.68
2022-09-23T11:31:47.434Z,53.28
2022-09-23T11:34:06.975Z,55.12
2022-09-23T11:36:24.015Z,53.85
2022-09-23T11:38:38.643Z,55.97
2022-09-23T11:40:54.962Z,54.42
2022-09-23T11:43:09.172Z,53.96
2022-09-23T11:45:21.529Z,51.57
2022-09-23T11:47:48.706Z,53.06
2022-09-23T11:50:02.994Z,52.85
2022-09-23T11:52:19.601Z,50.60
2022-09-23T11:54:32.712Z,50.26
2022-09-23T11:56:49.261Z,50.42
2022-09-23T11:59:04.948Z,50.52
2022-09-23T12:01:22.257Z,49.23
2022-09-23T12:03:44.904Z,49.18
2022-09-23T12:06:00.965Z,48.68
2022-09-23T12:08:17.963Z,48.19
2022-09-23T12:10:28.900Z,50.45
2022-09-23T12:12:47.859Z,52.42
2022-09-23T12:15:01.640Z,52.31
2022-09-23T12:17:30.598Z,52.52
2022-09-23T12:20:07.829Z,51.85
2022-09-23T12:22:31.532Z,52.28
2022-09-23T12:24:52.550Z,52.63
2022-09-23T12:27:06.131Z,53.28
2022-09-23T12:29:17.681Z,52.41
2022-09-23T12:31:30.766Z,50.29
2022-09-23T12:33:39.215Z,49.85
2022-09-23T12:35:49.197Z,49.82
2022-09-23T12:37:57.414Z,50.00
2022-09-23T12:40:19.377Z,50.55
2022-09-23T12:42:30.898Z,50.85
2022-09-23T12:44:44.620Z,50.83
2022-09-23T12:47:28.984Z,51.93
2022-09-23T12:49:39.731Z,50.64
2022-09-23T12:52:27.766Z,50.28
2022-09-23T12:54:35.583Z,50.66
2022-09-23T12:57:02.009Z,53.13
2022-09-23T12:59:28.137Z,53.64
2022-09-23T13:01:41.534Z,53.19
2022-09-23T13:04:02.953Z,54.37
2022-09-23T13:06:23.880Z,51.99
2022-09-23T13:08:32.039Z,49.79
2022-09-23T13:10:46.056Z,51.86
2022-09-23T13:13:00.790Z,51.62
2022-09-23T13:15:19.921Z,50.73
2022-09-23T13:17:39.488Z,52.82
2022-09-23T13:19:49.804Z,51.59
2022-09-23T13:22:16.053Z,50.47
2022-09-23T13:24:37.647Z,51.43
2022-09-23T13:26:48.534Z,51.07
2022-09-23T13:28:59.677Z,50.02
2022-09-23T13:31:09.209Z,50.06
2022-09-23T13:33:28.530Z,49.84
2022-09-23T13:35:40.091Z,52.83
2022-09-23T13:37:49.107Z,50.84
2022-09-23T13:40:10.424Z,51.88
2022-09-23T13:42:27.150Z,50.25
2022-09-23T13:44:34.892Z,51.01
2022-09-23T13:46:47.865Z,52.82
2022-09-23T13:48:59.215Z,53.89
2022-09-23T13:51:11.587Z,51.34
2022-09-23T13:53:26.072Z,52.31
2022-09-23T13:55:37.373Z,55.02
2022-09-23T13:57:45.824Z,54.83
2022-09-23T13:59:53.637Z,57.45
2022-09-23T14:02:09.270Z,54.71
2022-09-23T14:04:29.344Z,54.48
2022-09-23T14:06:44.105Z,53.38
2022-09-23T14:08:53.785Z,52.07
2022-09-23T14:11:06.298Z,50.75
2022-09-23T14:13:26.035Z,50.62
2022-09-23T14:15:34.222Z,54.29
2022-09-23T14:17:41.969Z,52.49
2022-09-23T14:19:53.044Z,51.10
2022-09-23T14:22:00.834Z,50.77
2022-09-23T14:24:17.072Z,52.28
2022-09-23T14:26:26.221Z,50.11
2022-09-23T14:28:34.166Z,50.43
2022-09-23T14:30:43.206Z,51.35
2022-09-23T14:32:51.316Z,52.17
2022-09-23T14:35:22.173Z,50.49
2022-09-23T14:37:45.756Z,51.90
2022-09-23T14:39:57.677Z,51.08
2022-09-23T14:42:09.931Z,51.99
2022-09-23T14:44:26.795Z,52.34
2022-09-23T14:46:36.449Z,52.86
2022-09-23T14:48:45.667Z,52.10
2022-09-23T14:51:00.313Z,54.36
2022-09-23T14:53:29.699Z,51.86
2022-09-23T14:55:37.618Z,52.50
2022-09-23T14:57:45.885Z,53.43
2022-09-23T14:59:56.104Z,54.59
2022-09-23T15:02:03.839Z,54.07
2022-09-23T15:04:17.675Z,54.78
2022-09-23T15:06:28.844Z,54.43
2022-09-23T15:08:37.766Z,53.54
2022-09-23T15:10:46.060Z,54.41
2022-09-23T15:12:55.402Z,52.44
2022-09-23T15:15:03.151Z,53.51
2022-09-23T15:17:32.977Z,53.85
2022-09-23T15:19:41.307Z,55.15
2022-09-23T15:21:55.771Z,55.68
2022-09-23T15:24:03.879Z,55.54
2022-09-23T15:26:14.173Z,55.50
2022-09-23T15:28:23.759Z,58.08
2022-09-23T15:30:32.309Z,59.47
2022-09-23T15:32:42.350Z,59.70
2022-09-23T15:34:52.064Z,58.80
2022-09-23T15:37:02.426Z,57.92
2022-09-23T15:39:10.781Z,56.83
2022-09-23T15:41:19.088Z,59.04
2022-09-23T15:43:28.230Z,57.43
2022-09-23T15:45:40.318Z,57.27
2022-09-23T15:47:48.201Z,59.17
2022-09-23T15:49:55.932Z,56.90
2022-09-23T15:52:10.359Z,57.01
2022-09-23T15:54:30.726Z,57.72
2022-09-23T15:56:42.374Z,57.78
2022-09-23T15:58:50.655Z,57.68
2022-09-23T16:00:59.902Z,58.40
2022-09-23T16:03:10.792Z,58.78
2022-09-23T16:05:28.024Z,58.73
2022-09-23T16:07:38.315Z,58.89
2022-09-23T16:09:49.325Z,58.98
2022-09-23T16:11:57.022Z,59.49
2022-09-23T16:14:05.157Z,59.06
2022-09-23T16:16:13.125Z,58.85
2022-09-23T16:18:21.051Z,59.01
2022-09-23T16:20:30.775Z,59.89
2022-09-23T16:22:41.878Z,60.53
2022-09-23T16:24:50.425Z,60.31
2022-09-23T16:27:00.758Z,60.25
2022-09-23T16:29:11.005Z,60.62
2022-09-23T16:31:20.655Z,60.02
2022-09-23T16:33:28.550Z,60.77
2022-09-23T16:35:36.943Z,61.63
2022-09-23T16:37:47.955Z,62.22
2022-09-23T16:39:55.750Z,64.12
2022-09-23T16:42:03.527Z,65.44
2022-09-23T16:44:12.625Z,65.84
2022-09-23T16:46:22.616Z,66.68
2022-09-23T16:48:30.419Z,67.44
2022-09-23T16:50:38.291Z,66.30
2022-09-23T16:52:48.709Z,67.13
2022-09-23T16:54:56.495Z,66.33
2022-09-23T16:57:04.344Z,66.91
2022-09-23T16:59:12.962Z,66.93
2022-09-23T17:01:36.615Z,66.83
2022-09-23T17:03:41.858Z,67.31
2022-09-23T17:05:50.857Z,67.93
2022-09-23T17:08:01.270Z,68.46
2022-09-23T17:10:11.947Z,68.82
2022-09-23T17:12:25.291Z,69.46
2022-09-23T17:14:34.733Z,69.57
2022-09-23T17:16:42.753Z,69.60
2022-09-23T17:18:50.571Z,71.21
2022-09-23T17:21:06.978Z,71.50
2022-09-23T17:23:17.299Z,71.55
2022-09-23T17:25:25.124Z,71.66
2022-09-23T17:27:35.159Z,71.84
2022-09-23T17:38:33.212Z,72.11
2022-09-23T17:40:41.620Z,72.33
2022-09-23T17:42:50.431Z,72.60
2022-09-23T17:44:59.465Z,73.30
2022-09-23T17:47:08.333Z,73.92
2022-09-23T17:49:17.945Z,74.28
2022-09-23T17:51:27.287Z,74.71
2022-09-23T17:53:42.369Z,74.81
2022-09-23T17:55:58.357Z,74.63
2022-09-23T17:58:06.172Z,75.03
2022-09-23T18:00:15.540Z,73.78
2022-09-23T18:02:23.698Z,71.56
2022-09-23T18:04:31.570Z,71.38
2022-09-23T18:06:41.592Z,71.03
2022-09-23T18:08:53.481Z,72.56
2022-09-23T18:11:01.213Z,73.30
2022-09-23T18:13:08.918Z,75.12
2022-09-23T18:15:19.953Z,75.82
2022-09-23T18:17:28.038Z,75.38
2022-09-23T18:19:35.761Z,75.25
2022-09-23T18:21:45.119Z,74.84
2022-09-23T18:23:59.764Z,74.93
2022-09-23T18:26:16.887Z,75.27
2022-09-23T18:28:24.737Z,75.96
2022-09-23T18:30:33.658Z,75.83
2022-09-23T18:32:41.400Z,75.00
2022-09-23T18:34:49.147Z,75.88
2022-09-23T18:36:57.287Z,76.31
2022-09-23T18:39:08.119Z,76.93
2022-09-23T18:41:16.154Z,77.21
2022-09-23T18:43:25.803Z,77.64
2022-09-23T18:45:33.904Z,77.95
2022-09-23T18:47:54.104Z,78.17
2022-09-23T18:50:14.600Z,78.41
2022-09-23T18:52:25.341Z,78.33
2022-09-23T18:54:35.671Z,79.02
2022-09-23T18:56:46.983Z,78.88
2022-09-23T18:58:56.407Z,79.04
2022-09-23T19:01:11.916Z,79.34
2022-09-23T19:03:19.881Z,79.41
2022-09-23T19:05:27.827Z,79.81
2022-09-23T19:07:35.576Z,80.19
2022-09-23T19:09:46.013Z,80.38
2022-09-23T19:11:54.444Z,80.42
2022-09-23T19:14:03.320Z,80.34
2022-09-23T19:16:13.394Z,80.31
2022-09-23T19:18:21.401Z,80.92
2022-09-23T19:20:29.223Z,79.67
2022-09-23T19:22:39.224Z,82.34
2022-09-23T19:24:50.238Z,82.41
2022-09-23T19:26:58.432Z,81.55
2022-09-23T19:29:08.463Z,81.07
2022-09-23T19:31:22.391Z,80.88
2022-09-23T19:33:30.332Z,80.70
2022-09-23T19:35:38.941Z,80.78
2022-09-23T19:37:46.814Z,81.27
2022-09-23T19:40:00.368Z,81.74
2022-09-23T19:42:08.104Z,82.13
2022-09-23T19:44:16.673Z,83.45
2022-09-23T19:46:24.656Z,83.09
2022-09-23T19:48:32.554Z,82.21
2022-09-23T19:50:41.651Z,81.65
2022-09-23T19:52:51.775Z,81.71
2022-09-23T19:55:04.053Z,81.51
2022-09-23T19:57:11.841Z,82.81
2022-09-23T19:59:23.470Z,82.59
2022-09-23T20:01:34.902Z,83.42
2022-09-23T20:03:42.666Z,83.53
2022-09-23T20:05:57.676Z,83.96
2022-09-23T20:08:06.740Z,85.45
2022-09-23T20:10:18.450Z,85.90
2022-09-23T20:12:26.294Z,85.72
2022-09-23T20:14:34.098Z,86.08
2022-09-23T20:16:41.973Z,86.16
2022-09-23T20:18:55.501Z,86.08
2022-09-23T20:21:03.179Z,86.70
2022-09-23T20:23:10.907Z,87.66
2022-09-23T20:25:21.253Z,88.48
2022-09-23T20:27:27.150Z,89.07
2022-09-23T20:29:34.918Z,89.28
2022-09-23T20:31:44.638Z,88.93
2022-09-23T20:33:55.002Z,88.82
2022-09-23T20:36:02.734Z,89.87
2022-09-23T20:38:11.506Z,90.59
2022-09-23T20:40:23.149Z,91.42
2022-09-23T20:42:31.216Z,92.37
2022-09-23T20:44:38.936Z,92.21
2022-09-23T20:46:48.783Z,92.52
2022-09-23T20:48:57.069Z,92.87
2022-09-23T20:51:05.463Z,93.15
2022-09-23T20:53:13.187Z,93.68
2022-09-23T20:55:23.531Z,94.41
2022-09-23T20:57:31.527Z,94.48
2022-09-23T20:59:39.214Z,94.71
2022-09-23T21:01:47.891Z,94.96
2022-09-23T21:03:56.192Z,95.19
2022-09-23T21:06:04.263Z,95.01
2022-09-23T21:08:12.633Z,95.34
2022-09-23T21:10:23.033Z,96.12
2022-09-23T21:12:31.751Z,96.71
2022-09-23T21:14:39.606Z,96.94
2022-09-23T21:16:47.816Z,96.91
2022-09-23T21:18:55.844Z,96.96
2022-09-23T21:21:04.102Z,96.73
2022-09-23T21:23:11.918Z,96.80
2022-09-23T21:25:28.298Z,97.21
2022-09-23T21:27:39.316Z,97.50
2022-09-23T21:29:47.048Z,97.75
2022-09-23T21:31:54.831Z,98.17
2022-09-23T21:34:04.161Z,98.13
2022-09-23T21:36:13.308Z,98.63
2022-09-23T21:38:21.025Z,98.58
2022-09-23T21:40:41.225Z,98.58
2022-09-23T21:42:52.220Z,99.06
2022-09-23T21:45:00.015Z,99.38
2022-09-23T21:47:07.979Z,100.00
2022-09-23T21:49:15.936Z,100.00
2022-09-23T21:51:25.857Z,100.00
2022-09-23T21:53:36.429Z,100.00
2022-09-23T21:55:44.225Z,99.79
2022-09-23T21:57:54.559Z,99.85
2022-09-23T22:00:02.791Z,99.88
2022-09-23T22:02:12.614Z,99.98
2022-09-23T22:04:21.274Z,99.93
2022-09-23T22:06:30.581Z,99.91
2022-09-23T22:08:40.271Z,99.74
2022-09-23T22:10:47.962Z,100.00
2022-09-23T22:12:55.730Z,100.00
2022-09-23T22:15:03.451Z,100.00
2022-09-23T22:17:16.548Z,100.00
2022-09-23T22:19:24.306Z,100.00
2022-09-23T22:21:33.857Z,99.71
2022-09-23T22:23:41.558Z,99.64
2022-09-23T22:25:49.295Z,99.60
2022-09-23T22:28:12.089Z,99.65
2022-09-23T22:30:32.204Z,100.00
2022-09-23T22:32:51.537Z,100.00
2022-09-23T22:35:02.162Z,100.00
2022-09-23T22:37:09.866Z,100.00
2022-09-23T22:39:17.715Z,100.00
2022-09-23T22:41:26.429Z,100.00
2022-09-23T22:43:37.809Z,100.00
2022-09-23T22:45:53.215Z,100.00
2022-09-23T22:48:00.915Z,100.00
2022-09-23T22:50:10.612Z,100.00
2022-09-23T22:52:24.188Z,100.00
2022-09-23T22:54:34.146Z,100.00
2022-09-23T22:56:42.198Z,100.00
2022-09-23T22:58:52.546Z,100.00
2022-09-23T23:01:02.608Z,100.00
2022-09-23T23:03:10.300Z,100.00
2022-09-23T23:05:18.258Z,100.00
2022-09-23T23:07:25.926Z,100.00
2022-09-23T23:09:33.609Z,100.00
2022-09-23T23:11:43.864Z,100.00
2022-09-23T23:13:54.500Z,100.00
2022-09-23T23:16:05.430Z,100.00
2022-09-23T23:18:13.168Z,100.00
2022-09-23T23:20:21.088Z,100.00
2022-09-23T23:22:30.437Z,100.00
2022-09-23T23:24:38.154Z,100.00
2022-09-23T23:26:46.704Z,100.00
2022-09-23T23:28:58.210Z,100.00
2022-09-23T23:31:06.852Z,100.00
2022-09-23T23:33:14.911Z,100.00
2022-09-23T23:35:22.594Z,100.00
2022-09-23T23:37:31.751Z,100.00
2022-09-23T23:39:39.436Z,100.00
2022-09-23T23:41:48.553Z,100.00
2022-09-23T23:44:01.297Z,100.00
2022-09-23T23:46:09.807Z,100.00
2022-09-23T23:48:17.583Z,100.00
2022-09-23T23:50:26.034Z,100.00
2022-09-23T23:52:33.732Z,100.00
2022-09-23T23:54:41.395Z,100.00
2022-09-23T23:56:49.107Z,100.00
2022-09-23T23:59:00.981Z,100.00
