createdAt,value
2023-04-15T00:01:35.485Z,100981.13
2023-04-15T00:04:06.508Z,100975.41
2023-04-15T00:06:40.435Z,100978.44
2023-04-15T00:09:11.262Z,100971.03
2023-04-15T00:11:42.184Z,100972.38
2023-04-15T00:14:12.464Z,100971.81
2023-04-15T00:16:43.173Z,100973.66
2023-04-15T00:19:14.139Z,100966.91
2023-04-15T00:21:45.180Z,100965.69
2023-04-15T00:24:15.979Z,100969.56
2023-04-15T00:26:46.589Z,100966.81
2023-04-15T00:29:17.450Z,100969.78
2023-04-15T00:31:49.032Z,100962.31
2023-04-15T00:34:19.351Z,100967.47
2023-04-15T00:36:50.594Z,100961.72
2023-04-15T00:39:22.631Z,100970.56
2023-04-15T00:41:53.640Z,100960.34
2023-04-15T00:44:24.805Z,100968.16
2023-04-15T00:46:55.830Z,100959.19
2023-04-15T00:49:29.648Z,100954.75
2023-04-15T00:51:59.978Z,100952.84
2023-04-15T00:54:30.272Z,100947.06
2023-04-15T00:57:01.697Z,100955.09
2023-04-15T00:59:33.239Z,100946.63
2023-04-15T01:02:04.100Z,100946.34
2023-04-15T01:04:35.061Z,100956.78
2023-04-15T01:07:05.943Z,100962.47
2023-04-15T01:09:39.298Z,100962.94
2023-04-15T01:12:15.090Z,100963.31
2023-04-15T01:14:46.402Z,100968.50
2023-04-15T01:17:18.745Z,100961.44
2023-04-15T01:19:49.216Z,100962.94
2023-04-15T01:22:20.677Z,100962.94
2023-04-15T01:25:12.459Z,100960.53
2023-04-15T01:27:44.452Z,100961.47
2023-04-15T01:30:18.375Z,100961.41
2023-04-15T01:32:50.492Z,100964.66
2023-04-15T01:35:40.760Z,100964.38
2023-04-15T01:38:13.645Z,100964.66
2023-04-15T01:40:43.788Z,100961.69
2023-04-15T01:43:16.417Z,100955.81
2023-04-15T01:45:48.881Z,100960.94
2023-04-15T01:48:20.988Z,100962.69
2023-04-15T01:50:53.135Z,100958.88
2023-04-15T01:53:26.901Z,100964.97
2023-04-15T01:55:58.891Z,100955.59
2023-04-15T01:58:31.326Z,100946.16
2023-04-15T02:01:12.303Z,100945.88
2023-04-15T02:03:45.727Z,100945.13
2023-04-15T02:06:17.472Z,100941.00
2023-04-15T02:08:50.377Z,100940.47
2023-04-15T02:11:21.879Z,100931.59
2023-04-15T02:13:54.026Z,100935.44
2023-04-15T02:16:26.573Z,100934.84
2023-04-15T02:18:58.436Z,100929.69
2023-04-15T02:21:30.203Z,100925.56
2023-04-15T02:24:07.421Z,100925.25
2023-04-15T02:26:39.543Z,100916.94
2023-04-15T02:29:13.595Z,100920.00
2023-04-15T02:31:46.098Z,100904.88
2023-04-15T02:34:17.980Z,100904.03
2023-04-15T02:36:50.694Z,100908.47
2023-04-15T02:39:22.682Z,100902.28
2023-04-15T02:41:54.496Z,100898.16
2023-04-15T02:44:28.502Z,100897.16
2023-04-15T02:47:04.457Z,100900.31
2023-04-15T02:49:38.688Z,100885.34
2023-04-15T02:52:11.248Z,100886.63
2023-04-15T02:54:45.928Z,100891.25
2023-04-15T02:57:17.577Z,100877.34
2023-04-15T02:59:49.561Z,100861.31
2023-04-15T03:02:21.598Z,100859.50
2023-04-15T03:04:53.797Z,100862.66
2023-04-15T03:07:25.522Z,100860.81
2023-04-15T03:09:58.008Z,100845.63
2023-04-15T03:12:31.294Z,100847.91
2023-04-15T03:15:03.368Z,100844.22
2023-04-15T03:17:42.389Z,100842.13
2023-04-15T03:20:18.149Z,100845.25
2023-04-15T03:22:49.886Z,100835.06
2023-04-15T03:25:23.798Z,100838.00
2023-04-15T03:27:58.097Z,100831.72
2023-04-15T03:30:30.636Z,100830.69
2023-04-15T03:33:05.150Z,100822.81
2023-04-15T03:35:37.270Z,100817.03
2023-04-15T03:38:09.195Z,100814.09
2023-04-15T03:40:42.673Z,100817.88
2023-04-15T03:43:15.303Z,100810.78
2023-04-15T03:45:46.950Z,100796.59
2023-04-15T03:48:18.583Z,100801.41
2023-04-15T03:50:50.217Z,100782.44
2023-04-15T03:53:22.841Z,100774.94
2023-04-15T03:55:54.456Z,100772.44
2023-04-15T03:58:26.825Z,100772.69
2023-04-15T04:00:59.866Z,100764.53
2023-04-15T04:03:34.939Z,100772.88
2023-04-15T04:06:07.286Z,100757.06
2023-04-15T04:08:39.930Z,100759.53
2023-04-15T04:11:11.566Z,100754.94
2023-04-15T04:13:43.594Z,100745.38
2023-04-15T04:16:18.610Z,100745.75
2023-04-15T04:18:50.352Z,100747.25
2023-04-15T04:21:22.690Z,100733.47
2023-04-15T04:23:54.283Z,100735.53
2023-04-15T04:26:25.922Z,100729.91
2023-04-15T04:28:57.654Z,100723.22
2023-04-15T04:31:41.585Z,100728.66
2023-04-15T04:34:13.972Z,100729.91
2023-04-15T04:36:45.711Z,100722.38
2023-04-15T04:39:17.342Z,100715.53
2023-04-15T04:41:49.360Z,100711.16
2023-04-15T04:44:21.176Z,100712.81
2023-04-15T04:46:52.806Z,100709.06
2023-04-15T04:49:24.459Z,100701.97
2023-04-15T04:51:56.414Z,100703.22
2023-04-15T04:54:28.763Z,100697.59
2023-04-15T04:57:00.442Z,100688.22
2023-04-15T04:59:32.591Z,100686.78
2023-04-15T05:02:04.811Z,100682.78
2023-04-15T05:04:38.658Z,100678.84
2023-04-15T05:07:10.860Z,100675.28
2023-04-15T05:09:42.879Z,100669.44
2023-04-15T05:12:17.777Z,100667.81
2023-04-15T05:14:50.088Z,100662.75
2023-04-15T05:17:22.976Z,100660.59
2023-04-15T05:19:54.881Z,100649.91
2023-04-15T05:22:26.551Z,100659.47
2023-04-15T05:24:58.598Z,100642.91
2023-04-15T05:27:30.502Z,100646.59
2023-04-15T05:30:02.822Z,100641.16
2023-04-15T05:32:34.431Z,100633.53
2023-04-15T05:35:06.669Z,100621.19
2023-04-15T05:37:41.082Z,100616.69
2023-04-15T05:40:13.351Z,100615.38
2023-04-15T05:42:45.779Z,100606.97
2023-04-15T05:45:17.372Z,100604.56
2023-04-15T05:47:51.792Z,100603.03
2023-04-15T05:50:23.838Z,100597.59
2023-04-15T05:52:56.396Z,100601.25
2023-04-15T05:55:28.490Z,100595.34
2023-04-15T05:58:00.050Z,100584.44
2023-04-15T06:00:32.138Z,100577.84
2023-04-15T06:03:04.210Z,100588.09
2023-04-15T06:05:35.694Z,100597.00
2023-04-15T06:08:07.801Z,100581.78
2023-04-15T06:10:39.753Z,100587.38
2023-04-15T06:13:14.660Z,100583.59
2023-04-15T06:15:46.332Z,100584.81
2023-04-15T06:18:19.148Z,100583.75
2023-04-15T06:20:51.871Z,100575.69
2023-04-15T06:23:24.080Z,100573.63
2023-04-15T06:25:56.614Z,100581.78
2023-04-15T06:28:30.614Z,100568.44
2023-04-15T06:31:02.906Z,100565.03
2023-04-15T06:33:35.504Z,100561.78
2023-04-15T06:36:07.700Z,100549.00
2023-04-15T06:38:39.536Z,100542.97
2023-04-15T06:41:14.503Z,100538.88
2023-04-15T06:43:46.404Z,100527.94
2023-04-15T06:46:18.423Z,100531.19
2023-04-15T06:48:50.424Z,100529.47
2023-04-15T06:51:23.221Z,100521.91
2023-04-15T06:53:55.876Z,100525.75
2023-04-15T06:56:28.060Z,100524.94
2023-04-15T06:59:00.650Z,100527.19
2023-04-15T07:01:33.006Z,100524.53
2023-04-15T07:04:05.000Z,100528.31
2023-04-15T07:06:36.697Z,100527.94
2023-04-15T07:09:11.667Z,100520.75
2023-04-15T07:11:44.227Z,100528.00
2023-04-15T07:14:18.238Z,100536.63
2023-04-15T07:16:56.047Z,100535.72
2023-04-15T07:19:28.892Z,100542.91
2023-04-15T07:22:00.924Z,100539.78
2023-04-15T07:24:33.293Z,100537.38
2023-04-15T07:27:05.270Z,100536.19
2023-04-15T07:29:37.180Z,100536.78
2023-04-15T07:32:11.489Z,100538.22
2023-04-15T07:34:44.064Z,100522.59
2023-04-15T07:37:17.458Z,100532.41
2023-04-15T07:39:52.196Z,100512.31
2023-04-15T07:42:24.565Z,100522.72
2023-04-15T07:44:56.592Z,100514.22
2023-04-15T07:47:28.679Z,100516.09
2023-04-15T07:50:01.088Z,100515.63
2023-04-15T07:52:36.168Z,100513.66
2023-04-15T07:55:11.800Z,100524.16
2023-04-15T07:57:46.087Z,100528.47
2023-04-15T08:00:19.245Z,100523.56
2023-04-15T08:02:53.738Z,100520.78
2023-04-15T08:05:26.740Z,100527.56
2023-04-15T08:07:59.638Z,100526.78
2023-04-15T08:10:32.463Z,100519.38
2023-04-15T08:13:06.958Z,100517.38
2023-04-15T08:15:41.887Z,100517.81
2023-04-15T08:18:16.411Z,100518.09
2023-04-15T08:20:48.660Z,100518.72
2023-04-15T08:23:20.792Z,100507.25
2023-04-15T08:25:53.054Z,100503.75
2023-04-15T08:28:25.623Z,100508.75
2023-04-15T08:30:58.493Z,100506.47
2023-04-15T08:33:31.154Z,100515.22
2023-04-15T08:36:03.214Z,100529.28
2023-04-15T08:38:35.574Z,100517.56
2023-04-15T08:41:27.349Z,100511.09
2023-04-15T08:44:02.178Z,100515.09
2023-04-15T08:46:37.552Z,100511.97
2023-04-15T08:49:16.775Z,100514.25
2023-04-15T08:51:51.229Z,100517.63
2023-04-15T08:54:26.757Z,100517.22
2023-04-15T08:56:59.824Z,100528.50
2023-04-15T08:59:34.844Z,100535.78
2023-04-15T09:02:06.880Z,100534.13
2023-04-15T09:04:38.801Z,100533.91
2023-04-15T09:07:11.385Z,100539.38
2023-04-15T09:09:43.584Z,100537.50
2023-04-15T09:12:15.384Z,100539.00
2023-04-15T09:14:49.120Z,100552.22
2023-04-15T09:17:27.691Z,100543.09
2023-04-15T09:20:14.681Z,100538.09
2023-04-15T09:22:48.685Z,100544.16
2023-04-15T09:25:27.889Z,100535.63
2023-04-15T09:28:02.888Z,100545.88
2023-04-15T09:30:35.779Z,100544.41
2023-04-15T09:33:09.649Z,100545.72
2023-04-15T09:35:44.974Z,100545.09
2023-04-15T09:38:17.389Z,100551.41
2023-04-15T09:40:49.057Z,100555.19
2023-04-15T09:43:21.482Z,100568.53
2023-04-15T09:45:54.727Z,100564.38
2023-04-15T09:48:29.188Z,100572.28
2023-04-15T09:51:02.550Z,100568.97
2023-04-15T09:53:37.092Z,100576.91
2023-04-15T09:56:10.203Z,100574.00
2023-04-15T09:58:43.897Z,100589.81
2023-04-15T10:01:16.839Z,100585.25
2023-04-15T10:03:49.315Z,100589.66
2023-04-15T10:06:21.716Z,100584.44
2023-04-15T10:08:54.001Z,100586.53
2023-04-15T10:11:26.605Z,100584.88
2023-04-15T10:13:59.364Z,100583.63
2023-04-15T10:16:35.089Z,100590.50
2023-04-15T10:19:09.422Z,100589.88
2023-04-15T10:21:42.420Z,100595.28
2023-04-15T10:24:14.984Z,100602.56
2023-04-15T10:27:07.860Z,100596.94
2023-04-15T10:29:40.312Z,100596.13
2023-04-15T10:32:12.384Z,100604.25
2023-04-15T10:34:47.437Z,100608.00
2023-04-15T10:37:38.673Z,100594.03
2023-04-15T10:40:34.526Z,100587.16
2023-04-15T10:43:07.653Z,100594.44
2023-04-15T10:45:39.582Z,100592.75
2023-04-15T10:48:14.162Z,100593.81
2023-04-15T10:50:58.424Z,100598.19
2023-04-15T10:53:32.575Z,100600.69
2023-04-15T10:56:06.554Z,100599.84
2023-04-15T10:58:45.333Z,100607.34
2023-04-15T11:01:17.139Z,100609.44
2023-04-15T11:03:54.268Z,100603.59
2023-04-15T11:06:49.148Z,100614.84
2023-04-15T11:09:35.492Z,100625.88
2023-04-15T11:12:11.487Z,100625.25
2023-04-15T11:14:44.500Z,100628.13
2023-04-15T11:17:16.934Z,100633.97
2023-04-15T11:19:48.885Z,100636.03
2023-04-15T11:22:21.903Z,100634.78
2023-04-15T11:24:54.282Z,100649.34
2023-04-15T11:27:26.012Z,100651.03
2023-04-15T11:29:57.901Z,100648.09
2023-04-15T11:32:29.981Z,100651.63
2023-04-15T11:35:02.483Z,100654.72
2023-04-15T11:37:34.944Z,100652.88
2023-04-15T11:40:08.642Z,100662.44
2023-04-15T11:42:49.697Z,100663.25
2023-04-15T11:45:22.788Z,100665.53
2023-04-15T11:47:55.401Z,100675.75
2023-04-15T11:50:28.198Z,100676.56
2023-04-15T11:53:01.188Z,100672.19
2023-04-15T11:55:32.377Z,100685.06
2023-04-15T11:58:10.662Z,100688.00
2023-04-15T12:00:42.169Z,100697.16
2023-04-15T12:03:21.185Z,100693.81
2023-04-15T12:06:14.422Z,100704.59
2023-04-15T12:09:01.983Z,100704.63
2023-04-15T12:11:38.821Z,100715.47
2023-04-15T12:14:12.145Z,100713.38
2023-04-15T12:16:51.619Z,100708.38
2023-04-15T12:19:33.600Z,100712.13
2023-04-15T12:22:11.039Z,100716.72
2023-04-15T12:24:43.470Z,100718.81
2023-04-15T12:27:15.627Z,100727.53
2023-04-15T12:29:46.082Z,100724.78
2023-04-15T12:32:21.810Z,100737.09
2023-04-15T12:34:59.000Z,100742.28
2023-04-15T12:37:29.892Z,100746.84
2023-04-15T12:40:00.369Z,100757.47
2023-04-15T12:42:31.248Z,100753.72
2023-04-15T12:45:01.844Z,100757.47
2023-04-15T12:47:32.715Z,100761.22
2023-04-15T12:50:03.814Z,100761.59
2023-04-15T12:52:35.577Z,100766.63
2023-04-15T12:55:09.384Z,100770.94
2023-04-15T12:57:40.735Z,100766.16
2023-04-15T13:00:14.880Z,100777.38
2023-04-15T13:02:46.029Z,100779.03
2023-04-15T13:05:16.881Z,100780.69
2023-04-15T13:07:48.128Z,100784.84
2023-04-15T13:10:27.413Z,100784.03
2023-04-15T13:13:00.723Z,100784.03
2023-04-15T13:15:31.878Z,100781.28
2023-04-15T13:18:03.067Z,100776.91
2023-04-15T13:20:33.658Z,100785.22
2023-04-15T13:23:04.139Z,100789.84
2023-04-15T13:25:34.833Z,100796.44
2023-04-15T13:28:05.878Z,100805.59
2023-04-15T13:30:36.551Z,100788.97
2023-04-15T13:33:07.969Z,100783.97
2023-04-15T13:35:38.482Z,100794.25
2023-04-15T13:38:08.950Z,100775.56
2023-04-15T13:40:40.498Z,100780.59
2023-04-15T13:43:11.329Z,100784.97
2023-04-15T13:45:42.297Z,100782.25
2023-04-15T13:48:13.414Z,100782.72
2023-04-15T13:50:46.443Z,100788.97
2023-04-15T13:53:21.558Z,100794.63
2023-04-15T13:56:06.344Z,100793.13
2023-04-15T13:58:37.289Z,100791.72
2023-04-15T14:01:08.159Z,100795.66
2023-04-15T14:03:41.842Z,100801.50
2023-04-15T14:06:12.853Z,100799.41
2023-04-15T14:08:43.729Z,100794.38
2023-04-15T14:11:14.523Z,100787.31
2023-04-15T14:13:45.181Z,100789.84
2023-04-15T14:16:16.372Z,100784.84
2023-04-15T14:18:47.170Z,100786.91
2023-04-15T14:21:17.905Z,100786.25
2023-04-15T14:23:49.582Z,100786.25
2023-04-15T14:26:20.956Z,100789.38
2023-04-15T14:28:52.315Z,100778.16
2023-04-15T14:31:22.901Z,100786.81
2023-04-15T14:33:54.184Z,100787.31
2023-04-15T14:36:24.837Z,100789.38
2023-04-15T14:38:55.641Z,100783.97
2023-04-15T14:41:26.102Z,100780.59
2023-04-15T14:43:57.604Z,100780.59
2023-04-15T14:46:28.342Z,100787.66
2023-04-15T14:48:59.134Z,100787.66
2023-04-15T14:51:29.545Z,100776.84
2023-04-15T14:54:00.332Z,100765.19
2023-04-15T14:56:30.740Z,100772.25
2023-04-15T14:59:01.713Z,100785.34
2023-04-15T15:01:32.853Z,100777.25
2023-04-15T15:04:04.440Z,100782.25
2023-04-15T15:06:36.646Z,100775.75
2023-04-15T15:09:07.483Z,100772.88
2023-04-15T15:11:37.879Z,100773.50
2023-04-15T15:14:08.251Z,100760.63
2023-04-15T15:16:41.690Z,100753.53
2023-04-15T15:19:12.435Z,100752.91
2023-04-15T15:21:43.311Z,100757.47
2023-04-15T15:24:13.663Z,100748.53
2023-04-15T15:26:47.031Z,100746.84
2023-04-15T15:29:18.318Z,100754.97
2023-04-15T15:31:49.823Z,100752.06
2023-04-15T15:34:21.618Z,100748.94
2023-04-15T15:36:55.585Z,100750.78
2023-04-15T15:39:26.036Z,100742.47
2023-04-15T15:41:56.811Z,100744.56
2023-04-15T15:44:27.163Z,100736.84
2023-04-15T15:46:57.801Z,100723.94
2023-04-15T15:49:29.303Z,100726.03
2023-04-15T15:52:00.141Z,100718.94
2023-04-15T15:54:31.340Z,100716.25
2023-04-15T15:57:02.657Z,100711.88
2023-04-15T15:59:34.170Z,100710.59
2023-04-15T16:02:05.972Z,100710.97
2023-04-15T16:04:38.556Z,100709.78
2023-04-15T16:07:08.703Z,100700.16
2023-04-15T16:09:38.957Z,100701.03
2023-04-15T16:12:09.994Z,100693.09
2023-04-15T16:14:40.974Z,100686.88
2023-04-15T16:17:11.898Z,100685.19
2023-04-15T16:19:42.633Z,100686.88
2023-04-15T16:22:29.694Z,100674.78
2023-04-15T16:25:00.824Z,100682.69
2023-04-15T16:27:31.429Z,100676.84
2023-04-15T16:30:02.172Z,100681.41
2023-04-15T16:32:33.221Z,100684.09
2023-04-15T16:35:05.174Z,100687.03
2023-04-15T16:37:40.861Z,100680.97
2023-04-15T16:40:11.739Z,100685.53
2023-04-15T16:42:44.552Z,100685.94
2023-04-15T16:45:17.252Z,100677.19
2023-04-15T16:47:48.237Z,100683.63
2023-04-15T16:50:18.790Z,100684.66
2023-04-15T16:52:49.183Z,100674.06
2023-04-15T16:55:20.013Z,100680.66
2023-04-15T16:58:02.185Z,100676.31
2023-04-15T17:00:37.042Z,100675.66
2023-04-15T17:03:08.286Z,100671.28
2023-04-15T17:05:39.756Z,100668.81
2023-04-15T17:08:10.550Z,100669.84
2023-04-15T17:10:41.348Z,100669.97
2023-04-15T17:13:12.672Z,100673.72
2023-04-15T17:15:45.080Z,100679.50
2023-04-15T17:18:29.241Z,100668.69
2023-04-15T17:21:11.690Z,100677.03
2023-04-15T17:23:43.887Z,100673.47
2023-04-15T17:26:15.282Z,100670.13
2023-04-15T17:28:46.894Z,100664.09
2023-04-15T17:31:23.153Z,100662.41
2023-04-15T17:34:03.600Z,100670.34
2023-04-15T17:36:57.697Z,100678.63
2023-04-15T17:39:48.229Z,100670.91
2023-04-15T17:42:41.082Z,100669.63
2023-04-15T17:45:32.255Z,100658.44
2023-04-15T17:48:23.822Z,100651.56
2023-04-15T17:51:14.295Z,100647.84
2023-04-15T17:54:05.819Z,100652.38
2023-04-15T17:56:57.599Z,100646.56
2023-04-15T17:59:50.504Z,100639.50
2023-04-15T18:02:41.667Z,100630.75
2023-04-15T18:05:32.260Z,100633.22
2023-04-15T18:08:22.678Z,100626.59
2023-04-15T18:11:13.434Z,100622.00
2023-04-15T18:14:06.891Z,100604.13
2023-04-15T18:16:57.698Z,100606.19
2023-04-15T18:19:48.322Z,100609.91
2023-04-15T18:22:19.260Z,100604.53
2023-04-15T18:24:52.536Z,100603.25
2023-04-15T18:27:22.986Z,100606.59
2023-04-15T18:29:53.368Z,100605.31
2023-04-15T18:32:24.071Z,100605.13
2023-04-15T18:34:56.500Z,100602.44
2023-04-15T18:37:30.260Z,100609.88
2023-04-15T18:40:01.088Z,100604.88
2023-04-15T18:42:31.831Z,100612.59
2023-04-15T18:45:04.685Z,100605.25
2023-04-15T18:47:35.087Z,100611.31
2023-04-15T18:50:05.708Z,100608.59
2023-04-15T18:52:36.088Z,100601.53
2023-04-15T18:55:07.142Z,100594.47
2023-04-15T18:57:43.358Z,100595.69
2023-04-15T19:00:16.772Z,100603.13
2023-04-15T19:02:47.636Z,100599.63
2023-04-15T19:05:18.408Z,100591.50
2023-04-15T19:07:49.071Z,100587.16
2023-04-15T19:10:19.699Z,100582.56
2023-04-15T19:12:50.242Z,100585.47
2023-04-15T19:15:20.603Z,100587.53
2023-04-15T19:17:54.233Z,100590.22
2023-04-15T19:20:24.655Z,100577.75
2023-04-15T19:22:57.081Z,100581.47
2023-04-15T19:25:27.776Z,100578.59
2023-04-15T19:27:59.948Z,100582.50
2023-04-15T19:30:33.378Z,100584.16
2023-04-15T19:33:06.449Z,100583.53
2023-04-15T19:35:37.092Z,100586.78
2023-04-15T19:38:09.152Z,100584.47
2023-04-15T19:40:39.440Z,100586.34
2023-04-15T19:43:09.656Z,100581.78
2023-04-15T19:45:40.405Z,100581.34
2023-04-15T19:48:11.106Z,100584.22
2023-04-15T19:50:42.337Z,100578.00
2023-04-15T19:53:12.955Z,100578.00
2023-04-15T19:55:43.297Z,100575.31
2023-04-15T19:58:14.035Z,100568.41
2023-04-15T20:00:45.072Z,100574.66
2023-04-15T20:03:18.567Z,100570.94
2023-04-15T20:05:49.367Z,100580.06
2023-04-15T20:08:19.976Z,100578.41
2023-04-15T20:10:50.752Z,100583.78
2023-04-15T20:13:21.589Z,100586.03
2023-04-15T20:15:52.227Z,100588.53
2023-04-15T20:18:22.648Z,100598.31
2023-04-15T20:20:52.932Z,100595.78
2023-04-15T20:23:23.500Z,100592.28
2023-04-15T20:25:53.892Z,100598.06
2023-04-15T20:28:27.089Z,100599.91
2023-04-15T20:30:58.337Z,100601.78
2023-04-15T20:33:29.429Z,100606.16
2023-04-15T20:36:00.660Z,100622.34
2023-04-15T20:38:31.715Z,100613.41
2023-04-15T20:41:02.030Z,100616.94
2023-04-15T20:43:32.725Z,100615.28
2023-04-15T20:46:17.347Z,100620.66
2023-04-15T20:48:51.361Z,100619.38
2023-04-15T20:51:21.774Z,100626.44
2023-04-15T20:53:52.201Z,100628.13
2023-04-15T20:56:22.960Z,100626.84
2023-04-15T20:58:54.284Z,100628.50
2023-04-15T21:01:28.794Z,100634.72
2023-04-15T21:04:00.260Z,100635.97
2023-04-15T21:06:30.940Z,100637.63
2023-04-15T21:09:04.467Z,100648.44
2023-04-15T21:11:46.461Z,100651.28
2023-04-15T21:14:25.771Z,100662.09
2023-04-15T21:16:58.162Z,100673.47
2023-04-15T21:19:29.051Z,100664.34
2023-04-15T21:21:59.403Z,100680.53
2023-04-15T21:24:30.397Z,100679.88
2023-04-15T21:27:02.778Z,100682.41
2023-04-15T21:29:33.432Z,100687.81
2023-04-15T21:32:04.139Z,100688.63
2023-04-15T21:34:35.250Z,100681.13
2023-04-15T21:37:05.992Z,100680.47
2023-04-15T21:39:36.787Z,100686.53
2023-04-15T21:42:07.159Z,100685.66
2023-04-15T21:44:37.530Z,100686.03
2023-04-15T21:47:08.766Z,100686.69
2023-04-15T21:49:39.426Z,100683.16
2023-04-15T21:52:09.863Z,100677.78
2023-04-15T21:54:40.175Z,100683.34
2023-04-15T21:57:10.776Z,100687.72
2023-04-15T21:59:44.594Z,100689.75
2023-04-15T22:02:15.738Z,100690.63
2023-04-15T22:04:47.267Z,100702.22
2023-04-15T22:07:19.311Z,100696.66
2023-04-15T22:09:49.912Z,100713.03
2023-04-15T22:12:20.204Z,100715.53
2023-04-15T22:14:53.545Z,100718.41
2023-04-15T22:17:24.198Z,100717.38
2023-04-15T22:19:57.327Z,100725.47
2023-04-15T22:22:35.464Z,100729.41
2023-04-15T22:25:15.480Z,100735.63
2023-04-15T22:27:45.852Z,100729.22
2023-04-15T22:30:17.262Z,100727.53
2023-04-15T22:32:48.812Z,100732.47
2023-04-15T22:35:19.505Z,100742.06
2023-04-15T22:37:50.123Z,100739.56
2023-04-15T22:40:20.950Z,100746.78
2023-04-15T22:42:51.659Z,100752.84
2023-04-15T22:45:22.042Z,100755.25
2023-04-15T22:47:52.436Z,100764.47
2023-04-15T22:50:23.604Z,100771.06
2023-04-15T22:52:54.273Z,100777.50
2023-04-15T22:55:24.909Z,100773.59
2023-04-15T22:57:55.341Z,100783.53
2023-04-15T23:00:26.357Z,100779.81
2023-04-15T23:02:56.877Z,100787.75
2023-04-15T23:05:28.396Z,100792.28
2023-04-15T23:07:59.583Z,100792.75
2023-04-15T23:10:30.744Z,100796.66
2023-04-15T23:13:01.861Z,100817.88
2023-04-15T23:15:32.278Z,100808.94
2023-04-15T23:18:03.303Z,100821.59
2023-04-15T23:20:34.083Z,100814.34
2023-04-15T23:23:04.546Z,100817.31
2023-04-15T23:25:35.465Z,100808.56
2023-04-15T23:28:06.680Z,100809.41
2023-04-15T23:30:37.322Z,100813.78
2023-04-15T23:33:08.104Z,100817.78
2023-04-15T23:35:38.831Z,100817.78
2023-04-15T23:38:09.713Z,100818.78
2023-04-15T23:40:40.525Z,100821.50
2023-04-15T23:43:11.598Z,100833.97
2023-04-15T23:45:42.966Z,100831.63
2023-04-15T23:48:16.339Z,100833.97
2023-04-15T23:50:47.657Z,100830.22
2023-04-15T23:53:20.961Z,100821.78
2023-04-15T23:55:51.564Z,100825.75
2023-04-15T23:58:22.510Z,100827.88
