createdAt,value
2023-02-21T00:00:08.726Z,0
2023-02-21T00:00:49.266Z,0
2023-02-21T00:01:29.815Z,0
2023-02-21T00:03:33.294Z,0
2023-02-21T00:04:14.427Z,0
2023-02-21T00:04:54.932Z,0
2023-02-21T00:05:35.522Z,0
2023-02-21T00:06:16.055Z,0
2023-02-21T00:06:56.616Z,0
2023-02-21T00:07:37.142Z,0
2023-02-21T00:08:17.708Z,0
2023-02-21T00:15:03.944Z,0
2023-02-21T00:15:44.531Z,0
2023-02-21T00:16:25.131Z,0
2023-02-21T00:17:05.613Z,0
2023-02-21T00:17:46.108Z,0
2023-02-21T00:18:26.639Z,0
2023-02-21T00:19:07.842Z,0
2023-02-21T00:25:13.297Z,0
2023-02-21T00:25:53.851Z,0
2023-02-21T00:26:34.395Z,0
2023-02-21T00:27:14.897Z,0
2023-02-21T00:27:55.434Z,0
2023-02-21T00:28:35.961Z,0
2023-02-21T00:29:16.474Z,0
2023-02-21T00:29:56.995Z,0
2023-02-21T00:30:37.635Z,0
2023-02-21T00:35:23.128Z,0
2023-02-21T00:36:05.436Z,0
2023-02-21T00:36:45.989Z,0
2023-02-21T00:37:26.494Z,0
2023-02-21T00:38:07.013Z,0
2023-02-21T00:38:48.132Z,0
2023-02-21T00:43:35.140Z,0
2023-02-21T00:44:13.813Z,0
2023-02-21T00:44:54.319Z,0
2023-02-21T00:47:33.054Z,0
2023-02-21T00:48:13.564Z,0
2023-02-21T00:48:54.104Z,0
2023-02-21T00:49:34.672Z,0
2023-02-21T00:52:58.069Z,0
2023-02-21T00:53:38.578Z,0
2023-02-21T00:54:19.127Z,0
2023-02-21T00:55:00.504Z,0
2023-02-21T00:55:41.007Z,0
2023-02-21T00:56:21.498Z,0
2023-02-21T00:57:02.006Z,0
2023-02-21T01:03:47.460Z,0
2023-02-21T01:04:28.070Z,0
2023-02-21T01:05:09.277Z,0
2023-02-21T01:05:49.937Z,0
2023-02-21T01:06:31.295Z,0
2023-02-21T01:07:11.888Z,0
2023-02-21T01:13:57.335Z,0
2023-02-21T01:14:37.860Z,0
2023-02-21T01:15:18.972Z,0
2023-02-21T01:16:00.340Z,0
2023-02-21T01:16:41.740Z,0
2023-02-21T01:20:56.384Z,0
2023-02-21T01:21:36.957Z,0
2023-02-21T01:22:19.437Z,0
2023-02-21T01:23:00.021Z,0
2023-02-21T01:24:21.123Z,0
2023-02-21T01:25:01.677Z,0
2023-02-21T01:25:42.264Z,0
2023-02-21T01:28:20.413Z,0
2023-02-21T01:29:01.029Z,0
2023-02-21T01:29:41.581Z,0
2023-02-21T01:30:22.159Z,0
2023-02-21T01:33:56.909Z,0
2023-02-21T01:34:37.472Z,0
2023-02-21T01:35:18.011Z,0
2023-02-21T01:35:58.544Z,0
2023-02-21T01:40:13.293Z,0
2023-02-21T01:40:53.885Z,0
2023-02-21T01:41:34.419Z,0
2023-02-21T01:42:14.963Z,0
2023-02-21T01:46:18.130Z,0
2023-02-21T01:46:58.653Z,0
2023-02-21T01:47:39.215Z,0
2023-02-21T01:48:19.722Z,0
2023-02-21T01:49:00.270Z,0
2023-02-21T01:49:41.688Z,0
2023-02-21T01:50:22.188Z,0
2023-02-21T01:51:02.714Z,0
2023-02-21T01:56:28.198Z,0
2023-02-21T01:57:08.727Z,0
2023-02-21T01:57:49.783Z,0
2023-02-21T01:58:30.315Z,0
2023-02-21T01:59:10.835Z,0
2023-02-21T01:59:51.374Z,0
2023-02-21T02:00:31.924Z,0
2023-02-21T02:01:12.931Z,0
2023-02-21T02:05:17.894Z,0
2023-02-21T02:05:58.446Z,0
2023-02-21T02:06:39.030Z,0
2023-02-21T02:09:17.692Z,0
2023-02-21T02:09:58.196Z,0
2023-02-21T02:10:39.591Z,0
2023-02-21T02:11:20.188Z,0
2023-02-21T02:14:02.397Z,0
2023-02-21T02:16:40.915Z,0
2023-02-21T02:17:21.442Z,0
2023-02-21T02:18:02.012Z,0
2023-02-21T02:18:42.491Z,0
2023-02-21T02:22:47.170Z,0
2023-02-21T02:23:27.678Z,0
2023-02-21T02:24:08.230Z,0
2023-02-21T02:24:48.751Z,0
2023-02-21T02:25:29.273Z,0
2023-02-21T02:26:09.782Z,0
2023-02-21T02:26:50.302Z,0
2023-02-21T02:32:15.949Z,0
2023-02-21T02:32:56.413Z,0
2023-02-21T02:35:34.894Z,0
2023-02-21T02:36:15.385Z,0
2023-02-21T02:36:56.898Z,0
2023-02-21T02:37:37.420Z,0
2023-02-21T02:38:19.567Z,0
2023-02-21T02:39:01.449Z,0
2023-02-21T02:41:40.070Z,0
2023-02-21T02:42:20.581Z,0
2023-02-21T02:43:01.133Z,0
2023-02-21T02:43:41.687Z,0
2023-02-21T02:45:54.936Z,0
2023-02-21T02:46:35.511Z,0
2023-02-21T02:47:16.077Z,0
2023-02-21T02:47:56.633Z,0
2023-02-21T02:51:51.258Z,0
2023-02-21T02:52:32.759Z,0
2023-02-21T02:53:13.280Z,0
2023-02-21T02:53:53.793Z,0
2023-02-21T02:56:06.844Z,0
2023-02-21T02:56:47.387Z,0
2023-02-21T02:57:27.915Z,0
2023-02-21T02:58:08.453Z,0
2023-02-21T03:02:11.521Z,0
2023-02-21T03:02:52.032Z,0
2023-02-21T03:03:32.665Z,0
2023-02-21T03:04:13.135Z,0
2023-02-21T03:04:53.626Z,0
2023-02-21T03:05:34.182Z,0
2023-02-21T03:07:52.299Z,0
2023-02-21T03:08:32.821Z,0
2023-02-21T03:09:13.316Z,0
2023-02-21T03:09:53.847Z,0
2023-02-21T03:12:36.997Z,0
2023-02-21T03:15:15.525Z,0
2023-02-21T03:15:56.077Z,0
2023-02-21T03:16:36.620Z,0
2023-02-21T03:17:17.238Z,0
2023-02-21T03:20:40.141Z,0
2023-02-21T03:21:20.756Z,0
2023-02-21T03:22:02.080Z,0
2023-02-21T03:22:43.395Z,0
2023-02-21T03:23:23.886Z,0
2023-02-21T03:24:04.412Z,0
2023-02-21T03:24:44.967Z,0
2023-02-21T03:28:19.239Z,0
2023-02-21T03:29:00.535Z,0
2023-02-21T03:29:41.064Z,0
2023-02-21T03:30:21.622Z,0
2023-02-21T03:32:39.416Z,0
2023-02-21T03:33:19.921Z,0
2023-02-21T03:34:00.463Z,0
2023-02-21T03:34:41.281Z,0
2023-02-21T03:38:15.328Z,0
2023-02-21T03:38:55.849Z,0
2023-02-21T03:39:36.397Z,0
2023-02-21T03:40:16.921Z,0
2023-02-21T03:42:30.019Z,0
2023-02-21T03:43:10.730Z,0
2023-02-21T03:43:51.287Z,0
2023-02-21T03:44:31.802Z,0
2023-02-21T03:51:49.537Z,0
2023-02-21T03:52:30.034Z,0
2023-02-21T03:53:11.202Z,0
2023-02-21T03:53:51.825Z,0
2023-02-21T03:55:53.583Z,0
2023-02-21T03:56:41.797Z,0
2023-02-21T03:57:14.663Z,0
2023-02-21T03:59:53.233Z,0
2023-02-21T04:00:34.363Z,0
2023-02-21T04:01:15.206Z,0
2023-02-21T04:01:55.426Z,0
2023-02-21T04:05:18.066Z,0
2023-02-21T04:05:58.600Z,0
2023-02-21T04:08:37.093Z,0
2023-02-21T04:09:17.593Z,0
2023-02-21T04:09:58.126Z,0
2023-02-21T04:10:50.437Z,0
2023-02-21T04:14:41.884Z,0
2023-02-21T04:15:23.202Z,0
2023-02-21T04:16:03.758Z,0
2023-02-21T04:16:44.264Z,0
2023-02-21T04:17:24.798Z,0
2023-02-21T04:18:05.333Z,0
2023-02-21T04:18:45.830Z,0
2023-02-21T04:19:27.169Z,0
2023-02-21T04:22:21.320Z,0
2023-02-21T04:23:03.700Z,0
2023-02-21T04:23:42.368Z,0
2023-02-21T04:24:23.684Z,0
2023-02-21T04:26:36.737Z,0
2023-02-21T04:27:17.281Z,0
2023-02-21T04:27:57.874Z,0
2023-02-21T04:28:38.400Z,0
2023-02-21T04:32:41.607Z,0
2023-02-21T04:33:22.191Z,0
2023-02-21T04:34:11.596Z,0
2023-02-21T04:34:43.857Z,0
2023-02-21T04:35:24.408Z,0
2023-02-21T04:36:04.947Z,0
2023-02-21T04:36:45.442Z,0
2023-02-21T04:37:25.979Z,0
2023-02-21T04:44:44.703Z,0
2023-02-21T04:45:23.150Z,0
2023-02-21T04:46:03.722Z,0
2023-02-21T04:46:44.860Z,0
2023-02-21T04:48:47.236Z,0
2023-02-21T04:49:27.765Z,0
2023-02-21T04:50:08.782Z,0
2023-02-21T04:50:49.309Z,0
2023-02-21T04:51:29.844Z,0
2023-02-21T04:52:10.392Z,0
2023-02-21T04:52:50.928Z,0
2023-02-21T04:53:31.432Z,0
2023-02-21T04:54:13.970Z,0
2023-02-21T05:00:57.242Z,0
2023-02-21T05:01:37.746Z,0
2023-02-21T05:02:18.280Z,0
2023-02-21T05:02:58.838Z,0
2023-02-21T05:03:39.341Z,0
2023-02-21T05:06:18.094Z,0
2023-02-21T05:06:58.634Z,0
2023-02-21T05:07:40.943Z,0
2023-02-21T05:08:22.997Z,0
2023-02-21T05:10:45.374Z,0
2023-02-21T05:11:20.262Z,0
2023-02-21T05:12:00.834Z,0
2023-02-21T05:12:41.351Z,0
2023-02-21T05:17:02.580Z,0
2023-02-21T05:17:52.558Z,0
2023-02-21T05:18:34.149Z,0
2023-02-21T05:19:26.058Z,0
2023-02-21T05:20:12.068Z,0
2023-02-21T05:21:00.078Z,0
2023-02-21T05:21:40.612Z,0
2023-02-21T05:22:25.818Z,0
2023-02-21T05:23:13.665Z,0
2023-02-21T05:23:55.259Z,0
2023-02-21T05:25:24.083Z,0
2023-02-21T05:26:52.796Z,0
2023-02-21T05:27:43.550Z,0
2023-02-21T05:29:16.683Z,0
2023-02-21T05:30:02.786Z,0
2023-02-21T05:30:48.710Z,0
2023-02-21T05:31:33.069Z,0
2023-02-21T05:33:46.085Z,0
2023-02-21T05:34:33.058Z,0
2023-02-21T05:35:14.677Z,0
2023-02-21T05:36:05.565Z,0
2023-02-21T05:36:51.680Z,0
2023-02-21T05:37:33.941Z,0
2023-02-21T05:39:02.092Z,0
2023-02-21T05:39:44.464Z,0
2023-02-21T05:40:32.552Z,0
2023-02-21T05:43:29.836Z,0
2023-02-21T05:44:10.347Z,0
2023-02-21T05:44:51.575Z,0
2023-02-21T05:45:32.065Z,0
2023-02-21T05:49:47.188Z,0
2023-02-21T05:50:28.350Z,0
2023-02-21T05:51:08.862Z,0
2023-02-21T05:51:49.392Z,0
2023-02-21T05:55:11.974Z,0
2023-02-21T05:55:52.500Z,0
2023-02-21T05:56:33.017Z,0
2023-02-21T05:57:13.514Z,0
2023-02-21T05:57:54.060Z,0
2023-02-21T05:58:35.158Z,0
2023-02-21T05:59:15.672Z,0
2023-02-21T05:59:56.175Z,0
2023-02-21T06:00:36.693Z,0
2023-02-21T06:04:31.148Z,0
2023-02-21T06:05:11.682Z,0
2023-02-21T06:05:52.179Z,0
2023-02-21T06:06:32.696Z,0
2023-02-21T06:10:35.914Z,0
2023-02-21T06:11:16.629Z,0
2023-02-21T06:11:56.894Z,0
2023-02-21T06:12:37.383Z,0
2023-02-21T06:13:17.911Z,0
2023-02-21T06:13:58.478Z,0
2023-02-21T06:14:38.998Z,0
2023-02-21T06:15:20.337Z,0
2023-02-21T06:18:56.030Z,0
2023-02-21T06:19:36.540Z,0
2023-02-21T06:20:17.102Z,0
2023-02-21T06:20:57.585Z,0
2023-02-21T06:23:00.146Z,5
2023-02-21T06:23:40.662Z,5
2023-02-21T06:24:21.177Z,5
2023-02-21T06:25:01.759Z,5
2023-02-21T06:25:42.261Z,5
2023-02-21T06:26:22.746Z,5
2023-02-21T06:27:03.250Z,5
2023-02-21T06:27:43.767Z,5
2023-02-21T06:28:24.273Z,5
2023-02-21T06:29:04.798Z,5
2023-02-21T06:33:21.338Z,10
2023-02-21T06:34:01.872Z,10
2023-02-21T06:34:42.405Z,10
2023-02-21T06:35:22.934Z,10
2023-02-21T06:38:46.360Z,10
2023-02-21T06:39:26.902Z,10
2023-02-21T06:40:07.389Z,10
2023-02-21T06:40:47.899Z,10
2023-02-21T06:41:28.444Z,15
2023-02-21T06:42:09.795Z,15
2023-02-21T06:42:50.299Z,15
2023-02-21T06:47:47.865Z,20
2023-02-21T06:48:28.393Z,20
2023-02-21T06:49:08.905Z,20
2023-02-21T06:49:49.414Z,20
2023-02-21T06:53:12.760Z,25
2023-02-21T06:53:53.321Z,25
2023-02-21T06:54:33.843Z,25
2023-02-21T06:55:14.337Z,25
2023-02-21T06:57:52.527Z,30
2023-02-21T06:58:33.066Z,30
2023-02-21T06:59:13.591Z,30
2023-02-21T06:59:54.120Z,30
2023-02-21T07:02:37.275Z,35
2023-02-21T07:03:17.746Z,35
2023-02-21T07:03:58.271Z,35
2023-02-21T07:04:38.811Z,35
2023-02-21T07:05:19.304Z,35
2023-02-21T07:07:57.536Z,35
2023-02-21T07:08:38.029Z,40
2023-02-21T07:09:18.661Z,40
2023-02-21T07:09:59.204Z,40
2023-02-21T07:14:02.429Z,40
2023-02-21T07:14:42.963Z,45
2023-02-21T07:15:23.467Z,45
2023-02-21T07:16:04.686Z,45
2023-02-21T07:16:45.094Z,45
2023-02-21T07:17:25.591Z,45
2023-02-21T07:18:06.124Z,45
2023-02-21T07:19:28.067Z,45
2023-02-21T07:20:08.615Z,50
2023-02-21T07:20:49.123Z,50
2023-02-21T07:21:29.645Z,50
2023-02-21T07:22:10.191Z,50
2023-02-21T07:22:50.704Z,50
2023-02-21T07:23:31.256Z,50
2023-02-21T07:24:11.762Z,50
2023-02-21T07:28:14.896Z,55
2023-02-21T07:28:56.055Z,55
2023-02-21T07:29:36.464Z,60
2023-02-21T07:30:18.015Z,60
2023-02-21T07:32:52.349Z,60
2023-02-21T07:33:32.852Z,60
2023-02-21T07:34:15.012Z,60
2023-02-21T07:34:55.563Z,65
2023-02-21T07:37:10.085Z,70
2023-02-21T07:37:50.608Z,70
2023-02-21T07:38:31.150Z,70
2023-02-21T07:39:11.698Z,75
2023-02-21T07:43:34.114Z,75
2023-02-21T07:44:15.440Z,75
2023-02-21T07:44:55.986Z,75
2023-02-21T07:45:36.472Z,70
2023-02-21T07:47:50.194Z,70
2023-02-21T07:48:30.721Z,70
2023-02-21T07:49:12.674Z,70
2023-02-21T07:49:53.191Z,75
2023-02-21T07:52:09.315Z,75
2023-02-21T07:52:49.821Z,75
2023-02-21T07:53:30.373Z,75
2023-02-21T07:54:10.933Z,75
2023-02-21T07:56:26.576Z,75
2023-02-21T07:57:10.657Z,75
2023-02-21T07:57:52.772Z,75
2023-02-21T07:58:35.065Z,80
2023-02-21T08:00:48.318Z,80
2023-02-21T08:01:28.920Z,80
2023-02-21T08:02:09.363Z,80
2023-02-21T08:02:49.889Z,80
2023-02-21T08:06:53.034Z,85
2023-02-21T08:07:33.565Z,85
2023-02-21T08:08:14.116Z,85
2023-02-21T08:08:54.627Z,85
2023-02-21T08:09:35.179Z,85
2023-02-21T08:10:17.554Z,85
2023-02-21T08:10:56.175Z,85
2023-02-21T08:11:36.759Z,85
2023-02-21T08:12:17.217Z,85
2023-02-21T08:17:30.951Z,90
2023-02-21T08:18:12.123Z,90
2023-02-21T08:18:52.686Z,90
2023-02-21T08:19:33.239Z,90
2023-02-21T08:21:46.219Z,90
2023-02-21T08:22:26.741Z,90
2023-02-21T08:23:07.268Z,90
2023-02-21T08:23:47.820Z,90
2023-02-21T08:27:11.677Z,95
2023-02-21T08:27:52.145Z,95
2023-02-21T08:28:32.717Z,95
2023-02-21T08:31:11.204Z,95
2023-02-21T08:31:51.737Z,95
2023-02-21T08:32:32.934Z,95
2023-02-21T08:33:13.479Z,95
2023-02-21T08:36:36.096Z,95
2023-02-21T08:37:16.609Z,95
2023-02-21T08:39:29.673Z,95
2023-02-21T08:40:10.207Z,95
2023-02-21T08:40:50.781Z,95
2023-02-21T08:41:31.300Z,95
2023-02-21T08:46:27.436Z,100
2023-02-21T08:47:09.168Z,100
2023-02-21T08:47:50.467Z,100
2023-02-21T08:48:32.790Z,100
2023-02-21T08:49:13.509Z,100
2023-02-21T08:49:54.020Z,100
2023-02-21T08:52:26.014Z,100
2023-02-21T08:53:06.568Z,100
2023-02-21T08:53:47.071Z,100
2023-02-21T08:54:27.593Z,105
2023-02-21T08:56:43.217Z,105
2023-02-21T08:57:25.765Z,105
2023-02-21T08:58:06.295Z,105
2023-02-21T08:58:49.346Z,105
2023-02-21T09:01:02.586Z,105
2023-02-21T09:01:43.143Z,105
2023-02-21T09:02:23.680Z,105
2023-02-21T09:03:04.129Z,105
2023-02-21T09:07:07.371Z,105
2023-02-21T09:07:47.876Z,105
2023-02-21T09:08:28.378Z,105
2023-02-21T09:09:08.915Z,110
2023-02-21T09:09:49.517Z,110
2023-02-21T09:10:30.075Z,110
2023-02-21T09:11:10.585Z,110
2023-02-21T09:11:51.101Z,110
2023-02-21T09:14:29.646Z,110
2023-02-21T09:15:10.150Z,110
2023-02-21T09:15:50.662Z,110
2023-02-21T09:16:32.039Z,110
2023-02-21T09:19:06.874Z,110
2023-02-21T09:19:47.390Z,110
2023-02-21T09:20:28.029Z,110
2023-02-21T09:21:08.539Z,115
2023-02-21T09:23:21.606Z,115
2023-02-21T09:24:02.987Z,115
2023-02-21T09:24:43.518Z,115
2023-02-21T09:25:24.024Z,115
2023-02-21T09:27:43.335Z,115
2023-02-21T09:28:23.878Z,115
2023-02-21T09:29:04.396Z,115
2023-02-21T09:29:46.759Z,115
2023-02-21T09:33:48.240Z,115
2023-02-21T09:34:28.744Z,115
2023-02-21T09:35:09.279Z,115
2023-02-21T09:35:49.804Z,115
2023-02-21T09:36:30.384Z,115
2023-02-21T09:37:10.902Z,115
2023-02-21T09:37:51.437Z,115
2023-02-21T09:40:29.944Z,115
2023-02-21T09:41:11.203Z,125
2023-02-21T09:41:51.702Z,135
2023-02-21T09:42:32.216Z,150
2023-02-21T09:45:55.026Z,160
2023-02-21T09:46:36.191Z,160
2023-02-21T09:47:16.716Z,160
2023-02-21T09:47:57.985Z,160
2023-02-21T09:48:38.543Z,155
2023-02-21T09:51:52.867Z,140
2023-02-21T09:52:33.380Z,135
2023-02-21T09:53:13.895Z,130
2023-02-21T09:53:54.419Z,125
2023-02-21T09:57:13.117Z,145
2023-02-21T09:57:53.697Z,150
2023-02-21T09:58:34.199Z,150
2023-02-21T09:59:14.812Z,150
2023-02-21T10:03:49.891Z,165
2023-02-21T10:04:31.310Z,170
2023-02-21T10:05:12.795Z,170
2023-02-21T10:05:53.320Z,170
2023-02-21T10:08:11.946Z,175
2023-02-21T10:08:52.489Z,175
2023-02-21T10:09:33.141Z,175
2023-02-21T10:12:11.786Z,185
2023-02-21T10:12:52.384Z,185
2023-02-21T10:13:32.991Z,180
2023-02-21T10:14:13.486Z,180
2023-02-21T10:17:12.277Z,210
2023-02-21T10:17:52.764Z,215
2023-02-21T10:18:33.317Z,220
2023-02-21T10:19:13.925Z,225
2023-02-21T10:21:32.105Z,240
2023-02-21T10:22:12.605Z,240
2023-02-21T10:22:54.754Z,245
2023-02-21T10:23:35.964Z,245
2023-02-21T10:25:53.867Z,255
2023-02-21T10:26:34.479Z,255
2023-02-21T10:27:15.053Z,260
2023-02-21T10:27:55.602Z,265
2023-02-21T10:30:13.661Z,270
2023-02-21T10:30:54.355Z,275
2023-02-21T10:31:34.902Z,275
2023-02-21T10:32:16.963Z,275
2023-02-21T10:33:38.567Z,270
2023-02-21T10:34:19.171Z,265
2023-02-21T10:34:59.751Z,265
2023-02-21T10:35:40.308Z,270
2023-02-21T10:36:20.970Z,280
2023-02-21T10:37:01.595Z,290
2023-02-21T10:37:42.241Z,300
2023-02-21T10:38:23.218Z,310
2023-02-21T10:42:38.634Z,310
2023-02-21T10:43:24.485Z,305
2023-02-21T10:44:06.535Z,300
2023-02-21T10:44:47.072Z,295
2023-02-21T10:45:29.160Z,295
2023-02-21T10:46:56.030Z,290
2023-02-21T10:49:05.955Z,300
2023-02-21T10:49:46.486Z,305
2023-02-21T10:52:22.129Z,340
2023-02-21T10:53:03.632Z,355
2023-02-21T10:53:44.139Z,365
2023-02-21T10:54:26.550Z,380
2023-02-21T10:56:41.322Z,425
2023-02-21T10:57:24.232Z,435
2023-02-21T10:58:04.803Z,445
2023-02-21T10:58:45.436Z,460
2023-02-21T11:00:58.588Z,500
2023-02-21T11:01:40.171Z,515
2023-02-21T11:02:20.607Z,520
2023-02-21T11:03:03.192Z,530
2023-02-21T11:03:43.693Z,540
2023-02-21T11:04:29.547Z,555
2023-02-21T11:08:27.105Z,595
2023-02-21T11:09:08.265Z,600
2023-02-21T11:09:48.819Z,610
2023-02-21T11:10:29.314Z,615
2023-02-21T11:12:42.878Z,630
2023-02-21T11:13:24.264Z,625
2023-02-21T11:14:05.786Z,635
2023-02-21T11:14:47.037Z,635
2023-02-21T11:17:01.311Z,640
2023-02-21T11:17:42.753Z,640
2023-02-21T11:18:23.377Z,640
2023-02-21T11:19:03.902Z,645
2023-02-21T11:21:46.057Z,645
2023-02-21T11:22:26.563Z,650
2023-02-21T11:23:07.062Z,650
2023-02-21T11:23:47.604Z,650
2023-02-21T11:24:28.126Z,650
2023-02-21T11:25:08.680Z,640
2023-02-21T11:25:49.209Z,645
2023-02-21T11:26:29.703Z,640
2023-02-21T11:27:10.213Z,640
2023-02-21T11:27:50.710Z,640
2023-02-21T11:30:47.610Z,640
2023-02-21T11:31:29.136Z,635
2023-02-21T11:32:11.022Z,635
2023-02-21T11:32:53.779Z,635
2023-02-21T11:33:44.485Z,635
2023-02-21T11:34:29.424Z,630
2023-02-21T11:35:10.512Z,630
2023-02-21T11:35:53.414Z,625
2023-02-21T11:36:39.504Z,625
2023-02-21T11:38:11.387Z,620
2023-02-21T11:40:19.594Z,620
2023-02-21T11:41:04.441Z,620
2023-02-21T11:41:58.416Z,610
2023-02-21T11:42:43.424Z,610
2023-02-21T11:44:54.948Z,605
2023-02-21T11:45:41.012Z,610
2023-02-21T11:47:14.452Z,600
2023-02-21T11:50:00.002Z,595
2023-02-21T11:50:44.077Z,590
2023-02-21T11:52:15.481Z,585
2023-02-21T11:53:01.519Z,580
2023-02-21T11:54:29.459Z,580
2023-02-21T11:55:11.507Z,580
2023-02-21T11:56:00.452Z,580
2023-02-21T11:57:29.444Z,575
2023-02-21T11:58:13.438Z,575
2023-02-21T11:58:54.958Z,570
2023-02-21T12:00:20.629Z,565
2023-02-21T12:01:02.747Z,560
2023-02-21T12:01:51.477Z,560
2023-02-21T12:02:32.998Z,560
2023-02-21T12:04:06.957Z,555
2023-02-21T12:04:52.022Z,555
2023-02-21T12:05:37.051Z,555
2023-02-21T12:06:20.930Z,555
2023-02-21T12:07:01.489Z,555
2023-02-21T12:08:29.758Z,545
2023-02-21T12:09:59.728Z,550
2023-02-21T12:10:44.927Z,540
2023-02-21T12:12:12.758Z,545
2023-02-21T12:13:39.553Z,545
2023-02-21T12:16:18.873Z,535
2023-02-21T12:16:59.436Z,540
2023-02-21T12:17:39.999Z,535
2023-02-21T12:18:20.567Z,535
2023-02-21T12:21:15.481Z,535
2023-02-21T12:21:55.708Z,530
2023-02-21T12:22:36.259Z,530
2023-02-21T12:23:16.773Z,530
2023-02-21T12:25:46.298Z,530
2023-02-21T12:26:26.820Z,530
2023-02-21T12:27:07.356Z,525
2023-02-21T12:27:47.918Z,520
2023-02-21T12:32:58.105Z,500
2023-02-21T12:33:38.647Z,505
2023-02-21T12:34:19.205Z,495
2023-02-21T12:34:59.766Z,500
2023-02-21T12:39:03.215Z,475
2023-02-21T12:39:43.759Z,465
2023-02-21T12:40:24.295Z,465
2023-02-21T12:41:05.446Z,455
2023-02-21T12:41:45.993Z,450
2023-02-21T12:42:27.031Z,445
2023-02-21T12:43:07.678Z,440
2023-02-21T12:49:53.084Z,390
2023-02-21T12:50:33.670Z,385
2023-02-21T12:51:14.558Z,380
2023-02-21T12:51:54.765Z,370
2023-02-21T12:52:35.321Z,365
2023-02-21T12:53:15.868Z,360
2023-02-21T12:53:56.975Z,355
2023-02-21T12:54:37.504Z,350
2023-02-21T13:01:35.132Z,295
2023-02-21T13:02:15.612Z,290
2023-02-21T13:02:56.888Z,285
2023-02-21T13:03:37.586Z,280
2023-02-21T13:06:19.774Z,255
2023-02-21T13:07:00.827Z,250
2023-02-21T13:07:41.371Z,240
2023-02-21T13:08:21.916Z,240
2023-02-21T13:09:02.462Z,235
2023-02-21T13:09:43.009Z,230
2023-02-21T13:10:23.552Z,230
2023-02-21T13:11:04.121Z,225
2023-02-21T13:11:44.706Z,220
2023-02-21T13:15:18.594Z,205
2023-02-21T13:15:59.228Z,200
2023-02-21T13:16:40.382Z,195
2023-02-21T13:17:20.949Z,190
2023-02-21T13:20:04.529Z,185
2023-02-21T13:20:45.766Z,180
2023-02-21T13:22:58.648Z,165
2023-02-21T13:23:39.190Z,165
2023-02-21T13:24:19.793Z,165
2023-02-21T13:25:00.394Z,155
2023-02-21T13:27:14.460Z,150
2023-02-21T13:27:55.112Z,145
2023-02-21T13:28:35.653Z,140
2023-02-21T13:29:16.181Z,145
2023-02-21T13:31:29.919Z,130
2023-02-21T13:32:10.463Z,130
2023-02-21T13:32:50.895Z,125
2023-02-21T13:33:32.324Z,125
2023-02-21T13:35:46.937Z,115
2023-02-21T13:36:27.558Z,115
2023-02-21T13:37:08.109Z,115
2023-02-21T13:37:48.791Z,110
2023-02-21T13:40:17.666Z,110
2023-02-21T13:41:00.140Z,110
2023-02-21T13:41:41.653Z,110
2023-02-21T13:44:22.098Z,110
2023-02-21T13:45:02.614Z,110
2023-02-21T13:45:43.115Z,110
2023-02-21T13:46:23.754Z,110
2023-02-21T13:48:38.244Z,105
2023-02-21T13:49:18.764Z,105
2023-02-21T13:50:01.780Z,105
2023-02-21T13:50:43.121Z,105
2023-02-21T13:53:14.602Z,105
2023-02-21T13:53:55.969Z,105
2023-02-21T13:54:37.992Z,105
2023-02-21T13:57:18.057Z,105
2023-02-21T13:57:58.531Z,105
2023-02-21T13:58:39.067Z,105
2023-02-21T14:01:17.635Z,100
2023-02-21T14:01:58.181Z,100
2023-02-21T14:02:38.687Z,100
2023-02-21T14:03:19.182Z,100
2023-02-21T14:06:02.153Z,100
2023-02-21T14:06:42.759Z,100
2023-02-21T14:07:23.317Z,100
2023-02-21T14:08:03.891Z,100
2023-02-21T14:08:44.407Z,100
2023-02-21T14:09:24.969Z,100
2023-02-21T14:10:06.603Z,100
2023-02-21T14:10:47.098Z,100
2023-02-21T14:16:22.862Z,95
2023-02-21T14:17:04.133Z,95
2023-02-21T14:17:44.657Z,95
2023-02-21T14:18:25.190Z,95
2023-02-21T14:19:48.023Z,95
2023-02-21T14:22:29.606Z,95
2023-02-21T14:23:14.725Z,90
2023-02-21T14:24:00.667Z,90
2023-02-21T14:24:42.597Z,90
2023-02-21T14:25:23.094Z,90
2023-02-21T14:26:03.635Z,90
2023-02-21T14:28:38.051Z,90
2023-02-21T14:29:19.574Z,90
2023-02-21T14:30:01.041Z,90
2023-02-21T14:32:37.368Z,90
2023-02-21T14:33:18.116Z,90
2023-02-21T14:33:58.467Z,90
2023-02-21T14:34:38.952Z,90
2023-02-21T14:37:22.140Z,85
2023-02-21T14:39:36.435Z,85
2023-02-21T14:40:17.705Z,85
2023-02-21T14:40:58.210Z,85
2023-02-21T14:41:39.361Z,85
2023-02-21T14:43:55.930Z,85
2023-02-21T14:44:34.275Z,85
2023-02-21T14:45:14.785Z,85
2023-02-21T14:45:55.440Z,85
2023-02-21T14:49:16.441Z,80
2023-02-21T14:49:55.984Z,80
2023-02-21T14:50:36.631Z,80
2023-02-21T14:51:17.333Z,80
2023-02-21T14:53:50.565Z,80
2023-02-21T14:54:31.094Z,80
2023-02-21T14:55:11.632Z,80
2023-02-21T14:55:53.091Z,80
2023-02-21T14:58:11.502Z,75
2023-02-21T14:58:52.062Z,75
2023-02-21T14:59:32.702Z,75
2023-02-21T15:00:13.239Z,75
2023-02-21T15:05:34.880Z,75
2023-02-21T15:06:15.386Z,75
2023-02-21T15:06:57.597Z,75
2023-02-21T15:07:38.124Z,75
2023-02-21T15:10:11.491Z,70
2023-02-21T15:10:52.020Z,70
2023-02-21T15:11:32.535Z,70
2023-02-21T15:12:13.127Z,70
2023-02-21T15:16:16.341Z,70
2023-02-21T15:16:56.904Z,70
2023-02-21T15:17:37.376Z,65
2023-02-21T15:18:17.878Z,65
2023-02-21T15:18:58.979Z,65
2023-02-21T15:19:39.531Z,65
2023-02-21T15:20:20.034Z,65
2023-02-21T15:21:00.604Z,65
2023-02-21T15:23:34.661Z,65
2023-02-21T15:24:16.180Z,65
2023-02-21T15:24:57.676Z,65
2023-02-21T15:27:40.125Z,55
2023-02-21T15:28:20.703Z,55
2023-02-21T15:29:01.214Z,50
2023-02-21T15:29:41.749Z,50
2023-02-21T15:34:11.845Z,50
2023-02-21T15:34:52.385Z,50
2023-02-21T15:35:32.979Z,50
2023-02-21T15:36:13.519Z,45
2023-02-21T15:38:31.749Z,45
2023-02-21T15:39:13.176Z,45
2023-02-21T15:39:55.458Z,45
2023-02-21T15:40:34.236Z,45
2023-02-21T15:44:48.764Z,45
2023-02-21T15:45:30.139Z,45
2023-02-21T15:46:11.241Z,45
2023-02-21T15:46:51.752Z,45
2023-02-21T15:48:53.363Z,45
2023-02-21T15:51:32.371Z,45
2023-02-21T15:52:13.084Z,45
2023-02-21T15:52:53.692Z,45
2023-02-21T15:53:34.975Z,45
2023-02-21T15:55:55.673Z,40
2023-02-21T15:56:37.198Z,40
2023-02-21T15:57:18.620Z,40
2023-02-21T15:58:00.797Z,40
2023-02-21T15:58:45.764Z,40
2023-02-21T16:00:10.192Z,40
2023-02-21T16:00:54.440Z,40
2023-02-21T16:04:22.720Z,40
2023-02-21T16:05:04.795Z,40
2023-02-21T16:06:30.220Z,40
2023-02-21T16:07:10.712Z,35
2023-02-21T16:07:51.211Z,35
2023-02-21T16:08:33.200Z,35
2023-02-21T16:09:13.690Z,35
2023-02-21T16:15:54.170Z,30
2023-02-21T16:16:34.673Z,30
2023-02-21T16:17:15.275Z,30
2023-02-21T16:17:55.789Z,30
2023-02-21T16:21:17.940Z,25
2023-02-21T16:22:00.240Z,25
2023-02-21T16:23:06.650Z,25
2023-02-21T16:23:33.442Z,25
2023-02-21T16:24:18.554Z,25
2023-02-21T16:25:00.518Z,25
2023-02-21T16:25:44.430Z,25
2023-02-21T16:26:28.464Z,20
2023-02-21T16:27:12.421Z,20
2023-02-21T16:27:54.417Z,20
2023-02-21T16:29:26.468Z,20
2023-02-21T16:30:53.507Z,20
2023-02-21T16:31:36.683Z,20
2023-02-21T16:33:48.408Z,15
2023-02-21T16:35:14.941Z,15
2023-02-21T16:35:57.036Z,15
2023-02-21T16:38:43.940Z,15
2023-02-21T16:39:25.456Z,15
2023-02-21T16:40:59.417Z,10
2023-02-21T16:41:48.414Z,10
2023-02-21T16:44:49.308Z,10
2023-02-21T16:45:29.863Z,10
2023-02-21T16:46:12.739Z,10
2023-02-21T16:48:52.552Z,5
2023-02-21T16:49:33.844Z,5
2023-02-21T16:50:14.355Z,5
2023-02-21T16:52:53.180Z,5
2023-02-21T16:53:33.770Z,5
2023-02-21T16:54:14.299Z,5
2023-02-21T16:54:54.837Z,5
2023-02-21T16:57:33.013Z,0
2023-02-21T16:58:13.520Z,0
2023-02-21T16:58:54.061Z,0
2023-02-21T16:59:34.567Z,0
2023-02-21T17:02:12.792Z,0
2023-02-21T17:02:53.386Z,0
2023-02-21T17:03:34.271Z,0
2023-02-21T17:04:14.851Z,0
2023-02-21T17:07:49.048Z,0
2023-02-21T17:08:29.538Z,0
2023-02-21T17:09:10.085Z,0
2023-02-21T17:09:52.218Z,0
2023-02-21T17:12:03.436Z,0
2023-02-21T17:12:43.933Z,0
2023-02-21T17:13:24.471Z,0
2023-02-21T17:14:04.974Z,0
2023-02-21T17:18:09.927Z,0
2023-02-21T17:18:50.483Z,0
2023-02-21T17:19:31.039Z,0
2023-02-21T17:22:09.667Z,0
2023-02-21T17:22:50.204Z,0
2023-02-21T17:23:30.750Z,0
2023-02-21T17:24:11.267Z,0
2023-02-21T17:26:55.198Z,0
2023-02-21T17:27:35.689Z,0
2023-02-21T17:28:16.202Z,0
2023-02-21T17:28:56.714Z,0
2023-02-21T17:29:37.225Z,0
2023-02-21T17:30:17.831Z,0
2023-02-21T17:32:56.298Z,0
2023-02-21T17:33:36.837Z,0
2023-02-21T17:34:17.329Z,0