createdAt,value
2018-03-07T00:01:36.392Z,77.63
2018-03-07T00:04:05.397Z,79.37
2018-03-07T00:06:34.474Z,75.80
2018-03-07T00:09:04.074Z,84.43
2018-03-07T00:11:33.348Z,81.00
2018-03-07T00:14:02.439Z,80.97
2018-03-07T00:16:31.629Z,81.77
2018-03-07T00:19:00.790Z,83.33
2018-03-07T00:21:30.533Z,86.20
2018-03-07T00:24:00.385Z,81.10
2018-03-07T00:26:30.066Z,81.20
2018-03-07T00:29:00.411Z,77.30
2018-03-07T00:31:29.608Z,78.70
2018-03-07T00:33:58.112Z,83.20
2018-03-07T00:36:27.287Z,84.57
2018-03-07T00:38:55.944Z,84.07
2018-03-07T00:41:24.767Z,79.37
2018-03-07T00:43:55.666Z,86.07
2018-03-07T00:46:24.373Z,84.57
2018-03-07T00:48:53.167Z,77.20
2018-03-07T00:51:23.502Z,79.67
2018-03-07T00:53:51.886Z,79.97
2018-03-07T00:56:21.695Z,78.43
2018-03-07T00:58:50.124Z,70.80
2018-03-07T01:01:18.960Z,70.43
2018-03-07T01:03:48.660Z,71.63
2018-03-07T01:06:17.448Z,71.50
2018-03-07T01:08:45.825Z,71.10
2018-03-07T01:11:14.627Z,73.63
2018-03-07T01:13:43.031Z,73.17
2018-03-07T01:16:13.011Z,80.30
2018-03-07T01:18:43.071Z,79.27
2018-03-07T01:21:12.569Z,77.63
2018-03-07T01:23:41.682Z,75.57
2018-03-07T01:26:10.434Z,82.80
2018-03-07T01:28:38.884Z,86.77
2018-03-07T01:31:07.368Z,80.30
2018-03-07T01:33:36.178Z,77.10
2018-03-07T01:36:05.225Z,80.77
2018-03-07T01:38:34.623Z,79.67
2018-03-07T01:41:02.993Z,77.30
2018-03-07T01:43:37.473Z,82.23
2018-03-07T01:46:06.573Z,81.07
2018-03-07T01:48:37.459Z,79.93
2018-03-07T01:51:07.269Z,84.83
2018-03-07T01:53:36.360Z,83.57
2018-03-07T01:56:04.881Z,80.73
2018-03-07T01:58:33.748Z,77.67
2018-03-07T02:01:02.224Z,81.90
2018-03-07T02:03:30.600Z,82.83
2018-03-07T02:05:59.016Z,82.20
2018-03-07T02:08:28.100Z,81.67
2018-03-07T02:10:57.572Z,82.40
2018-03-07T02:13:26.720Z,84.67
2018-03-07T02:15:55.532Z,88.10
2018-03-07T02:18:24.611Z,88.63
2018-03-07T02:20:53.361Z,87.77
2018-03-07T02:23:23.755Z,89.67
2018-03-07T02:25:53.674Z,86.87
2018-03-07T02:28:22.870Z,86.20
2018-03-07T02:30:51.646Z,88.60
2018-03-07T02:33:23.757Z,85.03
2018-03-07T02:35:52.421Z,87.67
2018-03-07T02:38:20.949Z,88.47
2018-03-07T02:40:51.054Z,86.63
2018-03-07T02:43:19.995Z,86.07
2018-03-07T02:45:50.036Z,88.40
2018-03-07T02:48:19.179Z,80.60
2018-03-07T02:50:47.538Z,84.80
2018-03-07T02:53:16.423Z,84.77
2018-03-07T02:55:45.898Z,81.03
2018-03-07T02:58:16.454Z,83.37
2018-03-07T03:00:45.697Z,77.27
2018-03-07T03:03:14.089Z,77.93
2018-03-07T03:05:43.536Z,76.37
2018-03-07T03:08:12.388Z,81.27
2018-03-07T03:10:42.600Z,80.60
2018-03-07T03:13:12.224Z,80.00
2018-03-07T03:15:40.814Z,80.97
2018-03-07T03:18:09.370Z,80.57
2018-03-07T03:20:39.547Z,78.40
2018-03-07T03:23:07.938Z,75.97
2018-03-07T03:25:36.985Z,74.80
2018-03-07T03:28:06.016Z,79.03
2018-03-07T03:30:34.521Z,79.60
2018-03-07T03:33:04.309Z,83.87
2018-03-07T03:35:32.802Z,76.47
2018-03-07T03:38:02.913Z,74.77
2018-03-07T03:40:32.324Z,80.93
2018-03-07T03:43:01.787Z,81.73
2018-03-07T03:45:30.677Z,79.97
2018-03-07T03:47:59.929Z,75.50
2018-03-07T03:50:28.729Z,83.47
2018-03-07T03:52:58.810Z,79.43
2018-03-07T03:55:28.384Z,74.87
2018-03-07T03:57:58.635Z,79.50
2018-03-07T04:00:27.524Z,71.90
2018-03-07T04:02:56.588Z,72.37
2018-03-07T04:05:25.848Z,72.77
2018-03-07T04:07:55.300Z,74.17
2018-03-07T04:10:23.960Z,72.27
2018-03-07T04:12:52.379Z,71.30
2018-03-07T04:15:23.469Z,71.13
2018-03-07T04:17:52.913Z,76.93
2018-03-07T04:20:21.880Z,69.17
2018-03-07T04:22:51.063Z,72.73
2018-03-07T04:25:19.843Z,73.47
2018-03-07T04:27:48.658Z,69.30
2018-03-07T04:30:19.673Z,73.73
2018-03-07T04:32:48.407Z,79.63
2018-03-07T04:35:18.272Z,77.50
2018-03-07T04:37:48.290Z,80.57
2018-03-07T04:40:17.080Z,78.90
2018-03-07T04:42:46.209Z,75.57
2018-03-07T04:45:15.420Z,78.47
2018-03-07T04:47:45.589Z,74.30
2018-03-07T04:50:15.884Z,75.87
2018-03-07T04:52:44.586Z,78.20
2018-03-07T04:55:13.405Z,76.87
2018-03-07T04:57:42.180Z,80.10
2018-03-07T05:00:10.542Z,76.57
2018-03-07T05:02:38.972Z,85.33
2018-03-07T05:05:07.300Z,76.67
2018-03-07T05:07:37.320Z,78.50
2018-03-07T05:10:06.097Z,77.20
2018-03-07T05:12:34.930Z,80.80
2018-03-07T05:15:03.662Z,74.30
2018-03-07T05:17:32.161Z,72.40
2018-03-07T05:20:01.316Z,76.20
2018-03-07T05:22:30.696Z,79.50
2018-03-07T05:25:02.482Z,73.70
2018-03-07T05:27:31.766Z,73.00
2018-03-07T05:30:00.576Z,74.87
2018-03-07T05:32:30.850Z,73.43
2018-03-07T05:34:59.815Z,71.73
2018-03-07T05:37:28.431Z,72.97
2018-03-07T05:39:58.078Z,75.23
2018-03-07T05:42:26.545Z,77.10
2018-03-07T05:44:55.651Z,75.40
2018-03-07T05:47:24.878Z,76.53
2018-03-07T05:49:53.331Z,75.57
2018-03-07T05:52:23.660Z,74.00
2018-03-07T05:54:52.837Z,71.30
2018-03-07T05:57:23.057Z,76.47
2018-03-07T05:59:52.583Z,72.73
2018-03-07T06:02:23.049Z,74.27
2018-03-07T06:04:52.734Z,72.50
2018-03-07T06:07:23.057Z,72.17
2018-03-07T06:09:52.047Z,76.00
2018-03-07T06:12:20.674Z,80.30
2018-03-07T06:14:49.185Z,77.07
2018-03-07T06:17:18.542Z,89.37
2018-03-07T06:19:48.405Z,89.23
2018-03-07T06:22:17.435Z,94.37
2018-03-07T06:24:46.049Z,115.37
2018-03-07T06:27:14.973Z,88.37
2018-03-07T06:29:43.402Z,86.67
2018-03-07T06:32:12.412Z,83.77
2018-03-07T06:34:42.310Z,83.80
2018-03-07T06:37:11.034Z,83.17
2018-03-07T06:39:40.295Z,74.80
2018-03-07T06:42:09.139Z,70.47
2018-03-07T06:44:38.558Z,68.73
2018-03-07T06:47:08.375Z,74.37
2018-03-07T06:49:38.686Z,71.73
2018-03-07T06:52:08.407Z,71.53
2018-03-07T06:54:38.188Z,70.83
2018-03-07T06:57:07.226Z,74.10
2018-03-07T06:59:36.706Z,70.80
2018-03-07T07:02:05.882Z,73.10
2018-03-07T07:04:34.900Z,74.00
2018-03-07T07:07:03.952Z,71.63
2018-03-07T07:09:32.353Z,67.83
2018-03-07T07:12:03.950Z,79.87
2018-03-07T07:14:33.614Z,82.60
2018-03-07T07:17:02.687Z,81.63
2018-03-07T07:19:32.691Z,85.60
2018-03-07T07:22:01.193Z,85.87
2018-03-07T07:24:29.932Z,84.47
2018-03-07T07:26:59.637Z,84.00
2018-03-07T07:29:28.987Z,76.00
2018-03-07T07:31:58.774Z,81.30
2018-03-07T07:34:27.814Z,76.33
2018-03-07T07:36:56.673Z,79.17
2018-03-07T07:39:26.541Z,73.13
2018-03-07T07:41:55.326Z,78.97
2018-03-07T07:44:24.375Z,73.23
2018-03-07T07:46:53.190Z,73.47
2018-03-07T07:49:22.087Z,76.77
2018-03-07T07:51:51.489Z,77.67
2018-03-07T07:54:20.325Z,76.30
2018-03-07T07:56:50.256Z,75.00
2018-03-07T07:59:19.619Z,75.57
2018-03-07T08:01:49.801Z,75.57
2018-03-07T08:04:18.714Z,75.00
2018-03-07T08:06:48.972Z,75.93
2018-03-07T08:09:17.935Z,71.67
2018-03-07T08:11:47.088Z,76.47
2018-03-07T08:14:16.763Z,79.20
2018-03-07T08:16:45.396Z,76.27
2018-03-07T08:19:13.776Z,73.07
2018-03-07T08:21:42.166Z,67.53
2018-03-07T08:24:14.673Z,69.13
2018-03-07T08:26:43.223Z,70.83
2018-03-07T08:29:12.022Z,69.43
2018-03-07T08:31:42.657Z,66.77
2018-03-07T08:34:12.992Z,65.37
2018-03-07T08:36:41.513Z,67.00
2018-03-07T08:41:46.652Z,61.73
2018-03-07T08:44:15.819Z,62.40
2018-03-07T08:46:46.087Z,65.53
2018-03-07T08:49:14.805Z,66.73
2018-03-07T08:51:44.649Z,66.93
2018-03-07T08:54:14.554Z,66.27
2018-03-07T08:56:43.503Z,63.57
2018-03-07T08:59:12.036Z,57.80
2018-03-07T09:01:40.878Z,57.00
2018-03-07T09:04:09.441Z,53.17
2018-03-07T09:06:38.336Z,54.70
2018-03-07T09:09:06.763Z,55.63
2018-03-07T09:11:35.600Z,53.50
2018-03-07T09:14:04.044Z,53.33
2018-03-07T09:16:32.880Z,54.37
2018-03-07T09:19:01.328Z,56.10
2018-03-07T09:21:29.788Z,54.37
2018-03-07T09:23:58.235Z,51.13
2018-03-07T09:26:26.731Z,50.00
2018-03-07T09:28:55.213Z,46.73
2018-03-07T09:31:23.668Z,43.83
2018-03-07T09:33:52.192Z,43.90
2018-03-07T09:36:21.040Z,41.87
2018-03-07T09:38:49.471Z,40.40
2018-03-07T09:41:18.315Z,36.37
2018-03-07T09:43:46.753Z,35.87
2018-03-07T09:46:15.204Z,36.90
2018-03-07T09:48:43.640Z,37.00
2018-03-07T09:51:12.091Z,32.60
2018-03-07T09:53:40.525Z,32.13
2018-03-07T09:56:09.022Z,30.77
2018-03-07T09:58:37.436Z,31.83
2018-03-07T10:01:05.978Z,31.53
2018-03-07T10:03:36.165Z,32.30
2018-03-07T10:06:04.640Z,31.17
2018-03-07T10:08:34.229Z,32.37
2018-03-07T10:11:03.124Z,33.10
2018-03-07T10:13:31.596Z,32.87
2018-03-07T10:16:00.107Z,33.17
2018-03-07T10:18:28.558Z,31.00
2018-03-07T10:20:57.039Z,28.50
2018-03-07T10:23:25.497Z,31.03
2018-03-07T10:25:53.972Z,30.23
2018-03-07T10:28:22.428Z,31.00
2018-03-07T10:30:50.880Z,31.47
2018-03-07T10:33:24.828Z,29.50
2018-03-07T10:35:53.280Z,30.67
2018-03-07T10:38:21.726Z,31.27
2018-03-07T10:40:50.170Z,31.47
2018-03-07T10:43:18.609Z,30.70
2018-03-07T10:45:47.060Z,30.23
2018-03-07T10:48:15.488Z,30.43
2018-03-07T10:50:43.957Z,31.33
2018-03-07T10:53:12.387Z,29.70
2018-03-07T10:55:41.132Z,28.33
2018-03-07T10:58:09.880Z,30.13
2018-03-07T11:00:39.116Z,28.30
2018-03-07T11:03:07.564Z,28.93
2018-03-07T11:05:36.411Z,30.00
2018-03-07T11:08:04.894Z,28.70
2018-03-07T11:10:33.398Z,32.13
2018-03-07T11:13:01.833Z,29.73
2018-03-07T11:15:30.288Z,31.50
2018-03-07T11:17:58.720Z,30.07
2018-03-07T11:20:27.163Z,30.73
2018-03-07T11:22:55.619Z,31.70
2018-03-07T11:25:24.644Z,30.63
2018-03-07T11:27:53.074Z,32.57
2018-03-07T11:30:22.015Z,33.63
2018-03-07T11:32:50.463Z,32.17
2018-03-07T11:35:19.353Z,32.57
2018-03-07T11:37:48.189Z,32.40
2018-03-07T11:40:16.636Z,26.87
2018-03-07T11:42:45.090Z,28.63
2018-03-07T11:45:13.560Z,30.10
2018-03-07T11:47:41.997Z,30.00
2018-03-07T11:50:10.513Z,29.03
2018-03-07T11:52:38.960Z,31.43
2018-03-07T11:55:07.419Z,32.93
2018-03-07T11:57:35.887Z,31.23
2018-03-07T12:00:04.736Z,29.93
2018-03-07T12:02:33.201Z,30.30
2018-03-07T12:05:01.648Z,29.67
2018-03-07T12:07:30.092Z,30.47
2018-03-07T12:09:58.966Z,31.70
2018-03-07T12:12:27.400Z,32.80
2018-03-07T12:14:55.840Z,32.03
2018-03-07T12:17:24.276Z,32.13
2018-03-07T12:19:52.732Z,29.57
2018-03-07T12:22:21.265Z,31.60
2018-03-07T12:24:49.723Z,33.50
2018-03-07T12:27:18.173Z,32.63
2018-03-07T12:29:47.101Z,31.93
2018-03-07T12:32:15.661Z,33.57
2018-03-07T12:34:44.104Z,34.37
2018-03-07T12:37:12.558Z,35.20
2018-03-07T12:39:41.007Z,34.00
2018-03-07T12:42:09.469Z,35.37
2018-03-07T12:44:38.311Z,36.90
2018-03-07T12:47:06.763Z,38.57
2018-03-07T12:49:35.299Z,39.50
2018-03-07T12:52:03.748Z,40.27
2018-03-07T12:54:32.275Z,39.50
2018-03-07T12:57:01.118Z,43.17
2018-03-07T12:59:29.564Z,43.60
2018-03-07T13:01:58.014Z,40.60
2018-03-07T13:04:26.560Z,42.77
2018-03-07T13:06:55.044Z,42.67
2018-03-07T13:09:23.489Z,44.00
2018-03-07T13:11:52.337Z,45.10
2018-03-07T13:14:20.780Z,44.43
2018-03-07T13:16:49.233Z,44.70
2018-03-07T13:19:18.052Z,47.93
2018-03-07T13:21:46.530Z,46.10
2018-03-07T13:24:14.964Z,48.53
2018-03-07T13:26:43.409Z,43.70
2018-03-07T13:29:11.853Z,44.20
2018-03-07T13:31:40.308Z,47.00
2018-03-07T13:34:08.782Z,46.93
2018-03-07T13:36:37.225Z,49.17
2018-03-07T13:39:05.675Z,49.50
2018-03-07T13:41:34.112Z,48.00
2018-03-07T13:44:02.871Z,46.47
2018-03-07T13:46:31.354Z,46.83
2018-03-07T13:48:59.820Z,49.37
2018-03-07T13:51:28.274Z,50.33
2018-03-07T13:53:57.097Z,49.27
2018-03-07T13:56:25.656Z,46.30
2018-03-07T13:58:54.049Z,47.93
2018-03-07T14:01:22.495Z,48.77
2018-03-07T14:03:51.327Z,48.97
2018-03-07T14:06:19.780Z,49.10
2018-03-07T14:08:48.615Z,48.80
2018-03-07T14:11:17.084Z,47.30
2018-03-07T14:13:45.517Z,45.73
2018-03-07T14:16:13.959Z,47.87
2018-03-07T14:18:42.417Z,47.63
2018-03-07T14:21:10.860Z,46.63
2018-03-07T14:23:39.688Z,48.47
2018-03-07T14:26:08.136Z,46.43
2018-03-07T14:28:36.992Z,46.80
2018-03-07T14:31:05.502Z,48.47
2018-03-07T14:33:34.334Z,46.40
2018-03-07T14:36:02.827Z,48.43
2018-03-07T14:38:31.260Z,47.33
2018-03-07T14:41:00.115Z,49.67
2018-03-07T14:43:28.561Z,47.90
2018-03-07T14:45:57.018Z,45.10
2018-03-07T14:48:25.449Z,50.93
2018-03-07T14:50:53.892Z,51.17
2018-03-07T14:53:22.321Z,50.67
2018-03-07T14:55:50.810Z,50.13
2018-03-07T14:58:19.237Z,48.90
2018-03-07T15:00:47.676Z,45.27
2018-03-07T15:03:16.113Z,49.63
2018-03-07T15:05:44.572Z,47.07
2018-03-07T15:08:13.022Z,47.57
2018-03-07T15:10:41.460Z,48.10
2018-03-07T15:13:09.902Z,49.90
2018-03-07T15:15:38.731Z,50.03
2018-03-07T15:18:07.188Z,48.57
2018-03-07T15:20:35.633Z,50.07
2018-03-07T15:23:04.469Z,49.50
2018-03-07T15:25:32.914Z,49.13
2018-03-07T15:28:01.796Z,49.83
2018-03-07T15:30:30.256Z,51.83
2018-03-07T15:32:58.714Z,48.83
2018-03-07T15:35:27.488Z,48.30
2018-03-07T15:37:55.924Z,47.83
2018-03-07T15:40:24.375Z,46.37
2018-03-07T15:42:52.811Z,50.20
2018-03-07T15:45:21.263Z,45.17
2018-03-07T15:47:49.702Z,46.30
2018-03-07T15:50:18.161Z,48.00
2018-03-07T15:52:46.589Z,45.00
2018-03-07T15:55:15.041Z,45.20
2018-03-07T15:57:43.500Z,47.03
2018-03-07T16:00:11.943Z,47.10
2018-03-07T16:02:40.377Z,46.20
2018-03-07T16:05:08.848Z,46.33
2018-03-07T16:07:37.305Z,48.47
2018-03-07T16:10:06.149Z,47.77
2018-03-07T16:12:34.601Z,46.60
2018-03-07T16:15:03.051Z,46.20
2018-03-07T16:17:32.002Z,45.10
2018-03-07T16:20:00.442Z,48.23
2018-03-07T16:22:28.888Z,46.90
2018-03-07T16:24:57.329Z,44.90
2018-03-07T16:27:25.764Z,46.30
2018-03-07T16:29:54.592Z,46.70
2018-03-07T16:32:23.041Z,45.87
2018-03-07T16:34:51.878Z,46.43
2018-03-07T16:37:20.319Z,46.17
2018-03-07T16:39:48.755Z,48.23
2018-03-07T16:42:17.220Z,46.20
2018-03-07T16:44:45.678Z,46.00
2018-03-07T16:47:14.128Z,45.20
2018-03-07T16:49:43.076Z,45.90
2018-03-07T16:52:13.227Z,47.40
2018-03-07T16:54:42.056Z,44.93
2018-03-07T16:57:10.527Z,48.03
2018-03-07T16:59:38.970Z,46.80
2018-03-07T17:02:07.436Z,44.93
2018-03-07T17:04:35.892Z,46.40
2018-03-07T17:07:04.340Z,47.93
2018-03-07T17:09:33.173Z,45.63
2018-03-07T17:12:01.620Z,47.90
2018-03-07T17:14:30.061Z,45.60
2018-03-07T17:16:58.503Z,48.90
2018-03-07T17:19:26.951Z,49.93
2018-03-07T17:21:55.820Z,49.57
2018-03-07T17:24:24.264Z,48.93
2018-03-07T17:26:52.728Z,50.97
2018-03-07T17:29:21.164Z,53.73
2018-03-07T17:31:50.312Z,50.83
2018-03-07T17:34:19.035Z,50.03
2018-03-07T17:36:47.764Z,51.60
2018-03-07T17:39:16.431Z,51.60
2018-03-07T17:41:45.208Z,50.63
2018-03-07T17:44:13.701Z,51.63
2018-03-07T17:46:42.632Z,49.10
2018-03-07T17:49:11.071Z,48.40
2018-03-07T17:51:39.912Z,49.10
2018-03-07T17:54:08.357Z,50.07
2018-03-07T17:56:36.803Z,50.50
2018-03-07T17:59:05.244Z,52.40
2018-03-07T18:01:33.691Z,47.23
2018-03-07T18:04:02.539Z,49.20
2018-03-07T18:06:30.979Z,50.20
2018-03-07T18:08:59.420Z,51.83
2018-03-07T18:11:27.865Z,46.57
2018-03-07T18:13:56.323Z,49.00
2018-03-07T18:16:24.781Z,51.47
2018-03-07T18:18:53.625Z,51.10
2018-03-07T18:21:22.077Z,50.70
2018-03-07T18:23:50.524Z,50.40
2018-03-07T18:26:19.363Z,49.97
2018-03-07T18:28:47.797Z,50.60
2018-03-07T18:31:16.632Z,53.67
2018-03-07T18:33:45.081Z,49.70
2018-03-07T18:36:13.708Z,49.43
2018-03-07T18:38:42.175Z,49.60
2018-03-07T18:41:10.619Z,48.00
2018-03-07T18:43:39.485Z,47.70
2018-03-07T18:46:07.931Z,47.23
2018-03-07T18:48:36.387Z,48.10
2018-03-07T18:51:04.821Z,48.50
2018-03-07T18:53:33.294Z,49.37
2018-03-07T18:56:01.751Z,47.67
2018-03-07T18:58:30.245Z,47.67
2018-03-07T19:00:59.484Z,47.07
2018-03-07T19:03:28.316Z,48.73
2018-03-07T19:05:56.752Z,47.77
2018-03-07T19:08:25.595Z,46.27
2018-03-07T19:10:54.729Z,47.53
2018-03-07T19:13:23.177Z,46.20
2018-03-07T19:15:55.510Z,47.90
2018-03-07T19:18:23.964Z,49.23
2018-03-07T19:20:52.808Z,46.60
2018-03-07T19:23:21.240Z,49.17
2018-03-07T19:25:49.712Z,48.13
2018-03-07T19:28:18.192Z,48.90
2018-03-07T19:30:47.048Z,51.07
2018-03-07T19:33:15.479Z,48.97
2018-03-07T19:35:44.331Z,51.17
2018-03-07T19:38:12.821Z,53.37
2018-03-07T19:40:41.244Z,51.80
2018-03-07T19:43:10.056Z,51.37
2018-03-07T19:45:38.708Z,48.00
2018-03-07T19:48:07.660Z,49.90
2018-03-07T19:50:36.129Z,53.67
2018-03-07T19:53:04.568Z,51.93
2018-03-07T19:55:33.012Z,51.80
2018-03-07T19:58:01.619Z,55.67
2018-03-07T20:00:30.465Z,54.97
2018-03-07T20:02:58.915Z,53.70
2018-03-07T20:05:27.372Z,51.40
2018-03-07T20:07:56.198Z,50.17
2018-03-07T20:10:24.641Z,53.13
2018-03-07T20:12:53.489Z,53.57
2018-03-07T20:15:21.927Z,54.40
2018-03-07T20:17:50.360Z,54.00
2018-03-07T20:20:18.811Z,53.00
2018-03-07T20:22:47.247Z,54.30
2018-03-07T20:25:16.087Z,55.60
2018-03-07T20:27:46.508Z,53.80
2018-03-07T20:30:14.961Z,57.20
2018-03-07T20:32:43.401Z,58.07
2018-03-07T20:35:11.871Z,55.80
2018-03-07T20:37:40.312Z,56.20
2018-03-07T20:40:08.777Z,58.00
2018-03-07T20:42:37.624Z,58.67
2018-03-07T20:45:06.085Z,57.40
2018-03-07T20:47:34.982Z,55.03
2018-03-07T20:50:03.452Z,56.40
2018-03-07T20:52:31.904Z,57.73
2018-03-07T20:55:00.754Z,59.40
2018-03-07T20:57:29.211Z,57.60
2018-03-07T20:59:57.689Z,57.90
2018-03-07T21:02:26.137Z,56.73
2018-03-07T21:04:55.077Z,54.60
2018-03-07T21:07:23.544Z,55.47
2018-03-07T21:09:52.021Z,53.97
2018-03-07T21:12:21.087Z,54.40
2018-03-07T21:14:50.236Z,55.63
2018-03-07T21:17:18.768Z,55.10
2018-03-07T21:19:47.213Z,52.77
2018-03-07T21:22:15.656Z,53.53
2018-03-07T21:24:44.092Z,54.50
2018-03-07T21:27:12.948Z,53.73
2018-03-07T21:29:41.412Z,53.53
2018-03-07T21:32:09.869Z,54.33
2018-03-07T21:34:38.398Z,54.17
2018-03-07T21:37:06.834Z,56.80
2018-03-07T21:39:35.268Z,57.10
2018-03-07T21:42:03.733Z,56.70
2018-03-07T21:44:32.176Z,54.77
2018-03-07T21:47:00.616Z,54.67
2018-03-07T21:49:29.211Z,57.13
2018-03-07T21:51:58.042Z,56.20
2018-03-07T21:54:26.471Z,57.17
2018-03-07T21:56:55.309Z,56.97
2018-03-07T21:59:23.752Z,58.30
2018-03-07T22:01:53.301Z,61.90
2018-03-07T22:04:21.733Z,58.37
2018-03-07T22:06:50.644Z,60.87
2018-03-07T22:09:19.088Z,59.53
2018-03-07T22:11:47.579Z,63.37
2018-03-07T22:14:16.026Z,60.40
2018-03-07T22:16:44.520Z,62.30
2018-03-07T22:19:12.960Z,60.77
2018-03-07T22:21:41.410Z,61.83
2018-03-07T22:24:09.876Z,62.60
2018-03-07T22:26:38.515Z,63.03
2018-03-07T22:29:06.971Z,64.43
2018-03-07T22:31:35.408Z,63.90
2018-03-07T22:34:03.851Z,61.90
2018-03-07T22:36:32.292Z,65.70
2018-03-07T22:39:00.747Z,65.93
2018-03-07T22:41:29.203Z,64.40
2018-03-07T22:43:57.651Z,64.83
2018-03-07T22:46:26.104Z,69.40
2018-03-07T22:48:54.564Z,65.00
2018-03-07T22:51:23.000Z,66.07
2018-03-07T22:53:51.435Z,66.80
2018-03-07T22:56:19.880Z,66.97
2018-03-07T22:58:48.346Z,69.40
2018-03-07T23:01:16.785Z,61.70
2018-03-07T23:03:45.216Z,67.23
2018-03-07T23:06:13.684Z,63.97
2018-03-07T23:08:42.115Z,63.97
2018-03-07T23:11:10.555Z,68.77
2018-03-07T23:13:38.992Z,67.13
2018-03-07T23:16:07.442Z,64.73
2018-03-07T23:18:35.882Z,66.70
2018-03-07T23:21:04.324Z,66.40
2018-03-07T23:23:32.756Z,64.33
2018-03-07T23:26:01.200Z,67.07
2018-03-07T23:28:30.037Z,66.67
2018-03-07T23:30:58.543Z,63.97
2018-03-07T23:33:26.994Z,61.93
2018-03-07T23:35:55.448Z,65.20
2018-03-07T23:38:24.292Z,66.47
2018-03-07T23:40:52.745Z,65.57
2018-03-07T23:43:21.217Z,65.40
2018-03-07T23:45:49.934Z,68.37
2018-03-07T23:48:18.407Z,67.40
2018-03-07T23:50:46.863Z,63.87
2018-03-07T23:53:15.320Z,67.77
2018-03-07T23:55:44.179Z,64.57
2018-03-07T23:58:12.619Z,62.83
