createdAt,value
2019-01-21T00:02:26.381Z,11.83
2019-01-21T00:04:58.942Z,13.67
2019-01-21T00:07:31.423Z,13.27
2019-01-21T00:10:04.063Z,14.93
2019-01-21T00:12:36.511Z,14.87
2019-01-21T00:15:09.233Z,15.97
2019-01-21T00:17:41.704Z,14.37
2019-01-21T00:20:14.387Z,14.03
2019-01-21T00:22:46.867Z,12.87
2019-01-21T00:25:19.460Z,11.07
2019-01-21T00:27:52.215Z,11.93
2019-01-21T00:30:26.498Z,11.83
2019-01-21T00:32:58.869Z,10.90
2019-01-21T00:35:31.239Z,11.87
2019-01-21T00:38:03.715Z,13.73
2019-01-21T00:40:36.109Z,13.20
2019-01-21T00:43:08.683Z,12.97
2019-01-21T00:45:41.363Z,13.47
2019-01-21T00:48:13.735Z,15.70
2019-01-21T00:50:46.419Z,12.87
2019-01-21T00:53:18.801Z,11.87
2019-01-21T00:55:51.689Z,14.73
2019-01-21T00:58:24.164Z,11.77
2019-01-21T01:00:56.792Z,22.73
2019-01-21T01:03:29.374Z,16.30
2019-01-21T01:06:01.859Z,14.33
2019-01-21T01:08:34.440Z,17.60
2019-01-21T01:11:07.122Z,13.40
2019-01-21T01:13:39.606Z,12.60
2019-01-21T01:16:12.093Z,15.60
2019-01-21T01:18:44.858Z,14.97
2019-01-21T01:21:17.436Z,20.87
2019-01-21T01:23:49.911Z,15.40
2019-01-21T01:26:22.401Z,11.70
2019-01-21T01:28:54.770Z,10.60
2019-01-21T01:31:27.143Z,15.93
2019-01-21T01:33:59.524Z,11.37
2019-01-21T01:36:31.905Z,18.63
2019-01-21T01:39:05.845Z,18.33
2019-01-21T01:41:38.519Z,15.27
2019-01-21T01:44:11.199Z,13.67
2019-01-21T01:46:43.885Z,12.63
2019-01-21T01:49:16.458Z,14.40
2019-01-21T01:51:49.037Z,15.47
2019-01-21T01:54:21.711Z,16.93
2019-01-21T01:56:54.288Z,17.07
2019-01-21T01:59:27.032Z,11.17
2019-01-21T02:01:59.404Z,17.27
2019-01-21T02:04:32.078Z,15.53
2019-01-21T02:07:04.851Z,12.60
2019-01-21T02:09:37.322Z,17.23
2019-01-21T02:12:09.992Z,15.77
2019-01-21T02:14:42.477Z,14.90
2019-01-21T02:17:14.956Z,16.27
2019-01-21T02:19:48.118Z,15.23
2019-01-21T02:22:23.996Z,12.90
2019-01-21T02:25:01.319Z,14.63
2019-01-21T02:28:18.566Z,12.97
2019-01-21T02:31:33.303Z,11.40
2019-01-21T02:35:01.561Z,16.37
2019-01-21T02:38:33.321Z,16.67
2019-01-21T02:41:31.290Z,19.17
2019-01-21T02:45:03.932Z,15.67
2019-01-21T02:48:13.893Z,14.53
2019-01-21T02:51:41.075Z,14.83
2019-01-21T02:55:09.019Z,19.33
2019-01-21T02:58:26.137Z,14.23
2019-01-21T03:01:40.541Z,17.90
2019-01-21T03:05:16.610Z,14.17
2019-01-21T03:08:49.084Z,11.37
2019-01-21T03:12:19.209Z,15.63
2019-01-21T03:15:45.382Z,14.43
2019-01-21T03:19:14.769Z,14.13
2019-01-21T03:23:04.657Z,15.53
2019-01-21T03:26:34.429Z,15.00
2019-01-21T03:29:58.948Z,13.83
2019-01-21T03:33:53.587Z,13.40
2019-01-21T03:37:24.510Z,10.30
2019-01-21T03:41:15.966Z,13.27
2019-01-21T03:44:55.245Z,12.87
2019-01-21T03:48:16.689Z,13.53
2019-01-21T03:51:49.093Z,16.97
2019-01-21T03:54:57.726Z,16.90
2019-01-21T03:58:02.359Z,16.73
2019-01-21T04:01:18.978Z,16.33
2019-01-21T04:05:12.119Z,16.00
2019-01-21T04:08:44.908Z,17.03
2019-01-21T04:12:29.119Z,15.23
2019-01-21T04:16:05.176Z,11.77
2019-01-21T04:19:26.933Z,16.17
2019-01-21T04:22:38.014Z,19.43
2019-01-21T04:26:11.768Z,15.40
2019-01-21T04:29:05.750Z,17.90
2019-01-21T04:32:43.297Z,17.87
2019-01-21T04:35:59.919Z,20.00
2019-01-21T04:39:08.423Z,15.30
2019-01-21T04:42:45.717Z,16.47
2019-01-21T04:45:42.233Z,11.23
2019-01-21T04:48:33.076Z,14.37
2019-01-21T04:52:03.450Z,17.13
2019-01-21T04:55:28.102Z,10.77
2019-01-21T04:58:55.257Z,19.30
2019-01-21T05:03:00.565Z,12.83
2019-01-21T05:06:02.827Z,12.50
2019-01-21T05:09:42.565Z,10.47
2019-01-21T05:13:00.303Z,13.47
2019-01-21T05:16:24.338Z,15.00
2019-01-21T05:19:38.871Z,18.57
2019-01-21T05:23:20.450Z,15.67
2019-01-21T05:26:47.517Z,18.57
2019-01-21T05:30:10.512Z,15.70
2019-01-21T05:33:20.167Z,17.67
2019-01-21T05:36:49.806Z,21.90
2019-01-21T05:39:56.316Z,14.00
2019-01-21T05:43:25.570Z,18.77
2019-01-21T05:46:53.362Z,14.13
2019-01-21T05:50:25.589Z,21.33
2019-01-21T05:54:06.096Z,16.07
2019-01-21T05:57:31.101Z,18.47
2019-01-21T06:00:48.734Z,15.07
2019-01-21T06:04:19.816Z,14.17
2019-01-21T06:07:47.941Z,16.73
2019-01-21T06:10:54.961Z,16.93
2019-01-21T06:14:25.688Z,15.83
2019-01-21T06:17:30.180Z,17.27
2019-01-21T06:21:13.253Z,19.07
2019-01-21T06:24:34.950Z,19.50
2019-01-21T06:27:53.003Z,20.37
2019-01-21T06:30:59.408Z,18.20
2019-01-21T06:34:16.996Z,15.73
2019-01-21T06:37:32.122Z,20.80
2019-01-21T06:41:06.991Z,20.93
2019-01-21T06:44:25.932Z,20.57
2019-01-21T06:48:12.806Z,20.77
2019-01-21T06:51:37.291Z,21.40
2019-01-21T06:54:42.804Z,16.63
2019-01-21T06:57:56.881Z,19.10
2019-01-21T07:01:36.686Z,22.20
2019-01-21T07:05:06.795Z,19.63
2019-01-21T07:08:39.603Z,19.77
2019-01-21T07:12:01.169Z,20.73
2019-01-21T07:15:35.474Z,19.37
2019-01-21T07:19:11.122Z,23.10
2019-01-21T07:22:49.845Z,20.07
2019-01-21T07:26:37.087Z,24.00
2019-01-21T07:30:15.144Z,17.67
2019-01-21T07:33:49.264Z,21.67
2019-01-21T07:37:29.404Z,17.67
2019-01-21T07:40:42.363Z,20.70
2019-01-21T07:43:53.289Z,15.20
2019-01-21T07:47:49.127Z,20.00
2019-01-21T07:51:32.119Z,18.23
2019-01-21T07:55:05.423Z,22.97
2019-01-21T07:58:40.125Z,22.23
2019-01-21T08:01:26.291Z,16.80
2019-01-21T08:04:54.099Z,20.13
2019-01-21T08:08:34.088Z,23.30
2019-01-21T08:12:11.790Z,17.37
2019-01-21T08:15:50.271Z,18.73
2019-01-21T08:19:25.968Z,23.13
2019-01-21T08:22:57.993Z,22.40
2019-01-21T08:26:23.304Z,25.70
2019-01-21T08:30:21.803Z,25.47
2019-01-21T08:33:30.947Z,22.53
2019-01-21T08:36:48.337Z,23.67
2019-01-21T08:40:10.190Z,21.67
2019-01-21T08:43:44.000Z,20.60
2019-01-21T08:47:08.057Z,20.60
2019-01-21T08:50:55.199Z,20.27
2019-01-21T08:54:23.298Z,15.03
2019-01-21T08:57:48.476Z,19.60
2019-01-21T09:01:10.053Z,17.60
2019-01-21T09:04:40.564Z,15.70
2019-01-21T09:08:17.444Z,16.20
2019-01-21T09:11:56.457Z,22.17
2019-01-21T09:15:31.495Z,25.20
2019-01-21T09:19:06.139Z,23.47
2019-01-21T09:22:30.951Z,17.97
2019-01-21T09:25:53.066Z,19.00
2019-01-21T09:29:32.027Z,25.23
2019-01-21T09:32:54.478Z,15.87
2019-01-21T09:36:15.841Z,20.20
2019-01-21T09:39:47.094Z,19.20
2019-01-21T09:42:56.739Z,24.10
2019-01-21T09:46:18.597Z,19.90
2019-01-21T09:48:48.057Z,18.97
2019-01-21T09:51:21.474Z,20.50
2019-01-21T09:53:57.223Z,19.93
2019-01-21T09:56:33.947Z,22.40
2019-01-21T09:59:06.895Z,20.80
2019-01-21T10:01:39.495Z,21.57
2019-01-21T10:04:15.951Z,22.83
2019-01-21T10:07:20.743Z,20.17
2019-01-21T10:10:36.647Z,18.07
2019-01-21T10:14:29.893Z,18.63
2019-01-21T10:17:40.252Z,20.17
2019-01-21T10:21:01.610Z,18.80
2019-01-21T10:24:15.988Z,20.90
2019-01-21T10:28:05.803Z,15.47
2019-01-21T10:31:11.579Z,17.90
2019-01-21T10:34:51.649Z,12.53
2019-01-21T10:38:32.322Z,22.20
2019-01-21T10:41:26.555Z,19.63
2019-01-21T10:44:46.106Z,18.77
2019-01-21T10:47:52.050Z,18.37
2019-01-21T10:51:00.024Z,14.27
2019-01-21T10:54:23.271Z,17.60
2019-01-21T10:57:39.635Z,12.43
2019-01-21T11:01:08.793Z,10.70
2019-01-21T11:04:45.413Z,16.13
2019-01-21T11:08:22.070Z,13.50
2019-01-21T11:11:54.112Z,10.97
2019-01-21T11:14:38.256Z,13.77
2019-01-21T11:18:02.657Z,15.47
2019-01-21T11:21:22.018Z,14.63
2019-01-21T11:25:01.032Z,14.07
2019-01-21T11:28:19.202Z,16.83
2019-01-21T11:31:23.757Z,15.20
2019-01-21T11:34:28.258Z,13.60
2019-01-21T11:37:51.242Z,14.37
2019-01-21T11:41:04.752Z,12.37
2019-01-21T11:44:27.136Z,12.80
2019-01-21T11:47:54.296Z,12.57
2019-01-21T11:50:41.600Z,15.30
2019-01-21T11:54:16.083Z,11.80
2019-01-21T11:57:11.013Z,13.43
2019-01-21T12:00:32.076Z,13.93
2019-01-21T12:03:37.027Z,16.20
2019-01-21T12:06:31.589Z,14.00
2019-01-21T12:09:51.504Z,9.93
2019-01-21T12:12:59.685Z,10.63
2019-01-21T12:16:37.359Z,11.07
2019-01-21T12:19:52.384Z,11.47
2019-01-21T12:23:03.926Z,15.17
2019-01-21T12:25:56.087Z,14.80
2019-01-21T12:29:07.442Z,14.00
2019-01-21T12:32:38.373Z,15.33
2019-01-21T12:36:00.318Z,15.00
2019-01-21T12:39:19.215Z,17.53
2019-01-21T12:42:44.491Z,14.20
2019-01-21T12:46:09.704Z,11.23
2019-01-21T12:49:52.201Z,12.30
2019-01-21T12:52:52.169Z,13.80
2019-01-21T12:56:22.032Z,14.47
2019-01-21T12:59:24.953Z,11.37
2019-01-21T13:03:05.600Z,12.67
2019-01-21T13:05:57.319Z,9.70
2019-01-21T13:09:13.433Z,12.40
2019-01-21T13:12:29.200Z,9.83
2019-01-21T13:15:37.622Z,11.47
2019-01-21T13:18:53.720Z,10.70
2019-01-21T13:22:14.816Z,11.13
2019-01-21T13:25:57.814Z,14.33
2019-01-21T13:29:32.110Z,14.70
2019-01-21T13:32:56.269Z,12.37
2019-01-21T13:36:52.103Z,12.23
2019-01-21T13:39:52.384Z,8.63
2019-01-21T13:42:55.349Z,7.50
2019-01-21T13:46:15.254Z,8.97
2019-01-21T13:49:24.273Z,7.83
2019-01-21T13:52:59.796Z,8.70
2019-01-21T13:56:19.904Z,7.73
2019-01-21T13:59:19.021Z,6.37
2019-01-21T14:02:31.810Z,6.10
2019-01-21T14:05:44.228Z,6.70
2019-01-21T14:08:54.867Z,7.83
2019-01-21T14:12:34.949Z,6.50
2019-01-21T14:16:12.784Z,6.03
2019-01-21T14:19:29.103Z,9.90
2019-01-21T14:23:13.903Z,11.80
2019-01-21T14:26:47.429Z,10.47
2019-01-21T14:30:07.469Z,10.93
2019-01-21T14:33:25.171Z,13.33
2019-01-21T14:36:46.244Z,15.20
2019-01-21T14:39:54.106Z,14.20
2019-01-21T14:43:08.506Z,13.67
2019-01-21T14:46:35.462Z,11.87
2019-01-21T14:49:50.244Z,13.47
2019-01-21T14:53:02.489Z,15.30
2019-01-21T14:56:35.108Z,13.50
2019-01-21T14:59:44.833Z,14.57
2019-01-21T15:03:07.966Z,12.07
2019-01-21T15:06:14.822Z,17.07
2019-01-21T15:10:16.410Z,18.37
2019-01-21T15:14:11.775Z,16.50
2019-01-21T15:17:22.482Z,12.40
2019-01-21T15:20:46.767Z,11.83
2019-01-21T15:24:09.617Z,17.23
2019-01-21T15:27:05.384Z,15.03
2019-01-21T15:30:32.922Z,15.60
2019-01-21T15:33:28.412Z,13.00
2019-01-21T15:36:37.139Z,15.00
2019-01-21T15:39:39.495Z,14.63
2019-01-21T15:42:50.778Z,12.70
2019-01-21T15:45:56.079Z,13.70
2019-01-21T15:48:38.287Z,13.47
2019-01-21T15:51:40.281Z,15.70
2019-01-21T15:54:58.222Z,17.17
2019-01-21T15:58:38.699Z,16.70
2019-01-21T16:02:30.244Z,14.57
2019-01-21T16:05:49.850Z,27.27
2019-01-21T16:09:02.308Z,18.17
2019-01-21T16:12:26.802Z,19.67
2019-01-21T16:15:35.585Z,18.23
2019-01-21T16:18:34.359Z,19.73
2019-01-21T16:21:52.726Z,17.13
2019-01-21T16:25:13.641Z,16.40
2019-01-21T16:28:41.097Z,16.67
2019-01-21T16:32:06.642Z,20.63
2019-01-21T16:35:14.961Z,17.60
2019-01-21T16:38:35.267Z,14.90
2019-01-21T16:42:00.486Z,12.20
2019-01-21T16:44:33.564Z,21.33
2019-01-21T16:47:06.204Z,18.87
2019-01-21T16:49:38.682Z,21.03
2019-01-21T16:52:11.259Z,21.00
2019-01-21T16:54:43.734Z,21.53
2019-01-21T16:57:16.320Z,20.93
2019-01-21T16:59:48.861Z,20.37
2019-01-21T17:02:21.235Z,18.27
2019-01-21T17:04:53.728Z,19.57
2019-01-21T17:07:26.216Z,19.13
2019-01-21T17:09:58.599Z,18.63
2019-01-21T17:12:30.984Z,20.17
2019-01-21T17:15:03.563Z,20.10
2019-01-21T17:17:35.939Z,19.53
2019-01-21T17:20:14.731Z,20.63
2019-01-21T17:22:47.209Z,22.17
2019-01-21T17:25:20.030Z,17.63
2019-01-21T17:27:52.603Z,21.37
2019-01-21T17:30:25.191Z,20.33
2019-01-21T17:32:57.687Z,22.13
2019-01-21T17:35:30.269Z,24.10
2019-01-21T17:38:02.842Z,27.87
2019-01-21T17:40:35.438Z,23.87
2019-01-21T17:43:07.929Z,24.07
2019-01-21T17:45:40.412Z,30.10
2019-01-21T17:48:13.205Z,34.70
2019-01-21T17:50:45.774Z,33.07
2019-01-21T17:53:18.490Z,35.53
2019-01-21T17:55:51.271Z,28.43
2019-01-21T17:58:23.654Z,30.43
2019-01-21T18:00:56.182Z,28.83
2019-01-21T18:03:28.666Z,26.93
2019-01-21T18:06:01.059Z,20.87
2019-01-21T18:08:33.544Z,21.00
2019-01-21T18:11:06.033Z,22.07
2019-01-21T18:13:38.610Z,20.50
2019-01-21T18:16:11.186Z,16.70
2019-01-21T18:18:43.707Z,16.73
2019-01-21T18:21:16.335Z,25.63
2019-01-21T18:23:48.869Z,22.50
2019-01-21T18:26:21.505Z,23.83
2019-01-21T18:28:53.987Z,19.27
2019-01-21T18:31:26.363Z,19.50
2019-01-21T18:33:58.744Z,21.67
2019-01-21T18:36:31.321Z,26.70
2019-01-21T18:39:04.141Z,29.37
2019-01-21T18:41:37.663Z,28.93
2019-01-21T18:44:10.231Z,30.33
2019-01-21T18:46:42.725Z,27.90
2019-01-21T18:49:15.209Z,22.63
2019-01-21T18:51:47.597Z,22.70
2019-01-21T18:54:20.151Z,21.97
2019-01-21T18:56:52.701Z,25.20
2019-01-21T18:59:25.171Z,26.03
2019-01-21T19:01:57.662Z,17.93
2019-01-21T19:04:30.147Z,19.67
2019-01-21T19:07:02.841Z,31.93
2019-01-21T19:09:35.316Z,28.73
2019-01-21T19:12:08.000Z,19.30
2019-01-21T19:14:40.574Z,22.97
2019-01-21T19:17:13.066Z,21.53
2019-01-21T19:19:45.448Z,27.07
2019-01-21T19:22:17.840Z,25.73
2019-01-21T19:24:50.338Z,22.83
2019-01-21T19:27:22.814Z,20.87
2019-01-21T19:29:55.199Z,19.63
2019-01-21T19:32:27.680Z,22.10
2019-01-21T19:35:00.171Z,25.53
2019-01-21T19:37:32.745Z,30.70
2019-01-21T19:40:06.106Z,21.80
2019-01-21T19:42:38.487Z,23.67
2019-01-21T19:45:11.717Z,24.13
2019-01-21T19:47:44.225Z,26.70
2019-01-21T19:50:19.377Z,24.10
2019-01-21T19:52:51.973Z,27.70
2019-01-21T19:55:37.511Z,22.40
2019-01-21T19:58:11.269Z,25.77
2019-01-21T20:00:43.906Z,25.27
2019-01-21T20:03:16.479Z,20.43
2019-01-21T20:05:49.166Z,22.03
2019-01-21T20:08:21.660Z,21.97
2019-01-21T20:10:54.145Z,20.27
2019-01-21T20:13:26.641Z,23.47
2019-01-21T20:15:59.089Z,21.87
2019-01-21T20:18:31.580Z,23.20
2019-01-21T20:21:04.485Z,22.03
2019-01-21T20:23:36.956Z,22.80
2019-01-21T20:26:09.441Z,24.67
2019-01-21T20:28:41.815Z,33.07
2019-01-21T20:31:14.299Z,24.60
2019-01-21T20:33:51.962Z,26.83
2019-01-21T20:36:20.992Z,24.03
2019-01-21T20:38:53.374Z,22.63
2019-01-21T20:41:25.966Z,23.33
2019-01-21T20:43:58.444Z,29.83
2019-01-21T20:46:31.065Z,28.70
2019-01-21T20:49:03.597Z,28.70
2019-01-21T20:51:36.226Z,30.40
2019-01-21T20:54:09.055Z,30.67
2019-01-21T20:56:41.576Z,26.00
2019-01-21T20:59:14.075Z,27.67
2019-01-21T21:01:46.633Z,25.77
2019-01-21T21:04:19.606Z,29.47
2019-01-21T21:06:51.960Z,19.40
2019-01-21T21:09:24.332Z,25.43
2019-01-21T21:11:56.792Z,27.73
2019-01-21T21:14:29.166Z,24.90
2019-01-21T21:17:01.535Z,25.43
2019-01-21T21:19:33.899Z,27.37
2019-01-21T21:22:06.462Z,25.73
2019-01-21T21:24:38.814Z,28.90
2019-01-21T21:27:11.170Z,24.60
2019-01-21T21:29:43.871Z,30.37
2019-01-21T21:32:16.191Z,22.10
2019-01-21T21:34:48.657Z,25.50
2019-01-21T21:37:21.310Z,22.50
2019-01-21T21:39:54.437Z,23.00
2019-01-21T21:42:27.039Z,27.13
2019-01-21T21:44:59.403Z,28.70
2019-01-21T21:47:31.850Z,26.40
2019-01-21T21:50:04.634Z,31.63
2019-01-21T21:52:36.987Z,26.70
2019-01-21T21:55:10.837Z,26.53
2019-01-21T21:57:43.434Z,24.90
2019-01-21T22:00:27.022Z,27.00
2019-01-21T22:02:59.534Z,30.10
2019-01-21T22:05:32.155Z,23.57
2019-01-21T22:08:04.908Z,18.40
2019-01-21T22:10:37.669Z,30.07
2019-01-21T22:13:10.223Z,29.80
2019-01-21T22:15:42.582Z,22.23
2019-01-21T22:18:14.936Z,25.27
2019-01-21T22:20:47.601Z,24.27
2019-01-21T22:23:19.969Z,29.30
2019-01-21T22:25:52.447Z,25.87
2019-01-21T22:28:24.932Z,32.80
2019-01-21T22:30:57.415Z,29.43
2019-01-21T22:33:29.791Z,22.70
2019-01-21T22:36:02.271Z,26.93
2019-01-21T22:38:34.647Z,33.33
2019-01-21T22:41:07.240Z,22.70
2019-01-21T22:43:39.618Z,24.70
2019-01-21T22:46:12.194Z,26.20
2019-01-21T22:48:44.767Z,22.80
2019-01-21T22:51:17.357Z,26.57
2019-01-21T22:53:49.728Z,22.03
2019-01-21T22:56:22.113Z,22.10
2019-01-21T22:58:54.495Z,26.23
2019-01-21T23:01:37.010Z,27.77
2019-01-21T23:04:09.695Z,25.30
2019-01-21T23:06:42.324Z,28.87
2019-01-21T23:09:14.798Z,21.07
2019-01-21T23:11:47.683Z,27.17
2019-01-21T23:14:20.368Z,21.77
2019-01-21T23:16:52.759Z,24.77
2019-01-21T23:19:25.113Z,22.20
2019-01-21T23:21:57.595Z,27.10
2019-01-21T23:24:30.079Z,24.83
2019-01-21T23:27:02.466Z,22.73
2019-01-21T23:29:34.933Z,29.90
2019-01-21T23:32:07.426Z,22.17
2019-01-21T23:34:44.161Z,19.50
2019-01-21T23:37:13.931Z,26.90
2019-01-21T23:39:46.308Z,25.63
2019-01-21T23:42:19.092Z,25.93
2019-01-21T23:44:51.567Z,29.27
2019-01-21T23:47:24.051Z,30.53
2019-01-21T23:49:56.523Z,27.90
2019-01-21T23:52:28.920Z,23.67
2019-01-21T23:55:02.454Z,26.83
2019-01-21T23:57:34.871Z,21.33
