createdAt,value
2023-01-09T00:00:57.976Z,35.35
2023-01-09T00:03:24.942Z,35.10
2023-01-09T00:05:52.015Z,35.55
2023-01-09T00:08:19.398Z,35.55
2023-01-09T00:10:46.264Z,30.45
2023-01-09T00:13:14.192Z,33.22
2023-01-09T00:15:41.752Z,33.78
2023-01-09T00:18:08.661Z,35.38
2023-01-09T00:20:36.617Z,39.45
2023-01-09T00:23:03.748Z,31.25
2023-01-09T00:25:30.592Z,29.05
2023-01-09T00:27:57.384Z,31.60
2023-01-09T00:30:24.445Z,30.85
2023-01-09T00:32:51.387Z,31.77
2023-01-09T00:35:18.828Z,28.30
2023-01-09T00:37:45.784Z,27.88
2023-01-09T00:40:15.356Z,29.65
2023-01-09T00:42:48.214Z,30.73
2023-01-09T00:45:20.183Z,28.25
2023-01-09T00:47:51.498Z,25.63
2023-01-09T00:50:22.708Z,26.50
2023-01-09T00:52:51.538Z,24.33
2023-01-09T00:55:18.668Z,28.38
2023-01-09T00:57:45.651Z,25.67
2023-01-09T01:00:13.020Z,22.35
2023-01-09T01:02:40.181Z,26.00
2023-01-09T01:05:26.261Z,32.47
2023-01-09T01:07:53.112Z,24.52
2023-01-09T01:10:23.106Z,26.50
2023-01-09T01:12:50.524Z,23.00
2023-01-09T01:15:18.047Z,21.13
2023-01-09T01:17:45.312Z,22.90
2023-01-09T01:20:17.470Z,24.60
2023-01-09T01:22:44.816Z,22.92
2023-01-09T01:25:13.643Z,25.08
2023-01-09T01:27:41.184Z,22.73
2023-01-09T01:30:09.871Z,24.00
2023-01-09T01:32:37.053Z,25.30
2023-01-09T01:35:04.648Z,27.73
2023-01-09T01:37:31.702Z,22.98
2023-01-09T01:39:58.461Z,25.45
2023-01-09T01:42:25.550Z,23.17
2023-01-09T01:44:58.795Z,23.48
2023-01-09T01:47:32.950Z,22.98
2023-01-09T01:50:03.439Z,25.83
2023-01-09T01:52:32.422Z,21.98
2023-01-09T01:54:59.583Z,23.05
2023-01-09T01:57:26.513Z,20.60
2023-01-09T01:59:57.793Z,26.02
2023-01-09T02:02:29.988Z,23.98
2023-01-09T02:04:58.695Z,24.30
2023-01-09T02:07:25.753Z,20.30
2023-01-09T02:09:53.909Z,21.60
2023-01-09T02:12:26.574Z,25.05
2023-01-09T02:15:03.972Z,22.73
2023-01-09T02:17:49.402Z,22.58
2023-01-09T02:20:43.465Z,23.33
2023-01-09T02:23:47.769Z,23.58
2023-01-09T02:26:54.653Z,23.40
2023-01-09T02:29:44.379Z,19.25
2023-01-09T02:32:29.121Z,23.13
2023-01-09T02:35:38.295Z,21.73
2023-01-09T02:38:24.313Z,22.45
2023-01-09T02:41:01.267Z,20.77
2023-01-09T02:43:28.858Z,19.02
2023-01-09T02:45:55.653Z,26.25
2023-01-09T02:48:22.518Z,21.42
2023-01-09T02:51:19.819Z,18.58
2023-01-09T02:54:21.519Z,22.20
2023-01-09T02:57:06.665Z,17.35
2023-01-09T02:59:55.264Z,20.20
2023-01-09T03:02:46.588Z,15.63
2023-01-09T03:05:22.916Z,18.02
2023-01-09T03:07:59.539Z,18.08
2023-01-09T03:10:51.722Z,19.40
2023-01-09T03:13:22.384Z,20.17
2023-01-09T03:15:52.335Z,19.77
2023-01-09T03:18:23.230Z,19.58
2023-01-09T03:20:51.645Z,17.35
2023-01-09T03:23:18.596Z,15.95
2023-01-09T03:25:45.460Z,16.08
2023-01-09T03:28:32.802Z,18.45
2023-01-09T03:30:59.620Z,17.23
2023-01-09T03:33:26.463Z,17.05
2023-01-09T03:35:53.255Z,17.95
2023-01-09T03:38:20.070Z,18.05
2023-01-09T03:40:46.893Z,21.98
2023-01-09T03:43:13.683Z,20.42
2023-01-09T03:45:40.584Z,21.95
2023-01-09T03:48:07.413Z,18.60
2023-01-09T03:50:34.768Z,23.35
2023-01-09T03:53:01.953Z,23.45
2023-01-09T03:55:28.896Z,21.45
2023-01-09T03:57:55.733Z,24.20
2023-01-09T04:00:23.135Z,23.90
2023-01-09T04:02:49.941Z,21.98
2023-01-09T04:05:17.030Z,27.48
2023-01-09T04:07:44.010Z,21.38
2023-01-09T04:10:11.704Z,22.38
2023-01-09T04:12:38.610Z,26.23
2023-01-09T04:15:06.140Z,27.65
2023-01-09T04:17:32.952Z,25.15
2023-01-09T04:19:59.850Z,26.90
2023-01-09T04:22:26.705Z,21.95
2023-01-09T04:24:53.499Z,26.08
2023-01-09T04:27:20.357Z,26.58
2023-01-09T04:29:47.171Z,22.73
2023-01-09T04:32:14.100Z,22.95
2023-01-09T04:34:40.909Z,24.20
2023-01-09T04:37:07.762Z,21.73
2023-01-09T04:39:34.683Z,22.08
2023-01-09T04:42:01.612Z,23.67
2023-01-09T04:44:28.511Z,25.08
2023-01-09T04:46:58.898Z,22.63
2023-01-09T04:51:53.240Z,22.67
2023-01-09T04:54:20.783Z,22.50
2023-01-09T04:56:48.019Z,19.95
2023-01-09T04:59:14.967Z,22.00
2023-01-09T05:01:41.955Z,19.20
2023-01-09T05:04:09.019Z,18.92
2023-01-09T05:06:35.907Z,18.30
2023-01-09T05:09:03.289Z,18.30
2023-01-09T05:11:30.188Z,16.55
2023-01-09T05:13:57.043Z,20.33
2023-01-09T05:16:23.899Z,19.10
2023-01-09T05:18:56.432Z,18.58
2023-01-09T05:21:27.149Z,20.50
2023-01-09T05:23:54.092Z,20.75
2023-01-09T05:26:24.611Z,21.08
2023-01-09T05:28:52.631Z,19.95
2023-01-09T05:31:20.290Z,19.33
2023-01-09T05:33:47.125Z,17.42
2023-01-09T05:36:14.281Z,19.02
2023-01-09T05:38:41.243Z,17.90
2023-01-09T05:41:08.111Z,16.88
2023-01-09T05:43:35.109Z,20.45
2023-01-09T05:46:02.025Z,16.55
2023-01-09T05:48:28.911Z,18.52
2023-01-09T05:50:55.738Z,16.17
2023-01-09T05:53:22.602Z,19.17
2023-01-09T05:55:49.404Z,17.00
2023-01-09T05:58:16.250Z,14.82
2023-01-09T06:00:43.017Z,15.13
2023-01-09T06:03:09.887Z,15.52
2023-01-09T06:05:36.783Z,16.77
2023-01-09T06:08:03.588Z,13.25
2023-01-09T06:10:30.417Z,15.13
2023-01-09T06:12:57.328Z,16.48
2023-01-09T06:15:24.163Z,16.60
2023-01-09T06:17:51.057Z,14.73
2023-01-09T06:20:18.011Z,15.38
2023-01-09T06:22:45.363Z,14.80
2023-01-09T06:25:13.415Z,13.38
2023-01-09T06:27:40.185Z,14.82
2023-01-09T06:30:07.785Z,15.10
2023-01-09T06:32:34.734Z,16.65
2023-01-09T06:35:01.535Z,15.73
2023-01-09T06:37:28.482Z,20.65
2023-01-09T06:39:55.317Z,17.50
2023-01-09T06:42:22.205Z,23.05
2023-01-09T06:44:49.188Z,24.55
2023-01-09T06:47:16.231Z,32.55
2023-01-09T06:49:43.060Z,31.13
2023-01-09T06:52:09.977Z,33.17
2023-01-09T06:54:36.822Z,38.97
2023-01-09T06:57:03.674Z,38.80
2023-01-09T06:59:30.489Z,43.63
2023-01-09T07:01:57.395Z,41.80
2023-01-09T07:04:24.476Z,33.60
2023-01-09T07:06:51.319Z,36.35
2023-01-09T07:09:18.170Z,34.17
2023-01-09T07:11:45.198Z,35.25
2023-01-09T07:14:12.038Z,38.13
2023-01-09T07:16:38.934Z,34.50
2023-01-09T07:19:05.736Z,34.60
2023-01-09T07:21:32.948Z,38.08
2023-01-09T07:24:00.089Z,39.92
2023-01-09T07:26:26.947Z,39.47
2023-01-09T07:28:54.622Z,37.55
2023-01-09T07:31:21.599Z,34.70
2023-01-09T07:33:48.464Z,40.15
2023-01-09T07:36:15.286Z,34.00
2023-01-09T07:38:42.205Z,34.58
2023-01-09T07:41:09.240Z,36.55
2023-01-09T07:43:37.732Z,33.70
2023-01-09T07:46:05.128Z,28.33
2023-01-09T07:48:32.019Z,27.73
2023-01-09T07:50:59.216Z,28.63
2023-01-09T07:53:26.027Z,28.13
2023-01-09T07:55:52.858Z,26.23
2023-01-09T07:58:19.629Z,24.10
2023-01-09T08:00:46.468Z,26.08
2023-01-09T08:03:13.286Z,21.40
2023-01-09T08:05:40.094Z,26.55
2023-01-09T08:08:07.243Z,27.52
2023-01-09T08:10:34.031Z,27.15
2023-01-09T08:13:00.849Z,25.55
2023-01-09T08:15:27.638Z,25.45
2023-01-09T08:17:54.490Z,29.52
2023-01-09T08:20:21.360Z,28.42
2023-01-09T08:22:53.544Z,26.27
2023-01-09T08:25:20.802Z,25.95
2023-01-09T08:27:47.690Z,30.38
2023-01-09T08:30:15.218Z,34.45
2023-01-09T08:32:42.208Z,31.52
2023-01-09T08:35:09.695Z,31.02
2023-01-09T08:37:36.522Z,35.58
2023-01-09T08:40:03.507Z,33.22
2023-01-09T08:42:49.018Z,32.25
2023-01-09T08:45:34.681Z,38.60
2023-01-09T08:48:01.633Z,38.53
2023-01-09T08:50:28.440Z,31.33
2023-01-09T08:52:55.392Z,30.05
2023-01-09T08:55:22.221Z,32.00
2023-01-09T08:57:53.121Z,30.10
2023-01-09T09:00:22.253Z,29.92
2023-01-09T09:02:53.938Z,31.13
2023-01-09T09:05:21.848Z,34.70
2023-01-09T09:07:55.872Z,30.10
2023-01-09T09:10:25.021Z,34.22
2023-01-09T09:12:54.810Z,38.47
2023-01-09T09:15:25.445Z,37.22
2023-01-09T09:17:54.607Z,34.65
2023-01-09T09:20:23.521Z,35.03
2023-01-09T09:22:50.621Z,36.72
2023-01-09T09:25:18.319Z,37.92
2023-01-09T09:27:45.271Z,35.92
2023-01-09T09:30:14.089Z,40.72
2023-01-09T09:32:41.519Z,43.13
2023-01-09T09:35:08.857Z,44.20
2023-01-09T09:37:36.451Z,42.03
2023-01-09T09:40:17.565Z,42.85
2023-01-09T09:43:28.923Z,40.05
2023-01-09T09:46:20.614Z,46.90
2023-01-09T09:49:07.139Z,43.05
2023-01-09T09:51:56.896Z,49.67
2023-01-09T09:54:35.340Z,53.08
2023-01-09T09:57:04.355Z,66.25
2023-01-09T09:59:37.108Z,54.60
2023-01-09T10:02:09.915Z,67.85
2023-01-09T10:04:42.749Z,68.95
2023-01-09T10:07:28.502Z,61.42
2023-01-09T10:10:00.627Z,69.22
2023-01-09T10:12:57.969Z,64.55
2023-01-09T10:15:46.268Z,61.00
2023-01-09T10:18:34.497Z,54.78
2023-01-09T10:21:11.944Z,60.00
2023-01-09T10:23:53.645Z,61.70
2023-01-09T10:26:37.809Z,73.57
2023-01-09T10:29:22.493Z,73.63
2023-01-09T10:32:10.172Z,72.10
2023-01-09T10:35:01.685Z,79.72
2023-01-09T10:37:37.322Z,74.22
2023-01-09T10:40:24.559Z,82.55
2023-01-09T10:43:06.010Z,80.10
2023-01-09T10:45:52.724Z,81.20
2023-01-09T10:48:37.483Z,90.38
2023-01-09T10:51:21.341Z,93.90
2023-01-09T10:53:53.987Z,98.32
2023-01-09T10:56:30.736Z,92.35
2023-01-09T10:58:57.938Z,87.43
2023-01-09T11:01:38.235Z,89.63
2023-01-09T11:04:34.019Z,97.53
2023-01-09T11:07:07.460Z,98.38
2023-01-09T11:10:00.221Z,102.57
2023-01-09T11:12:33.134Z,115.75
2023-01-09T11:15:21.013Z,104.47
2023-01-09T11:17:50.331Z,107.28
2023-01-09T11:20:26.974Z,98.93
2023-01-09T11:22:56.037Z,101.75
2023-01-09T11:25:27.973Z,103.20
2023-01-09T11:28:06.666Z,97.35
2023-01-09T11:30:37.469Z,112.25
2023-01-09T11:33:17.902Z,101.60
2023-01-09T11:36:06.499Z,106.18
2023-01-09T11:38:52.212Z,109.65
2023-01-09T11:41:25.841Z,108.95
2023-01-09T11:43:55.713Z,105.00
2023-01-09T11:46:37.622Z,98.85
2023-01-09T11:49:26.171Z,99.75
2023-01-09T11:52:11.805Z,92.88
2023-01-09T11:54:44.670Z,107.90
2023-01-09T11:57:12.881Z,101.57
2023-01-09T11:59:39.800Z,96.07
2023-01-09T12:02:37.045Z,98.25
2023-01-09T12:05:27.624Z,105.13
2023-01-09T12:11:16.720Z,101.15
2023-01-09T12:14:04.605Z,101.72
2023-01-09T12:16:34.323Z,102.45
2023-01-09T12:19:26.623Z,94.30
2023-01-09T12:22:21.063Z,98.47
2023-01-09T12:25:15.626Z,102.60
2023-01-09T12:28:14.434Z,93.68
2023-01-09T12:31:03.111Z,97.20
2023-01-09T12:33:53.328Z,93.28
2023-01-09T12:36:31.521Z,105.90
2023-01-09T12:39:23.273Z,93.88
2023-01-09T12:42:01.744Z,105.65
2023-01-09T12:44:46.982Z,92.70
2023-01-09T12:47:19.629Z,89.80
2023-01-09T12:49:49.651Z,94.93
2023-01-09T12:52:20.531Z,90.68
2023-01-09T12:54:53.982Z,96.70
2023-01-09T12:57:43.737Z,71.35
2023-01-09T13:00:20.844Z,84.30
2023-01-09T13:03:12.801Z,86.43
2023-01-09T13:05:50.786Z,90.00
2023-01-09T13:08:25.647Z,87.03
2023-01-09T13:10:57.593Z,85.57
2023-01-09T13:13:47.599Z,93.07
2023-01-09T13:16:27.067Z,93.53
2023-01-09T13:19:03.539Z,103.75
2023-01-09T13:21:31.042Z,90.15
2023-01-09T13:24:05.436Z,95.53
2023-01-09T13:26:55.458Z,89.95
2023-01-09T13:29:42.404Z,83.00
2023-01-09T13:32:12.106Z,88.20
2023-01-09T13:34:39.828Z,82.80
2023-01-09T13:37:30.193Z,99.15
2023-01-09T13:40:02.739Z,88.43
2023-01-09T13:42:47.879Z,89.60
2023-01-09T13:45:17.519Z,92.75
2023-01-09T13:47:45.148Z,100.32
2023-01-09T13:50:11.999Z,89.65
2023-01-09T13:52:42.671Z,76.40
2023-01-09T13:55:12.367Z,85.82
2023-01-09T13:57:43.769Z,84.15
2023-01-09T14:00:13.438Z,80.65
2023-01-09T14:02:49.902Z,87.72
2023-01-09T14:05:25.663Z,91.45
2023-01-09T14:08:07.230Z,90.78
2023-01-09T14:10:38.313Z,86.47
2023-01-09T14:13:18.545Z,93.20
2023-01-09T14:15:47.111Z,88.93
2023-01-09T14:18:32.723Z,83.25
2023-01-09T14:24:02.725Z,93.95
2023-01-09T14:26:46.445Z,91.55
2023-01-09T14:29:31.485Z,90.57
2023-01-09T14:32:23.286Z,101.15
2023-01-09T14:35:05.562Z,102.45
2023-01-09T14:37:37.124Z,97.75
2023-01-09T14:40:15.822Z,93.18
2023-01-09T14:42:46.069Z,102.28
2023-01-09T14:45:19.432Z,88.97
2023-01-09T14:47:55.096Z,83.93
2023-01-09T14:50:46.408Z,91.65
2023-01-09T14:53:16.628Z,98.05
2023-01-09T14:55:53.480Z,96.22
2023-01-09T14:58:37.182Z,100.25
2023-01-09T15:01:07.018Z,91.22
2023-01-09T15:03:38.462Z,91.28
2023-01-09T15:06:06.350Z,87.00
2023-01-09T15:08:33.693Z,89.20
2023-01-09T15:11:00.785Z,88.78
2023-01-09T15:13:35.553Z,91.78
2023-01-09T15:16:05.774Z,88.93
2023-01-09T15:18:40.543Z,79.88
2023-01-09T15:21:07.456Z,79.07
2023-01-09T15:23:34.332Z,80.47
2023-01-09T15:26:25.862Z,92.35
2023-01-09T15:29:00.684Z,85.65
2023-01-09T15:31:28.645Z,79.15
2023-01-09T15:33:56.586Z,79.43
2023-01-09T15:36:26.307Z,82.65
2023-01-09T15:38:54.233Z,83.13
2023-01-09T15:41:48.304Z,72.53
2023-01-09T15:44:24.115Z,73.20
2023-01-09T15:46:51.838Z,73.00
2023-01-09T15:49:20.004Z,69.55
2023-01-09T15:51:47.326Z,71.68
2023-01-09T15:54:16.292Z,70.80
2023-01-09T15:56:45.710Z,70.93
2023-01-09T15:59:28.064Z,80.28
2023-01-09T16:02:20.435Z,76.28
2023-01-09T16:04:48.757Z,68.05
2023-01-09T16:07:18.738Z,70.47
2023-01-09T16:09:52.637Z,71.35
2023-01-09T16:12:26.053Z,61.30
2023-01-09T16:14:55.835Z,63.58
2023-01-09T16:17:31.276Z,76.05
2023-01-09T16:20:12.268Z,66.07
2023-01-09T16:22:53.949Z,69.20
2023-01-09T16:25:32.174Z,65.90
2023-01-09T16:28:15.221Z,63.55
2023-01-09T16:30:54.668Z,61.28
2023-01-09T16:33:24.012Z,60.42
2023-01-09T16:35:51.646Z,47.80
2023-01-09T16:38:19.713Z,55.13
2023-01-09T16:41:18.763Z,48.10
2023-01-09T16:43:46.213Z,49.85
2023-01-09T16:46:15.150Z,52.28
2023-01-09T16:48:42.402Z,43.05
2023-01-09T16:51:18.735Z,47.67
2023-01-09T16:53:45.685Z,40.85
2023-01-09T16:56:20.021Z,44.95
2023-01-09T16:58:46.926Z,53.33
2023-01-09T17:01:14.954Z,59.13
2023-01-09T17:03:44.060Z,53.53
2023-01-09T17:06:21.429Z,62.28
2023-01-09T17:08:48.326Z,61.15
2023-01-09T17:11:20.547Z,58.80
2023-01-09T17:13:48.192Z,58.60
2023-01-09T17:16:17.020Z,60.40
2023-01-09T17:18:44.450Z,53.25
2023-01-09T17:21:23.215Z,60.70
2023-01-09T17:24:13.180Z,49.95
2023-01-09T17:27:01.580Z,48.85
2023-01-09T17:29:30.127Z,49.00
2023-01-09T17:31:58.030Z,53.75
2023-01-09T17:34:24.965Z,44.50
2023-01-09T17:36:52.838Z,44.90
2023-01-09T17:39:19.680Z,41.17
2023-01-09T17:41:46.503Z,46.33
2023-01-09T17:44:13.412Z,48.95
2023-01-09T17:46:43.214Z,38.95
2023-01-09T17:49:19.968Z,47.03
2023-01-09T17:51:46.806Z,39.85
2023-01-09T17:54:14.401Z,36.45
2023-01-09T17:56:45.221Z,42.13
2023-01-09T17:59:13.774Z,39.55
2023-01-09T18:01:41.795Z,46.90
2023-01-09T18:04:08.935Z,45.42
2023-01-09T18:06:36.707Z,51.45
2023-01-09T18:09:04.939Z,49.25
2023-01-09T18:11:31.883Z,46.88
2023-01-09T18:13:58.830Z,43.47
2023-01-09T18:16:28.004Z,38.30
2023-01-09T18:18:58.044Z,43.83
2023-01-09T18:21:26.844Z,42.15
2023-01-09T18:23:53.789Z,40.67
2023-01-09T18:26:21.834Z,44.28
2023-01-09T18:28:57.590Z,49.90
2023-01-09T18:31:27.271Z,51.30
2023-01-09T18:33:56.576Z,44.50
2023-01-09T18:36:30.721Z,43.83
2023-01-09T18:38:59.964Z,46.08
2023-01-09T18:41:27.423Z,51.55
2023-01-09T18:43:56.524Z,46.67
2023-01-09T18:46:24.490Z,47.13
2023-01-09T18:48:55.811Z,45.25
2023-01-09T18:51:23.926Z,46.72
2023-01-09T18:53:51.376Z,49.85
2023-01-09T18:56:20.090Z,46.45
2023-01-09T18:58:47.924Z,45.58
2023-01-09T19:01:15.342Z,44.40
2023-01-09T19:03:42.751Z,44.45
2023-01-09T19:06:10.096Z,39.05
2023-01-09T19:08:36.927Z,39.97
2023-01-09T19:11:04.555Z,46.40
2023-01-09T19:13:36.559Z,43.45
2023-01-09T19:16:05.592Z,44.22
2023-01-09T19:18:35.034Z,38.55
2023-01-09T19:21:02.359Z,44.00
2023-01-09T19:23:29.205Z,41.53
2023-01-09T19:25:57.699Z,38.70
2023-01-09T19:28:24.621Z,46.67
2023-01-09T19:30:56.488Z,36.30
2023-01-09T19:33:25.229Z,37.35
2023-01-09T19:35:53.023Z,35.45
2023-01-09T19:38:23.137Z,42.80
2023-01-09T19:40:50.418Z,35.78
2023-01-09T19:43:25.817Z,38.70
2023-01-09T19:45:54.426Z,38.90
2023-01-09T19:48:22.756Z,38.47
2023-01-09T19:50:49.617Z,33.83
2023-01-09T19:53:16.456Z,28.50
2023-01-09T19:55:43.285Z,37.53
2023-01-09T19:58:10.287Z,31.05
2023-01-09T20:00:37.196Z,29.75
2023-01-09T20:03:04.448Z,32.08
2023-01-09T20:05:32.311Z,30.17
2023-01-09T20:07:59.214Z,32.15
2023-01-09T20:10:26.068Z,34.75
2023-01-09T20:12:53.258Z,24.63
2023-01-09T20:15:20.055Z,35.58
2023-01-09T20:17:46.846Z,32.30
2023-01-09T20:20:13.688Z,32.17
2023-01-09T20:22:40.611Z,35.08
2023-01-09T20:25:10.284Z,33.20
2023-01-09T20:27:37.269Z,33.85
2023-01-09T20:30:04.668Z,29.75
2023-01-09T20:32:32.412Z,28.05
2023-01-09T20:34:59.337Z,34.28
2023-01-09T20:37:26.255Z,35.50
2023-01-09T20:39:53.232Z,24.63
2023-01-09T20:42:20.134Z,32.65
2023-01-09T20:44:47.417Z,33.03
2023-01-09T20:47:14.244Z,31.48
2023-01-09T20:49:41.075Z,33.75
2023-01-09T20:52:07.914Z,31.65
2023-01-09T20:54:35.931Z,28.55
2023-01-09T20:57:02.875Z,28.67
2023-01-09T20:59:29.675Z,30.60
2023-01-09T21:01:56.522Z,30.05
2023-01-09T21:04:23.374Z,30.63
2023-01-09T21:06:50.626Z,29.02
2023-01-09T21:09:18.370Z,32.55
2023-01-09T21:11:45.424Z,33.97
2023-01-09T21:14:12.252Z,30.83
2023-01-09T21:16:40.244Z,29.55
2023-01-09T21:19:07.419Z,26.38
2023-01-09T21:21:34.267Z,26.73
2023-01-09T21:24:01.218Z,24.58
2023-01-09T21:26:30.739Z,25.88
2023-01-09T21:28:59.907Z,23.35
2023-01-09T21:31:35.372Z,24.98
2023-01-09T21:34:05.207Z,24.30
2023-01-09T21:36:32.577Z,25.55
2023-01-09T21:39:00.035Z,24.80
2023-01-09T21:41:46.360Z,22.08
2023-01-09T21:44:32.150Z,22.35
2023-01-09T21:47:00.860Z,21.67
2023-01-09T21:49:31.203Z,16.77
2023-01-09T21:54:25.354Z,21.92
2023-01-09T21:56:53.120Z,19.77
2023-01-09T21:59:20.238Z,15.68
2023-01-09T22:01:49.093Z,14.70
2023-01-09T22:04:23.563Z,17.67
2023-01-09T22:06:50.547Z,14.95
2023-01-09T22:09:17.404Z,17.92
2023-01-09T22:11:44.567Z,23.35
2023-01-09T22:14:14.541Z,20.83
2023-01-09T22:16:45.965Z,19.08
2023-01-09T22:19:14.665Z,20.15
2023-01-09T22:21:41.945Z,22.98
2023-01-09T22:24:12.807Z,19.50
2023-01-09T22:26:39.783Z,18.20
2023-01-09T22:29:06.624Z,20.58
2023-01-09T22:31:34.814Z,17.08
2023-01-09T22:34:02.656Z,18.85
2023-01-09T22:36:31.026Z,20.63
2023-01-09T22:38:59.320Z,23.30
2023-01-09T22:41:29.685Z,17.42
2023-01-09T22:43:56.735Z,19.20
2023-01-09T22:46:23.774Z,17.23
2023-01-09T22:48:50.675Z,18.67
2023-01-09T22:51:20.032Z,19.17
2023-01-09T22:53:47.124Z,17.73
2023-01-09T22:56:16.232Z,15.52
2023-01-09T22:58:43.793Z,18.15
2023-01-09T23:01:13.704Z,23.85
2023-01-09T23:03:40.975Z,19.92
2023-01-09T23:06:11.514Z,17.40
2023-01-09T23:08:39.020Z,20.20
2023-01-09T23:11:08.988Z,18.15
2023-01-09T23:13:35.873Z,22.23
2023-01-09T23:16:02.744Z,23.77
2023-01-09T23:18:29.543Z,17.88
2023-01-09T23:20:58.971Z,21.10
2023-01-09T23:23:27.534Z,17.30
2023-01-09T23:25:57.177Z,22.33
2023-01-09T23:28:25.084Z,22.77
2023-01-09T23:30:52.324Z,26.00
2023-01-09T23:33:21.142Z,19.73
2023-01-09T23:35:48.382Z,22.33
2023-01-09T23:38:15.525Z,22.60
2023-01-09T23:40:42.710Z,22.10
2023-01-09T23:43:11.308Z,21.73
2023-01-09T23:45:39.088Z,21.58
2023-01-09T23:48:07.496Z,23.77
2023-01-09T23:50:34.987Z,23.05
2023-01-09T23:53:02.348Z,25.55
2023-01-09T23:55:29.355Z,23.35
2023-01-09T23:57:56.233Z,25.95
