createdAt,value
2023-09-17T00:03:38.251Z,97694.00
2023-09-17T00:07:40.305Z,97714.00
2023-09-17T00:11:41.390Z,97720.00
2023-09-17T00:15:43.292Z,97721.00
2023-09-17T00:19:44.808Z,97716.00
2023-09-17T00:23:46.030Z,97714.00
2023-09-17T00:27:47.135Z,97703.00
2023-09-17T00:31:48.301Z,97707.00
2023-09-17T00:35:49.533Z,97603.00
2023-09-17T00:39:50.643Z,97706.00
2023-09-17T00:43:52.094Z,97697.00
2023-09-17T00:47:53.471Z,97699.00
2023-09-17T00:51:54.915Z,97698.00
2023-09-17T00:55:56.231Z,97707.00
2023-09-17T00:59:57.583Z,97697.00
2023-09-17T01:04:00.273Z,97702.00
2023-09-17T01:08:01.619Z,97701.00
2023-09-17T01:12:03.661Z,97693.00
2023-09-17T01:16:06.333Z,97685.00
2023-09-17T01:20:16.405Z,97691.00
2023-09-17T01:24:27.268Z,97685.00
2023-09-17T01:28:29.670Z,97687.00
2023-09-17T01:32:31.463Z,97691.00
2023-09-17T01:36:34.445Z,97682.00
2023-09-17T01:40:36.048Z,97681.00
2023-09-17T01:44:38.641Z,97683.00
2023-09-17T01:48:41.794Z,97683.00
2023-09-17T01:52:44.314Z,97687.00
2023-09-17T01:56:45.277Z,97682.00
2023-09-17T02:00:46.268Z,97679.00
2023-09-17T02:04:47.354Z,97674.00
2023-09-17T02:08:48.388Z,97673.00
2023-09-17T02:12:49.552Z,97670.00
2023-09-17T02:16:51.505Z,97679.00
2023-09-17T02:20:52.583Z,97670.00
2023-09-17T02:24:54.012Z,97674.00
2023-09-17T02:28:55.095Z,97676.00
2023-09-17T02:32:56.597Z,97683.00
2023-09-17T02:36:58.441Z,97679.00
2023-09-17T02:41:00.321Z,97676.00
2023-09-17T02:45:03.470Z,97672.00
2023-09-17T02:49:04.684Z,97675.00
2023-09-17T02:53:07.728Z,97664.00
2023-09-17T02:57:09.147Z,97665.00
2023-09-17T03:01:17.406Z,97656.00
2023-09-17T03:05:18.401Z,97659.00
2023-09-17T03:09:19.411Z,97667.00
2023-09-17T03:13:22.458Z,97671.00
2023-09-17T03:17:23.736Z,97685.00
2023-09-17T03:21:24.826Z,97679.00
2023-09-17T03:25:26.240Z,97678.00
2023-09-17T03:29:27.405Z,97674.00
2023-09-17T03:33:29.901Z,97673.00
2023-09-17T03:37:31.041Z,97669.00
2023-09-17T03:41:33.039Z,97665.00
2023-09-17T03:45:34.529Z,97658.00
2023-09-17T03:49:35.886Z,97649.00
2023-09-17T03:53:37.534Z,97654.00
2023-09-17T03:57:39.349Z,97652.00
2023-09-17T04:01:40.614Z,97649.00
2023-09-17T04:05:42.624Z,97646.00
2023-09-17T04:09:43.673Z,97644.00
2023-09-17T04:13:44.742Z,97652.00
2023-09-17T04:17:50.539Z,97656.00
2023-09-17T04:21:51.798Z,97654.00
2023-09-17T04:25:54.787Z,97657.00
2023-09-17T04:29:56.026Z,97649.00
2023-09-17T04:33:57.312Z,97654.00
2023-09-17T04:37:58.396Z,97647.00
2023-09-17T04:41:59.575Z,97651.00
2023-09-17T04:46:01.152Z,97648.00
2023-09-17T04:50:03.798Z,97657.00
2023-09-17T04:54:05.617Z,97654.00
2023-09-17T04:58:06.793Z,97655.00
2023-09-17T05:02:07.917Z,97667.00
2023-09-17T05:06:09.567Z,97666.00
2023-09-17T05:10:10.747Z,97680.00
2023-09-17T05:14:11.791Z,97678.00
2023-09-17T05:18:12.969Z,97678.00
2023-09-17T05:22:14.373Z,97680.00
2023-09-17T05:26:16.342Z,97687.00
2023-09-17T05:30:17.778Z,97670.00
2023-09-17T05:34:20.105Z,97679.00
2023-09-17T05:38:21.313Z,97685.00
2023-09-17T05:42:22.820Z,97695.00
2023-09-17T05:46:23.890Z,97693.00
2023-09-17T05:50:25.238Z,97696.00
2023-09-17T05:54:26.553Z,97704.00
2023-09-17T05:58:27.632Z,97703.00
2023-09-17T06:02:29.077Z,97707.00
2023-09-17T06:06:30.374Z,97706.00
2023-09-17T06:10:31.437Z,97701.00
2023-09-17T06:14:32.671Z,97715.00
2023-09-17T06:18:34.931Z,97713.00
2023-09-17T06:22:36.008Z,97724.00
2023-09-17T06:26:37.506Z,97715.00
2023-09-17T06:30:38.719Z,97718.00
2023-09-17T06:34:40.985Z,97728.00
2023-09-17T06:38:42.172Z,97729.00
2023-09-17T06:42:43.311Z,97732.00
2023-09-17T06:46:44.829Z,97724.00
2023-09-17T06:50:45.932Z,97726.00
2023-09-17T06:54:47.144Z,97733.00
2023-09-17T06:58:48.583Z,97713.00
2023-09-17T07:02:49.786Z,97723.00
2023-09-17T07:06:51.070Z,97726.00
2023-09-17T07:10:52.494Z,97741.00
2023-09-17T07:14:53.652Z,97721.00
2023-09-17T07:18:55.130Z,97724.00
2023-09-17T07:22:56.347Z,97711.00
2023-09-17T07:26:57.377Z,97722.00
2023-09-17T07:30:58.602Z,97720.00
2023-09-17T07:35:02.019Z,97729.00
2023-09-17T07:39:04.430Z,97727.00
2023-09-17T07:43:06.835Z,97734.00
2023-09-17T07:47:09.879Z,97735.00
2023-09-17T07:51:10.973Z,97737.00
2023-09-17T07:55:12.135Z,97738.00
2023-09-17T07:59:13.311Z,97737.00
2023-09-17T08:03:18.323Z,97740.00
2023-09-17T08:07:19.504Z,97747.00
2023-09-17T08:11:22.036Z,97774.00
2023-09-17T08:15:23.193Z,97765.00
2023-09-17T08:19:24.265Z,97772.00
2023-09-17T08:23:25.290Z,97771.00
2023-09-17T08:27:26.466Z,97761.00
2023-09-17T08:31:28.768Z,97773.00
2023-09-17T08:35:30.410Z,97768.00
2023-09-17T08:39:32.078Z,97771.00
2023-09-17T08:43:34.471Z,97767.00
2023-09-17T08:47:37.615Z,97769.00
2023-09-17T08:51:42.002Z,97772.00
2023-09-17T08:55:46.861Z,97773.00
2023-09-17T08:59:56.177Z,97779.00
2023-09-17T09:03:57.683Z,97775.00
2023-09-17T09:07:59.421Z,97782.00
2023-09-17T09:12:00.467Z,97781.00
2023-09-17T09:16:02.604Z,97777.00
2023-09-17T09:20:05.901Z,97766.00
2023-09-17T09:24:07.454Z,97770.00
2023-09-17T09:28:08.743Z,97771.00
2023-09-17T09:32:11.265Z,97770.00
2023-09-17T09:36:13.442Z,97772.00
2023-09-17T09:40:15.149Z,97778.00
2023-09-17T09:44:16.695Z,97775.00
2023-09-17T09:48:17.801Z,97760.00
2023-09-17T09:52:22.345Z,97761.00
2023-09-17T09:56:29.022Z,97765.00
2023-09-17T10:00:30.630Z,97762.00
2023-09-17T10:04:32.050Z,97770.00
2023-09-17T10:08:37.002Z,97781.00
2023-09-17T10:12:38.131Z,97774.00
2023-09-17T10:16:40.507Z,97771.00
2023-09-17T10:20:44.176Z,97759.00
2023-09-17T10:24:46.329Z,97762.00
2023-09-17T10:28:48.561Z,97752.00
2023-09-17T10:32:51.880Z,97756.00
2023-09-17T10:36:54.137Z,97760.00
2023-09-17T10:40:56.982Z,97754.00
2023-09-17T10:45:00.189Z,97761.00
2023-09-17T10:49:02.726Z,97754.00
2023-09-17T10:53:05.468Z,97749.00
2023-09-17T10:57:16.437Z,97745.00
2023-09-17T11:01:23.929Z,97736.00
2023-09-17T11:05:28.614Z,97721.00
2023-09-17T11:09:29.774Z,97739.00
2023-09-17T11:13:36.832Z,97747.00
2023-09-17T11:17:38.724Z,97736.00
2023-09-17T11:21:53.108Z,97732.00
2023-09-17T11:25:55.370Z,97733.00
2023-09-17T11:29:56.565Z,97735.00
2023-09-17T11:33:58.184Z,97731.00
2023-09-17T11:37:59.349Z,97728.00
2023-09-17T11:42:06.410Z,97717.00
2023-09-17T11:46:10.804Z,97727.00
2023-09-17T11:50:13.973Z,97722.00
2023-09-17T11:54:20.253Z,97724.00
2023-09-17T11:58:21.738Z,97722.00
2023-09-17T12:02:23.717Z,97709.00
2023-09-17T12:06:27.347Z,97709.00
2023-09-17T12:10:29.661Z,97714.00
2023-09-17T12:14:32.727Z,97707.00
2023-09-17T12:18:34.210Z,97709.00
2023-09-17T12:22:35.188Z,97712.00
2023-09-17T12:26:50.532Z,97730.00
2023-09-17T12:30:51.713Z,97719.00
2023-09-17T12:34:54.618Z,97710.00
2023-09-17T12:38:55.813Z,97714.00
2023-09-17T12:42:57.657Z,97712.00
2023-09-17T12:46:59.746Z,97716.00
2023-09-17T12:51:02.191Z,97723.00
2023-09-17T12:55:04.308Z,97721.00
2023-09-17T12:59:05.589Z,97722.00
2023-09-17T13:03:14.630Z,97724.00
2023-09-17T13:07:19.724Z,97719.00
2023-09-17T13:11:20.918Z,97714.00
2023-09-17T13:15:22.422Z,97710.00
2023-09-17T13:19:23.746Z,97725.00
2023-09-17T13:23:25.117Z,97717.00
2023-09-17T13:27:30.128Z,97724.00
2023-09-17T13:31:32.535Z,97720.00
2023-09-17T13:35:33.887Z,97721.00
2023-09-17T13:39:40.868Z,97709.00
2023-09-17T13:43:41.947Z,97702.00
2023-09-17T13:47:43.001Z,97696.00
2023-09-17T13:51:44.352Z,97698.00
2023-09-17T13:55:46.409Z,97691.00
2023-09-17T13:59:47.564Z,97694.00
2023-09-17T14:03:48.645Z,97680.00
2023-09-17T14:07:49.662Z,97680.00
2023-09-17T14:11:50.782Z,97676.00
2023-09-17T14:15:51.831Z,97684.00
2023-09-17T14:19:52.981Z,97663.00
2023-09-17T14:23:54.040Z,97642.00
2023-09-17T14:27:55.114Z,97658.00
2023-09-17T14:31:56.167Z,97654.00
2023-09-17T14:35:57.339Z,97657.00
2023-09-17T14:39:58.393Z,97654.00
2023-09-17T14:43:59.831Z,97656.00
2023-09-17T14:48:01.059Z,97648.00
2023-09-17T14:52:02.175Z,97652.00
2023-09-17T14:56:03.730Z,97644.00
2023-09-17T15:00:05.926Z,97634.00
2023-09-17T15:04:07.617Z,97638.00
2023-09-17T15:08:08.946Z,97635.00
2023-09-17T15:12:10.882Z,97635.00
2023-09-17T15:16:12.094Z,97631.00
2023-09-17T15:20:13.919Z,97625.00
2023-09-17T15:24:14.974Z,97648.00
2023-09-17T15:28:16.197Z,97627.00
2023-09-17T15:32:17.541Z,97630.00
2023-09-17T15:36:19.545Z,97632.00
2023-09-17T15:40:20.684Z,97631.00
2023-09-17T15:44:23.323Z,97638.00
2023-09-17T15:48:24.510Z,97635.00
2023-09-17T15:52:25.547Z,97646.00
2023-09-17T15:56:26.735Z,97634.00
2023-09-17T16:00:27.802Z,97629.00
2023-09-17T16:04:29.149Z,97632.00
2023-09-17T16:08:30.261Z,97629.00
2023-09-17T16:12:31.345Z,97617.00
2023-09-17T16:16:32.517Z,97630.00
2023-09-17T16:20:33.730Z,97613.00
2023-09-17T16:24:35.096Z,97608.00
2023-09-17T16:28:36.174Z,97609.00
2023-09-17T16:32:39.290Z,97603.00
2023-09-17T16:36:40.622Z,97612.00
2023-09-17T16:40:43.596Z,97605.00
2023-09-17T16:44:45.516Z,97603.00
2023-09-17T16:48:47.968Z,97601.00
2023-09-17T16:52:49.043Z,97601.00
2023-09-17T16:56:50.142Z,97597.00
2023-09-17T17:00:52.198Z,97597.00
2023-09-17T17:04:55.329Z,97595.00
2023-09-17T17:08:56.598Z,97594.00
2023-09-17T17:12:58.309Z,97585.00
2023-09-17T17:17:01.329Z,97580.00
2023-09-17T17:21:03.269Z,97585.00
2023-09-17T17:25:05.059Z,97579.00
2023-09-17T17:29:06.166Z,97574.00
2023-09-17T17:33:07.588Z,97575.00
2023-09-17T17:37:08.957Z,97565.00
2023-09-17T17:41:10.251Z,97574.00
2023-09-17T17:45:11.434Z,97575.00
2023-09-17T17:49:12.629Z,97569.00
2023-09-17T17:53:13.878Z,97571.00
2023-09-17T17:57:16.138Z,97564.00
2023-09-17T18:01:18.380Z,97566.00
2023-09-17T18:05:19.569Z,97561.00
2023-09-17T18:09:21.353Z,97566.00
2023-09-17T18:13:22.429Z,97565.00
2023-09-17T18:17:25.533Z,97568.00
2023-09-17T18:21:26.579Z,97563.00
2023-09-17T18:25:30.143Z,97569.00
2023-09-17T18:29:31.387Z,97564.00
2023-09-17T18:33:34.378Z,97562.00
2023-09-17T18:37:35.597Z,97567.00
2023-09-17T18:41:36.843Z,97564.00
2023-09-17T18:45:38.185Z,97569.00
2023-09-17T18:49:40.552Z,97577.00
2023-09-17T18:53:41.629Z,97574.00
2023-09-17T18:57:43.830Z,97560.00
2023-09-17T19:01:45.317Z,97564.00
2023-09-17T19:05:46.448Z,97462.00
2023-09-17T19:09:48.522Z,97542.00
2023-09-17T19:13:49.949Z,97536.00
2023-09-17T19:17:51.533Z,97539.00
2023-09-17T19:21:52.639Z,97526.00
2023-09-17T19:25:53.758Z,97532.00
2023-09-17T19:29:54.930Z,97533.00
2023-09-17T19:33:55.987Z,97534.00
2023-09-17T19:37:57.319Z,97542.00
2023-09-17T19:41:58.619Z,97533.00
2023-09-17T19:46:00.409Z,97534.00
2023-09-17T19:50:01.609Z,97520.00
2023-09-17T19:54:04.603Z,97525.00
2023-09-17T19:58:05.917Z,97528.00
2023-09-17T20:02:07.255Z,97525.00
2023-09-17T20:06:08.593Z,97521.00
2023-09-17T20:10:15.157Z,97504.00
2023-09-17T20:14:16.217Z,97509.00
2023-09-17T20:18:17.480Z,97495.00
2023-09-17T20:22:18.538Z,97490.00
2023-09-17T20:26:19.600Z,97481.00
2023-09-17T20:30:21.014Z,97483.00
2023-09-17T20:34:23.602Z,97473.00
2023-09-17T20:38:25.034Z,97464.00
2023-09-17T20:42:26.225Z,97471.00
2023-09-17T20:46:27.296Z,97467.00
2023-09-17T20:50:29.465Z,97473.00
2023-09-17T20:54:30.419Z,97472.00
2023-09-17T20:58:32.211Z,97472.00
2023-09-17T21:02:33.386Z,97467.00
2023-09-17T21:06:34.798Z,97461.00
2023-09-17T21:10:36.159Z,97467.00
2023-09-17T21:14:37.601Z,97461.00
2023-09-17T21:18:38.638Z,97457.00
2023-09-17T21:22:41.421Z,97453.00
2023-09-17T21:26:42.540Z,97451.00
2023-09-17T21:30:44.475Z,97449.00
2023-09-17T21:34:46.040Z,97439.00
2023-09-17T21:38:47.037Z,97428.00
2023-09-17T21:42:48.176Z,97430.00
2023-09-17T21:46:49.414Z,97422.00
2023-09-17T21:50:50.761Z,97411.00
2023-09-17T21:54:52.543Z,97408.00
2023-09-17T21:58:53.828Z,97410.00
2023-09-17T22:02:57.528Z,97403.00
2023-09-17T22:06:58.344Z,97398.00
2023-09-17T22:11:05.770Z,97308.00
2023-09-17T22:15:07.396Z,97385.00
2023-09-17T22:19:09.957Z,97383.00
2023-09-17T22:23:11.319Z,97381.00
2023-09-17T22:27:14.346Z,97390.00
2023-09-17T22:31:15.714Z,97391.00
2023-09-17T22:35:16.807Z,97402.00
2023-09-17T22:39:18.017Z,97395.00
2023-09-17T22:43:19.034Z,97384.00
2023-09-17T22:47:20.129Z,97372.00
2023-09-17T22:51:23.076Z,97360.00
2023-09-17T22:55:24.141Z,97343.00
2023-09-17T22:59:25.626Z,97345.00
2023-09-17T23:03:26.591Z,97340.00
2023-09-17T23:07:27.587Z,97333.00
2023-09-17T23:11:28.862Z,97327.00
2023-09-17T23:15:29.912Z,97316.00
2023-09-17T23:19:31.089Z,97321.00
2023-09-17T23:23:32.544Z,97316.00
2023-09-17T23:27:33.943Z,97312.00
2023-09-17T23:31:38.482Z,97299.00
2023-09-17T23:35:40.010Z,97290.00
2023-09-17T23:39:44.465Z,97271.00
2023-09-17T23:43:45.818Z,97275.00
2023-09-17T23:47:47.107Z,97282.00
2023-09-17T23:51:48.335Z,97274.00
2023-09-17T23:55:49.506Z,97270.00
2023-09-17T23:59:50.494Z,97261.00
